field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.567851e+00,-7.626956e-02,4295
du_ctr_flyany_framestop,1.451223e-01,4.281109e+00,99744
du_ctr_flyany_frametouch,3.082179e+00,3.738705e+00,20221
du_ctr_flyany_framewalk,1.442443e+01,-1.868145e+00,189911
du_ctr_flyany_framewingextension,3.643838e+00,-3.783127e-01,1042
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.225435e-01,-2.712902e-02,16191
du_ctr_flyfemale_frameany,7.110352e+00,2.050982e+00,239058
du_ctr_flymale_frameany,8.456902e+00,2.471808e+00,190803
du_ctr_flymale_framechase,1.339029e+01,-1.370089e+00,7153
du_tail_flyany_frameany,7.695193e+00,2.334461e+00,431460
du_tail_flyany_framepivottail,6.360557e-01,1.120656e+00,7150
du_tail_flyfemale_frameany,7.114555e+00,2.058396e+00,239058
du_tail_flymale_frameany,8.454679e+00,2.469252e+00,190803
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.364983e-01,1.329156e+00,1327
duration_flyany_framebodyturn,8.132132e-02,-1.997855e+00,3676
duration_flyany_framechase,2.228268e-01,-5.877731e-01,8531
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.822099e-01,5.385875e+00,80621
duration_flyany_framecrabwalkextreme,1.198083e-01,4.952205e-01,2275
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.081279e+00,4.888297e+00,331734
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.189256e-01,-3.592694e+00,7150
duration_flyany_framerighting,3.860259e-01,-1.015751e+00,4295
duration_flyany_framestop,6.544244e-01,-9.030437e-01,99744
duration_flyany_frametouch,2.078415e-01,1.706004e+00,20221
duration_flyany_framewalk,6.201475e-01,9.152282e-01,189913
duration_flyany_framewingextension,2.542141e-01,-8.810376e-01,1042
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.864600e+00,-1.134901e+00,16191
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.487721e-01,3.212554e+00,918
duration_flyfemale_framebodyturn,8.109242e-02,-1.877636e+00,1592
duration_flyfemale_framechase,1.098957e-01,-5.762026e-02,1130
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.365289e-01,6.235642e+00,38204
duration_flyfemale_framecrabwalkextreme,1.173319e-01,3.655401e-02,986
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.826341e+00,3.607449e+00,180369
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200935e-01,-2.650989e+00,3546
duration_flyfemale_framerighting,3.913222e-01,-9.520481e-01,3279
duration_flyfemale_framestop,6.392178e-01,-1.455784e+00,58689
duration_flyfemale_frametouch,1.958695e-01,2.347685e+00,8227
duration_flyfemale_framewalk,6.117746e-01,1.308399e+00,98239
duration_flyfemale_framewingextension,1.913236e-01,-6.220551e-01,201
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.059704e+00,-3.823579e-01,10213
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.214911e-01,-1.604785e+00,400
duration_flymale_framebodyturn,8.160046e-02,-1.828687e+00,2080
duration_flymale_framechase,3.766095e-01,3.645212e-01,7153
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.376451e-01,4.254674e+00,42385
duration_flymale_framecrabwalkextreme,1.221994e-01,6.601911e-01,1285
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.379625e+00,5.065145e+00,150490
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.174195e-01,-4.315644e+00,3600
duration_flymale_framerighting,3.518405e-01,-1.127794e+00,982
duration_flymale_framestop,7.325953e-01,-4.194302e-01,40292
duration_flymale_frametouch,2.230030e-01,1.205725e+00,11672
duration_flymale_framewalk,6.261862e-01,4.613967e-01,91434
duration_flymale_framewingextension,3.008888e-01,-5.583781e-01,837
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.413954e+00,-3.689971e+00,5612
dv_cor_flyany_frameany,4.754386e-02,1.171421e+00,431460
dv_cor_flyfemale_frameany,1.206100e-01,2.203891e+00,239058
dv_cor_flymale_frameany,-4.645452e-02,-5.197439e-01,190803
dv_ctr_flyany_frameany,6.510381e-02,1.225888e+00,431460
dv_ctr_flyfemale_frameany,1.520953e-01,2.111243e+00,239058
dv_ctr_flymale_frameany,-4.741141e-02,-4.381178e-01,190803
dv_tail_flyany_frameany,-7.015116e-02,-1.538113e+00,431460
dv_tail_flyfemale_frameany,-2.144122e-02,-1.493552e-01,239058
dv_tail_flymale_frameany,-1.261548e-01,-2.153027e+00,190803
dwing_angle_diff_flyany_frameany,-2.766832e-05,-6.002179e-02,431460
dwing_angle_diff_flyany_framewingextension,-1.054444e+00,5.090814e-01,1042
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.132559e-06,-6.561880e-01,239058
dwing_angle_diff_flymale_frameany,-4.358287e-04,-5.589954e-01,190803
dwing_angle_imbalance_flyany_frameany,-6.766349e-01,1.513040e+00,431460
dwing_angle_imbalance_flyany_framewingextension,-1.413725e+00,2.951119e-01,1042
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.718616e+00,-6.263175e-01,16191
dwing_angle_imbalance_flyfemale_frameany,-6.261483e-01,-1.265645e-01,239058
dwing_angle_imbalance_flymale_frameany,-7.302418e-01,2.318562e+00,190803
ecc_flyany_frameany,3.525861e-01,-1.158775e+00,431478
ecc_flyfemale_frameany,3.511594e-01,-1.323668e+00,239068
ecc_flymale_frameany,3.542090e-01,-8.086870e-01,190811
fractime_flyany_frameattemptedcopulation,3.522775e-04,-5.013693e-02,431478
fractime_flyany_framebackup,3.075475e-03,-2.223130e+00,431478
fractime_flyany_framebackup_nearfly,2.222593e-03,-1.120800e+00,431478
fractime_flyany_framebackup_nearwall,3.049982e-03,-2.237447e+00,431478
fractime_flyany_framebackup_notnearfly_notnearwall,1.390569e-05,1.551406e-01,431478
fractime_flyany_framebodyturn,8.519554e-03,-1.164367e+00,431478
fractime_flyany_framebodyturn_nearfly,3.942264e-03,9.061088e-02,431478
fractime_flyany_framebodyturn_nearwall,8.162641e-03,-1.096979e+00,431478
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.665258e-04,-4.935047e-01,431478
fractime_flyany_framechase,1.977158e-02,1.921831e+00,431478
fractime_flyany_framechase_notwingextension,1.870084e-02,2.242082e+00,431478
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,431478
fractime_flyany_framecrabwalkall,1.868485e-01,7.433589e+00,431478
fractime_flyany_framecrabwalkall_nearfly,6.042023e-02,6.414014e+00,431478
fractime_flyany_framecrabwalkall_nearwall,1.858681e-01,7.323505e+00,431478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.022374e-04,1.021510e+00,431478
fractime_flyany_framecrabwalkextreme,5.272575e-03,4.419982e+00,431478
fractime_flyany_framecrabwalkextreme_nearfly,3.316507e-03,4.566345e+00,431478
fractime_flyany_framecrabwalkextreme_nearwall,5.161329e-03,4.451705e+00,431478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.648130e-05,1.428158e+00,431478
fractime_flyany_framejump,1.460098e-04,-3.128072e+00,431478
fractime_flyany_framejump_nearfly,9.270461e-05,-2.873956e+00,431478
fractime_flyany_framejump_nearwall,1.135631e-04,-2.682232e+00,431478
fractime_flyany_framejump_notnearfly_notnearwall,1.854092e-05,-3.296572e+00,431478
fractime_flyany_framemove,7.688318e-01,4.977305e+00,431478
fractime_flyany_framemove_nearfly,3.279727e-01,4.229518e+00,431478
fractime_flyany_framemove_nearwall,7.138533e-01,5.160567e+00,431478
fractime_flyany_framemove_notnearfly_notnearwall,4.697806e-02,8.148356e-01,431478
fractime_flyany_framenotanybehavior,2.097720e-01,2.615365e+00,431478
fractime_flyany_framepivotcenter,4.125355e-04,-1.217183e+00,431478
fractime_flyany_framepivotcenter_nearfly,2.757962e-04,2.106088e-01,431478
fractime_flyany_framepivotcenter_nearwall,3.430071e-04,-1.403731e-01,431478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.025800e-05,-1.908990e+00,431478
fractime_flyany_framepivotcenter_stop,6.952846e-05,-2.143769e+00,431478
fractime_flyany_framepivottail,1.657095e-02,-3.935223e+00,431478
fractime_flyany_framepivottail_nearfly,8.883419e-03,-2.648739e+00,431478
fractime_flyany_framepivottail_nearwall,1.647361e-02,-3.906394e+00,431478
fractime_flyany_framepivottail_notnearfly_notnearwall,3.244661e-05,-1.009089e+00,431478
fractime_flyany_framerighting,9.954158e-03,6.691962e+00,431478
fractime_flyany_framerighting_nearfly,3.272473e-03,7.509172e+00,431478
fractime_flyany_framerighting_nearwall,7.882210e-03,7.568829e+00,431478
fractime_flyany_framerighting_notnearfly_notnearwall,1.733576e-03,3.788050e+00,431478
fractime_flyany_framestop,2.311682e-01,-4.977305e+00,431478
fractime_flyany_framestop_nearfly,7.481726e-02,-3.363651e+00,431478
fractime_flyany_framestop_nearwall,1.430942e-01,-3.894000e+00,431478
fractime_flyany_framestop_notnearfly_notnearwall,7.287741e-02,-2.100343e+00,431478
fractime_flyany_framestop_notwinggrooming,1.940076e-01,-3.886161e+00,431478
fractime_flyany_frametouch,4.686450e-02,3.022946e+00,431478
fractime_flyany_frametouch_notchase,3.956865e-02,2.922437e+00,431478
fractime_flyany_framewalk,4.401453e-01,4.129558e+00,431478
fractime_flyany_framewalk_nearfly,1.546892e-01,3.226073e+00,431478
fractime_flyany_framewalk_nearwall,3.960410e-01,3.865941e+00,431478
fractime_flyany_framewalk_notnearfly_notnearwall,3.928590e-02,2.158924e+00,431478
fractime_flyany_framewingextension,2.431178e-03,-7.671072e-03,431478
fractime_flyany_framewingextension_nearfly,2.197099e-03,-6.920266e-02,431478
fractime_flyany_framewingextension_notchase,1.360440e-03,-7.902776e-02,431478
fractime_flyany_framewingextension_notnearfly,2.340791e-04,3.429064e+00,431478
fractime_flyany_framewingflick,3.383718e-04,1.404649e+00,431478
fractime_flyany_framewingflick_nearfly,2.734786e-04,1.574477e+00,431478
fractime_flyany_framewingflick_notnearfly,6.489323e-05,-3.065579e-01,431478
fractime_flyany_framewinggrooming,3.752451e-02,-4.352839e+00,431478
fractime_flyany_framewinggrooming_nearfly,6.477735e-03,-3.554141e+00,431478
fractime_flyany_framewinggrooming_nearwall,1.113614e-02,-3.496146e+00,431478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.257357e-02,-3.069536e+00,431478
fractime_flyfemale_firsthalf_framechase,7.214959e-03,7.254967e+00,120167
fractime_flyfemale_firsthalf_frametouch,4.334801e-02,4.150287e+00,120167
fractime_flyfemale_frameattemptedcopulation,7.111245e-05,1.268900e+00,239058
fractime_flyfemale_framebackup,3.869354e-03,-1.310142e+00,239058
fractime_flyfemale_framebodyturn,6.659472e-03,-2.199452e+00,239058
fractime_flyfemale_framechase,4.726886e-03,6.358803e+00,239058
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,239058
fractime_flyfemale_framecrabwalkall,1.598106e-01,6.948541e+00,239058
fractime_flyfemale_framecrabwalkextreme,4.124522e-03,4.524619e+00,239058
fractime_flyfemale_framejump,1.338587e-04,-2.787313e+00,239058
fractime_flyfemale_framemove,7.544989e-01,4.318698e+00,239058
fractime_flyfemale_framenotanybehavior,2.375574e-01,2.888399e+00,239058
fractime_flyfemale_framepivotcenter,3.346468e-04,-1.841331e+00,239058
fractime_flyfemale_framepivottail,1.483322e-02,-3.678186e+00,239058
fractime_flyfemale_framerighting,1.373725e-02,6.890026e+00,239058
fractime_flyfemale_framestop,2.455011e-01,-4.318698e+00,239058
fractime_flyfemale_frametouch,3.441424e-02,4.096979e+00,239058
fractime_flyfemale_framewalk,4.109421e-01,3.281621e+00,239058
fractime_flyfemale_framewingextension,8.533494e-04,2.161695e+00,239058
fractime_flyfemale_framewingflick,1.505911e-04,6.064873e-01,239058
fractime_flyfemale_framewinggrooming,4.272185e-02,-3.614642e+00,239058
fractime_flyfemale_secondhalf_framechase,4.272147e-03,7.279235e+00,119612
fractime_flyfemale_secondhalf_frametouch,2.789018e-02,4.118857e+00,119612
fractime_flyfirsthalf_framebackup,2.711497e-03,-2.554045e+00,215748
fractime_flyfirsthalf_framebodyturn,9.464746e-03,-7.925938e-01,215748
fractime_flyfirsthalf_framechase,2.619260e-02,2.007390e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.869913e-01,7.670601e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,5.033650e-03,4.188312e+00,215748
fractime_flyfirsthalf_framejump,2.039416e-04,-2.558093e+00,215748
fractime_flyfirsthalf_framemove,8.340518e-01,6.450585e+00,215748
fractime_flyfirsthalf_framepivotcenter,4.356935e-04,-7.920211e-01,215748
fractime_flyfirsthalf_framepivottail,1.828522e-02,-3.708401e+00,215748
fractime_flyfirsthalf_framerighting,1.232920e-02,7.530227e+00,215748
fractime_flyfirsthalf_framestop,1.659482e-01,-6.450585e+00,215748
fractime_flyfirsthalf_frametouch,5.899475e-02,3.114295e+00,215748
fractime_flyfirsthalf_framewalk,4.676150e-01,5.043582e+00,215748
fractime_flyfirsthalf_framewingextension,3.161095e-03,-3.269766e-02,215748
fractime_flyfirsthalf_framewingflick,4.959490e-04,2.329685e+00,215748
fractime_flyfirsthalf_framewinggrooming,2.064909e-02,-5.476616e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,1.018138e-03,5.301518e-02,95272
fractime_flymale_firsthalf_framechase,5.021412e-02,1.992025e+00,95272
fractime_flymale_firsthalf_frametouch,7.892140e-02,2.415571e+00,95272
fractime_flymale_frameattemptedcopulation,6.813310e-04,-2.928487e-02,190803
fractime_flymale_framebackup,2.106885e-03,-3.000588e+00,190803
fractime_flymale_framebodyturn,1.091178e-02,2.642248e-01,190803
fractime_flymale_framechase,3.748893e-02,1.901341e+00,190803
fractime_flymale_framechase_notwingextension,3.509379e-02,2.183793e+00,190803
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,190803
fractime_flymale_framecrabwalkall,2.221454e-01,6.899241e+00,190803
fractime_flymale_framecrabwalkextreme,6.734695e-03,4.175705e+00,190803
fractime_flymale_framejump,1.624712e-04,-2.893739e+00,190803
fractime_flymale_framemove,7.888293e-01,5.201344e+00,190803
fractime_flymale_framenotanybehavior,1.746723e-01,1.736599e+00,190803
fractime_flymale_framepivotcenter,4.978957e-04,2.582837e-01,190803
fractime_flymale_framepivottail,1.888859e-02,-3.330987e+00,190803
fractime_flymale_framerighting,5.146670e-03,3.903330e+00,190803
fractime_flymale_framestop,2.111707e-01,-5.201344e+00,190803
fractime_flymale_frametouch,6.117304e-02,2.303885e+00,190803
fractime_flymale_frametouch_notchase,4.751498e-02,2.082440e+00,190803
fractime_flymale_framewalk,4.792063e-01,4.488642e+00,190803
fractime_flymale_framewingextension,4.407688e-03,-4.046128e-02,190803
fractime_flymale_framewingflick,5.555468e-04,1.764611e+00,190803
fractime_flymale_framewinggrooming,2.941254e-02,-3.936361e+00,190803
fractime_flymale_secondhalf_frameattemptedcopulation,3.440403e-04,-1.538982e-01,95919
fractime_flymale_secondhalf_framechase,2.469792e-02,1.491586e+00,95919
fractime_flymale_secondhalf_frametouch,4.323440e-02,1.807198e+00,95919
fractime_flysecondhalf_framebackup,3.439772e-03,-1.660499e+00,215712
fractime_flysecondhalf_framebodyturn,7.574915e-03,-1.479564e+00,215712
fractime_flysecondhalf_framechase,1.335113e-02,1.543490e+00,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,215712
fractime_flysecondhalf_framecrabwalkall,1.867119e-01,6.656235e+00,215712
fractime_flysecondhalf_framecrabwalkextreme,5.507343e-03,4.372096e+00,215712
fractime_flysecondhalf_framejump,8.808040e-05,-3.406001e+00,215712
fractime_flysecondhalf_framemove,7.035816e-01,3.381267e+00,215712
fractime_flysecondhalf_framepivotcenter,3.894081e-04,-1.463537e+00,215712
fractime_flysecondhalf_framepivottail,1.485777e-02,-3.838367e+00,215712
fractime_flysecondhalf_framerighting,7.579551e-03,5.183343e+00,215712
fractime_flysecondhalf_framestop,2.964184e-01,-3.381267e+00,215712
fractime_flysecondhalf_frametouch,3.473613e-02,2.470117e+00,215712
fractime_flysecondhalf_framewalk,4.126984e-01,3.092595e+00,215712
fractime_flysecondhalf_framewingextension,1.701343e-03,3.554623e-02,215712
fractime_flysecondhalf_framewingflick,1.807966e-04,-8.058940e-02,215712
fractime_flysecondhalf_framewinggrooming,5.440587e-02,-2.655649e+00,215712
magveldiff_nose2ell_flyany_framenearfly,1.196388e+01,3.843763e-01,173790
magveldiff_nose2ell_flyany_frametouch,8.799285e+00,-8.169218e-01,20221
magveldiff_nose2ell_flyfemale_framechase,8.259144e+00,-9.767580e-01,1130
magveldiff_nose2ell_flyfemale_framenearfly,1.154854e+01,4.317461e-01,95147
magveldiff_nose2ell_flyfemale_frametouch,8.905392e+00,8.155093e-02,8227
magveldiff_nose2ell_flyfemale_framewingextension,6.677518e+00,-9.809796e-02,201
magveldiff_nose2ell_flymale_framechase,7.572319e+00,-2.887567e+00,7153
magveldiff_nose2ell_flymale_framenearfly,1.255471e+01,4.635080e-01,78074
magveldiff_nose2ell_flymale_frametouch,8.747915e+00,-1.462053e+00,11672
magveldiff_nose2ell_flymale_framewingextension,5.217745e+00,-9.865325e-01,837
max_absdwing_angle_flyany_frameany,1.506131e+00,-1.050339e+00,431460
max_absdwing_angle_flyany_framechase,1.551839e+00,2.340604e-01,8531
max_absdwing_angle_flyany_framenearfly,1.552062e+00,8.118958e-01,173790
max_absdwing_angle_flyany_frametouch,1.699618e+00,1.133850e+00,20221
max_absdwing_angle_flyany_framewingextension,5.061403e+00,-3.420759e-01,1042
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.312119e+00,2.712764e-01,16191
max_absdwing_angle_flyfemale_frameany,1.529303e+00,4.532197e-01,239058
max_absdwing_angle_flyfemale_framenearfly,1.561995e+00,2.054513e+00,95147
max_absdwing_angle_flyfemale_frametouch,1.618180e+00,1.615998e+00,8227
max_absdwing_angle_flymale_frameany,1.463901e+00,-2.144423e+00,190803
max_absdwing_angle_flymale_framechase,2.125982e+00,1.674744e+00,7153
max_absdwing_angle_flymale_framenearfly,1.525310e+00,-5.521423e-01,78074
max_absdwing_angle_flymale_frametouch,1.740590e+00,2.664139e-01,11672
max_absdwing_area_flyany_frameany,3.645639e+00,1.177873e+00,431460
max_absdwing_area_flyany_framewingextension,6.875665e+00,1.156265e+00,1042
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.783127e+00,1.973325e+00,16191
max_absdwing_area_flyfemale_frameany,4.026652e+00,2.363804e+00,239058
max_absdwing_area_flymale_frameany,3.156315e+00,-9.595276e-01,190803
max_dwing_angle_in_flyany_frameany,1.103932e+00,-3.991347e-03,431460
max_dwing_angle_in_flyany_framewingextension,3.087430e+00,-6.755786e-01,1042
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.082747e+00,1.646168e+00,239058
max_dwing_angle_in_flymale_frameany,1.124719e+00,-1.357628e+00,190803
max_dwing_angle_out_flyany_frameany,1.103905e+00,-4.058202e-03,431460
max_dwing_angle_out_flyany_framewingextension,2.032986e+00,-2.233139e-01,1042
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.082749e+00,1.640370e+00,239058
max_dwing_angle_out_flymale_frameany,1.124284e+00,-1.359883e+00,190803
max_wing_angle_flyany_frameany,9.419303e-02,-8.366851e-01,431478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.614884e-02,1.346325e+00,8531
max_wing_angle_flyany_framenearfly,9.361122e-02,5.553334e-01,173795
max_wing_angle_flyany_frametouch,1.017390e-01,6.901861e-01,20221
max_wing_angle_flyany_framewingextension,6.208894e-01,-2.265745e+00,1042
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.611071e-01,-4.091534e-02,16191
max_wing_angle_flyfemale_frameany,1.014470e-01,1.070308e-01,239068
max_wing_angle_flyfemale_framenearfly,1.013675e-01,1.731702e+00,95150
max_wing_angle_flyfemale_frametouch,9.976701e-02,2.444994e+00,8227
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.445696e-02,-1.459106e+00,190811
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.068136e-01,1.237698e+00,7153
max_wing_angle_flymale_framenearfly,8.386140e-02,-4.155400e-01,78076
max_wing_angle_flymale_frametouch,1.033793e-01,6.936401e-02,11672
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.843827e-01,1.584864e+00,431478
max_wing_area_flyany_framewingextension,1.241675e+00,4.618681e-02,1042
max_wing_area_flyany_framewinggrooming,9.242025e-01,2.427419e+00,16191
max_wing_area_flyfemale_frameany,1.039054e+00,1.247083e+00,239068
max_wing_area_flymale_frameany,9.167811e-01,1.250407e+00,190811
mean_wing_angle_flyany_frameany,1.890483e-02,-2.847330e+00,431478
mean_wing_angle_flyany_framewingextension,3.380726e-01,-2.852626e+00,1042
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.033101e-02,-2.300381e+00,239068
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.656384e-02,-2.583004e+00,190811
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.550500e-01,1.880085e+00,431478
mean_wing_area_flyany_framewingextension,9.685474e-01,6.199135e-01,1042
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.760802e-01,3.416270e+00,16191
mean_wing_area_flyfemale_frameany,1.001055e+00,1.470004e+00,239068
mean_wing_area_flymale_frameany,8.985755e-01,1.667356e+00,190811
min_absdwing_angle_flyany_frameany,9.386763e-01,-1.331185e+00,431460
min_absdwing_angle_flyany_framewingextension,1.582649e+00,-3.255253e-01,1042
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.808655e-01,-2.491504e-01,239058
min_absdwing_angle_flymale_frameany,1.009122e+00,-1.715969e+00,190803
min_absdwing_area_flyany_frameany,2.354302e+00,1.377740e+00,431460
min_absdwing_area_flyany_framewingextension,2.697040e+00,8.414845e-01,1042
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.448120e+00,2.525235e+00,239058
min_absdwing_area_flymale_frameany,2.235266e+00,-5.423189e-01,190803
min_dwing_angle_in_flyany_frameany,-1.103905e+00,4.058202e-03,431460
min_dwing_angle_in_flyany_framewingextension,-2.032986e+00,2.233139e-01,1042
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.082749e+00,-1.640370e+00,239058
min_dwing_angle_in_flymale_frameany,-1.124284e+00,1.359883e+00,190803
min_dwing_angle_out_flyany_frameany,-1.103932e+00,3.991347e-03,431460
min_dwing_angle_out_flyany_framewingextension,-3.087430e+00,6.755786e-01,1042
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.082747e+00,-1.646168e+00,239058
min_dwing_angle_out_flymale_frameany,-1.124719e+00,1.357628e+00,190803
min_wing_angle_flyany_frameany,-5.638338e-02,-5.809215e+00,431478
min_wing_angle_flyany_framewingextension,5.525589e-02,-1.546369e+00,1042
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.078500e-02,-5.689056e+00,239068
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.132929e-02,-4.309696e+00,190811
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.257173e-01,2.123905e+00,431478
min_wing_area_flyany_framewingextension,6.954197e-01,1.217370e+00,1042
min_wing_area_flyany_framewinggrooming,4.279578e-01,4.583429e+00,16191
min_wing_area_flyfemale_frameany,9.630566e-01,1.645099e+00,239068
min_wing_area_flymale_frameany,8.803699e-01,2.024329e+00,190811
nflies_close_flyany_frameany,5.316517e-01,1.283223e+00,431478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.791130e-01,2.778180e+00,323
nflies_close_flyany_framebodyturn,5.996296e-01,2.433811e+00,3676
nflies_close_flyany_framebodyturnstart,6.111420e-01,2.444627e+00,1485
nflies_close_flyany_framecrabwalkallstart,5.667833e-01,1.258434e+00,6862
nflies_close_flyany_framecrabwalkextreme,9.050323e-01,1.474532e+00,2275
nflies_close_flyany_framecrabwalkextremestart,8.752011e-01,1.156216e+00,630
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.951003e-01,1.162743e+00,369754
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.580013e-01,2.791791e+00,1986
nflies_close_flyany_framerightingstart,5.427869e-01,1.277678e+00,354
nflies_close_flyany_framestop,4.159329e-01,2.940558e-01,99744
nflies_close_flyany_frametouch,1.749905e+00,1.903279e+00,20221
nflies_close_flyany_framewalk,4.503677e-01,3.848319e-01,189913
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.916518e-01,-1.163978e+00,16191
nflies_close_flyfemale_frameany,5.664790e-01,8.104203e-01,239068
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.888817e-01,1.582081e+00,190811
nflies_close_flymale_framechase,1.364378e+00,6.689771e-01,7153
nflies_close_flymale_framewingextension,1.248449e+00,1.266888e+00,837
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028734e+00,-3.458089e+00,431478
nwingsdetected_flyany_framewingextension,1.948104e+00,-2.589863e-01,1042
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.500253e+00,2.522666e+00,16191
nwingsdetected_flyfemale_frameany,1.021149e+00,-3.395200e+00,239068
nwingsdetected_flymale_frameany,1.036827e+00,-2.564528e+00,190811
phi_flyany_frameany,6.962336e-02,6.489812e+00,431478
phisideways_flyany_framemove,4.464633e-01,9.621184e-01,331734
phisideways_flyfemale_framemove,4.521698e-01,1.122860e+00,180379
phisideways_flymale_framemove,4.387069e-01,5.822556e-01,150498
theta_mm_flyany_frameany,-3.178846e-02,-1.246721e+00,431478
velmag_ctr_flyany_frameany,9.417526e+00,2.384686e+00,431460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.779973e+00,-1.223285e+00,1327
velmag_ctr_flyany_framebodyturn,9.942221e+00,-1.591840e+00,3676
velmag_ctr_flyany_framecrabwalkall,1.317068e+01,-1.374205e+00,80619
velmag_ctr_flyany_framecrabwalkextreme,7.451599e+00,-7.627357e-01,2274
