field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.427845e-02,-1.242388e+00,28638
du_ctr_flyfemale_frameany,5.518179e+00,5.953363e-01,239197
du_ctr_flymale_frameany,5.637797e+00,-3.278882e-01,239650
du_ctr_flymale_framechase,1.245940e+01,-1.420295e+00,223
du_tail_flyany_frameany,5.574889e+00,1.143959e-01,479300
du_tail_flyany_framepivottail,-8.589516e-02,-2.570253e+00,15661
du_tail_flyfemale_frameany,5.517972e+00,5.970710e-01,239197
du_tail_flymale_frameany,5.632885e+00,-3.324768e-01,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299351e-01,-7.368597e-01,3758
duration_flyany_framebodyturn,8.227508e-02,-1.710708e+00,5817
duration_flyany_framechase,1.403650e-01,-1.707202e+00,263
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.855312e-01,1.998984e-01,50235
duration_flyany_framecrabwalkextreme,1.156057e-01,-9.416756e-01,1266
duration_flyany_framejump,9.705307e-02,2.825183e+00,4011
duration_flyany_framemove,9.660995e-01,-2.758675e+00,293668
duration_flyany_framepivotcenter,9.092052e-02,8.925115e-01,465
duration_flyany_framepivottail,1.280243e-01,-2.023282e+00,15661
duration_flyany_framerighting,3.742330e-01,-1.619987e+00,1911
duration_flyany_framestop,6.133538e-01,-1.518478e+00,185652
duration_flyany_frametouch,1.618560e-01,-1.931088e+00,11615
duration_flyany_framewalk,4.082855e-01,-3.248930e+00,139630
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.183261e+00,1.967557e+00,28639
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315023e-01,-8.927336e-01,1913
duration_flyfemale_framebodyturn,8.120403e-02,-2.259683e+00,2628
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.823835e-01,2.318579e+00,25992
duration_flyfemale_framecrabwalkextreme,1.198594e-01,4.600778e-01,691
duration_flyfemale_framejump,9.366770e-02,1.338440e+00,2122
duration_flyfemale_framemove,1.048162e+00,-1.644896e+00,152051
duration_flyfemale_framepivotcenter,9.207886e-02,1.213134e+00,277
duration_flyfemale_framepivottail,1.253103e-01,-1.967009e+00,7019
duration_flyfemale_framerighting,4.181106e-01,-7.156823e-01,1440
duration_flyfemale_framestop,6.038198e-01,-1.730066e+00,87146
duration_flyfemale_frametouch,1.599175e-01,-1.229940e+00,5482
duration_flyfemale_framewalk,3.792055e-01,-3.381839e+00,68845
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.266203e+00,8.978492e-01,13207
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.283630e-01,-3.972700e-01,1845
duration_flymale_framebodyturn,8.334216e-02,-1.045224e+00,3184
duration_flymale_framechase,1.762432e-01,-1.651421e+00,223
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.887303e-01,-8.331522e-01,24233
duration_flymale_framecrabwalkextreme,1.115462e-01,-1.859594e+00,573
duration_flymale_framejump,1.007678e-01,3.189705e+00,1879
duration_flymale_framemove,8.847733e-01,-3.002099e+00,141199
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307421e-01,-1.840982e+00,8638
duration_flymale_framerighting,3.200656e-01,-1.905637e+00,408
duration_flymale_framestop,6.237165e-01,-1.057538e+00,98451
duration_flymale_frametouch,1.637254e-01,-1.796989e+00,6133
duration_flymale_framewalk,4.373008e-01,-2.755600e+00,70727
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.090456e+00,3.141728e+00,15431
dv_cor_flyany_frameany,4.822909e-02,1.444647e+00,479300
dv_cor_flyfemale_frameany,-5.944003e-02,-7.922506e-01,239197
dv_cor_flymale_frameany,1.559372e-01,2.450395e+00,239650
dv_ctr_flyany_frameany,5.719732e-02,1.366234e+00,479300
dv_ctr_flyfemale_frameany,-1.085634e-01,-1.139964e+00,239197
dv_ctr_flymale_frameany,2.223644e-01,2.719320e+00,239650
dv_tail_flyany_frameany,-1.451607e-01,-3.108556e+00,479300
dv_tail_flyfemale_frameany,-2.809073e-01,-5.383751e+00,239197
dv_tail_flymale_frameany,-1.002706e-02,3.070637e-01,239650
dwing_angle_diff_flyany_frameany,-6.392798e-05,-6.704322e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.071671e-04,-1.267602e+00,239197
dwing_angle_diff_flymale_frameany,-2.089146e-05,1.324289e+00,239650
dwing_angle_imbalance_flyany_frameany,-8.030230e-01,-2.012900e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.088418e+00,-6.302307e+00,28638
dwing_angle_imbalance_flyfemale_frameany,-6.857476e-01,-2.034907e+00,239197
dwing_angle_imbalance_flymale_frameany,-9.183465e-01,-1.619510e+00,239650
ecc_flyany_frameany,3.670689e-01,2.420368e+00,479320
ecc_flyfemale_frameany,3.640750e-01,1.823580e+00,239207
ecc_flymale_frameany,3.700984e-01,2.640582e+00,239660
fractime_flyany_frameattemptedcopulation,3.129433e-05,-6.526579e-01,479320
fractime_flyany_framebackup,7.840274e-03,3.777163e+00,479320
fractime_flyany_framebackup_nearfly,4.765084e-03,3.641078e+00,479320
fractime_flyany_framebackup_nearwall,7.829842e-03,3.789355e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-4.653995e-01,479320
fractime_flyany_framebodyturn,1.213594e-02,1.366509e+00,479320
fractime_flyany_framebodyturn_nearfly,4.902779e-03,1.693171e+00,479320
fractime_flyany_framebodyturn_nearwall,1.144538e-02,1.174809e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.424351e-04,3.167917e+00,479320
fractime_flyany_framechase,5.799883e-04,-1.018756e+00,479320
fractime_flyany_framechase_notwingextension,5.799883e-04,-1.049917e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479320
fractime_flyany_framecrabwalkall,1.048047e-01,7.451973e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.603647e-02,1.265328e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.045419e-01,7.686840e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.648168e-04,-6.483157e-01,479320
fractime_flyany_framecrabwalkextreme,2.641242e-03,-2.177684e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.583493e-03,-6.198245e-02,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.624551e-03,-1.171149e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669031e-05,-3.477512e-01,479320
fractime_flyany_framejump,8.368105e-03,1.121307e+01,479320
fractime_flyany_framejump_nearfly,2.893683e-03,1.492153e+01,479320
fractime_flyany_framejump_nearwall,5.399316e-03,1.449313e+01,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.649587e-03,7.352453e+00,479320
fractime_flyany_framemove,6.126763e-01,1.772389e+00,479320
fractime_flyany_framemove_nearfly,2.623550e-01,1.730545e+00,479320
fractime_flyany_framemove_nearwall,5.731328e-01,1.885205e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.482225e-02,2.875276e-01,479320
fractime_flyany_framenotanybehavior,2.169073e-01,3.098781e+00,479320
fractime_flyany_framepivotcenter,9.784695e-04,1.233401e+00,479320
fractime_flyany_framepivotcenter_nearfly,4.756739e-04,1.793281e+00,479320
fractime_flyany_framepivotcenter_nearwall,7.135108e-04,2.068611e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294918e-04,1.926519e-01,479320
fractime_flyany_framepivotcenter_stop,2.795627e-04,1.712501e+00,479320
fractime_flyany_framepivottail,3.267337e-02,9.738195e-01,479320
fractime_flyany_framepivottail_nearfly,1.625010e-02,1.993509e+00,479320
fractime_flyany_framepivottail_nearwall,3.260244e-02,1.001989e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920804e-05,-9.392056e-01,479320
fractime_flyany_framerighting,3.986898e-03,2.071816e+00,479320
fractime_flyany_framerighting_nearfly,7.135108e-04,7.649699e-01,479320
fractime_flyany_framerighting_nearwall,2.445131e-03,1.647258e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.360260e-03,3.015230e+00,479320
fractime_flyany_framestop,3.873237e-01,-1.772389e+00,479320
fractime_flyany_framestop_nearfly,1.466035e-01,-7.739582e-01,479320
fractime_flyany_framestop_nearwall,2.944651e-01,-6.173946e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,8.444672e-02,-1.315225e+00,479320
fractime_flyany_framestop_notwinggrooming,3.280606e-01,-1.274686e+00,479320
fractime_flyany_frametouch,2.423225e-02,-3.676076e-01,479320
fractime_flyany_frametouch_notchase,2.407995e-02,-1.079111e-01,479320
fractime_flyany_framewalk,2.913085e-01,-5.167608e-01,479320
fractime_flyany_framewalk_nearfly,1.057623e-01,-1.615864e-01,479320
fractime_flyany_framewalk_nearwall,2.718205e-01,-4.712713e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.746224e-02,-1.544253e-01,479320
fractime_flyany_framewingextension,8.136527e-05,-9.620683e-01,479320
fractime_flyany_framewingextension_nearfly,6.050238e-05,-9.403951e-01,479320
fractime_flyany_framewingextension_notchase,8.136527e-05,-1.118892e+00,479320
fractime_flyany_framewingextension_notnearfly,2.086289e-05,-1.396638e+00,479320
fractime_flyany_framewingflick,2.712176e-05,-7.344784e-01,479320
fractime_flyany_framewingflick_nearfly,1.251773e-05,-6.635092e-01,479320
fractime_flyany_framewingflick_notnearfly,1.460402e-05,-6.282167e-01,479320
fractime_flyany_framewinggrooming,5.974923e-02,-1.909654e+00,479320
fractime_flyany_framewinggrooming_nearfly,9.768005e-03,-2.774747e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.187683e-02,-2.487154e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.564633e-02,-4.659483e-01,479320
fractime_flyfemale_firsthalf_framechase,2.928405e-04,-6.864717e-01,119519
fractime_flyfemale_firsthalf_frametouch,2.771944e-02,1.040353e+00,119519
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,239197
fractime_flyfemale_framebackup,7.997592e-03,2.987832e+00,239197
fractime_flyfemale_framebodyturn,1.098676e-02,7.974068e-01,239197
fractime_flyfemale_framechase,2.173940e-04,-6.405457e-01,239197
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239197
fractime_flyfemale_framecrabwalkall,1.086636e-01,2.372148e+00,239197
fractime_flyfemale_framecrabwalkextreme,2.888832e-03,1.805702e+00,239197
fractime_flyfemale_framejump,8.871349e-03,8.547799e+00,239197
fractime_flyfemale_framemove,6.356727e-01,2.183645e+00,239197
fractime_flyfemale_framenotanybehavior,2.420306e-01,3.187254e+00,239197
fractime_flyfemale_framepivotcenter,1.158041e-03,7.593868e-01,239197
fractime_flyfemale_framepivottail,2.934401e-02,8.208054e-02,239197
fractime_flyfemale_framerighting,6.020142e-03,2.479667e+00,239197
fractime_flyfemale_framestop,3.643273e-01,-2.183645e+00,239197
fractime_flyfemale_frametouch,2.291835e-02,1.110952e+00,239197
fractime_flyfemale_framewalk,2.878172e-01,-2.318249e-01,239197
fractime_flyfemale_framewingextension,9.197440e-05,-4.859500e-01,239197
fractime_flyfemale_framewingflick,2.508393e-05,-8.625383e-01,239197
fractime_flyfemale_framewinggrooming,5.521390e-02,-2.279723e+00,239197
fractime_flyfemale_secondhalf_framechase,1.420478e-04,-5.581682e-01,119678
fractime_flyfemale_secondhalf_frametouch,1.812363e-02,1.017667e+00,119678
fractime_flyfirsthalf_framebackup,8.245014e-03,3.918733e+00,239660
fractime_flyfirsthalf_framebodyturn,1.148711e-02,3.198919e-01,239660
fractime_flyfirsthalf_framechase,7.844446e-04,-9.559654e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239660
fractime_flyfirsthalf_framecrabwalkall,9.464658e-02,-5.124039e-02,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.858216e-03,2.233747e-01,239660
fractime_flyfirsthalf_framejump,6.621881e-03,7.587997e+00,239660
fractime_flyfirsthalf_framemove,5.985313e-01,1.094321e+00,239660
fractime_flyfirsthalf_framepivotcenter,9.847284e-04,1.958076e+00,239660
fractime_flyfirsthalf_framepivottail,3.442794e-02,6.825582e-01,239660
fractime_flyfirsthalf_framerighting,3.037637e-03,1.087913e+00,239660
fractime_flyfirsthalf_framestop,4.014687e-01,-1.094321e+00,239660
fractime_flyfirsthalf_frametouch,2.851957e-02,-4.142227e-01,239660
fractime_flyfirsthalf_framewalk,2.829008e-01,-1.140120e+00,239660
fractime_flyfirsthalf_framewingextension,1.001419e-04,-8.695939e-01,239660
fractime_flyfirsthalf_framewingflick,3.338062e-05,-6.767647e-01,239660
fractime_flyfirsthalf_framewinggrooming,5.549528e-02,-2.372319e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,120141
fractime_flymale_firsthalf_framechase,1.273504e-03,-9.444538e-01,120141
fractime_flymale_firsthalf_frametouch,2.931555e-02,-8.113287e-01,120141
fractime_flymale_frameattemptedcopulation,6.259128e-05,-6.171783e-01,239650
fractime_flymale_framebackup,7.698727e-03,3.838418e+00,239650
fractime_flymale_framebodyturn,1.328604e-02,1.606539e+00,239650
fractime_flymale_framechase,9.430419e-04,-1.011483e+00,239650
fractime_flymale_framechase_notwingextension,9.430419e-04,-1.041803e+00,239650
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,239650
fractime_flymale_framecrabwalkall,1.011183e-01,-4.942735e-01,239650
fractime_flymale_framecrabwalkextreme,2.390987e-03,-1.312510e+00,239650
fractime_flymale_framejump,7.840601e-03,1.239113e+01,239650
fractime_flymale_framemove,5.891884e-01,1.063931e+00,239650
fractime_flymale_framenotanybehavior,1.910870e-01,2.700740e+00,239650
fractime_flymale_framepivotcenter,8.011684e-04,1.866759e+00,239650
fractime_flymale_framepivottail,3.604423e-02,1.721796e+00,239650
fractime_flymale_framerighting,1.702483e-03,6.358702e-01,239650
fractime_flymale_framestop,4.108116e-01,-1.063931e+00,239650
fractime_flymale_frametouch,2.559149e-02,-7.397378e-01,239650
fractime_flymale_frametouch_notchase,2.529939e-02,-5.968506e-01,239650
fractime_flymale_framewalk,2.951262e-01,-7.103874e-01,239650
fractime_flymale_framewingextension,7.093678e-05,-9.558230e-01,239650
fractime_flymale_framewingflick,2.920926e-05,-6.303607e-01,239650
fractime_flymale_framewinggrooming,6.438974e-02,-8.196081e-01,239650
fractime_flymale_secondhalf_frameattemptedcopulation,1.251878e-04,-5.429060e-01,119820
fractime_flymale_secondhalf_framechase,6.092472e-04,-9.661476e-01,119820
fractime_flymale_secondhalf_frametouch,2.179102e-02,-5.341208e-01,119820
fractime_flysecondhalf_framebackup,7.436154e-03,3.245217e+00,239640
fractime_flysecondhalf_framebodyturn,1.278585e-02,2.349319e+00,239640
fractime_flysecondhalf_framechase,3.755633e-04,-9.640015e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.149683e-01,1.442875e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.424470e-03,-6.164290e-01,239640
fractime_flysecondhalf_framejump,1.011517e-02,1.386433e+01,239640
fractime_flysecondhalf_framemove,6.267902e-01,2.300477e+00,239640
fractime_flysecondhalf_framepivotcenter,9.722918e-04,6.030679e-01,239640
fractime_flysecondhalf_framepivottail,3.092138e-02,1.203215e+00,239640
fractime_flysecondhalf_framerighting,4.936572e-03,3.192065e+00,239640
fractime_flysecondhalf_framestop,3.732098e-01,-2.300477e+00,239640
fractime_flysecondhalf_frametouch,1.994659e-02,-2.282651e-01,239640
fractime_flysecondhalf_framewalk,2.997371e-01,7.666839e-02,239640
fractime_flysecondhalf_framewingextension,6.259389e-05,-9.227230e-01,239640
fractime_flysecondhalf_framewingflick,2.086463e-05,-7.002874e-01,239640
fractime_flysecondhalf_framewinggrooming,6.400434e-02,-1.195510e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.174265e+01,1.060219e+00,196018
magveldiff_nose2ell_flyany_frametouch,1.012130e+01,1.757479e+00,11615
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.135578e+01,1.116080e+00,102379
magveldiff_nose2ell_flyfemale_frametouch,9.063357e+00,7.882102e-01,5482
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.875489e+00,1.048425e+00,223
magveldiff_nose2ell_flymale_framenearfly,1.212985e+01,9.375824e-01,93639
magveldiff_nose2ell_flymale_frametouch,1.118060e+01,2.364355e+00,6133
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.712431e+00,2.236899e+00,479300
max_absdwing_angle_flyany_framechase,1.181587e+00,-1.508414e+00,263
max_absdwing_angle_flyany_framenearfly,1.523739e+00,1.524067e+00,196018
max_absdwing_angle_flyany_frametouch,1.875208e+00,3.435748e+00,11615
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.525664e+00,3.477548e+00,28638
max_absdwing_angle_flyfemale_frameany,1.651055e+00,2.380172e+00,239197
max_absdwing_angle_flyfemale_framenearfly,1.488901e+00,1.979735e+00,102379
max_absdwing_angle_flyfemale_frametouch,1.684789e+00,2.515023e+00,5482
max_absdwing_angle_flymale_frameany,1.770891e+00,1.559898e+00,239650
max_absdwing_angle_flymale_framechase,1.362883e+00,-1.082550e+00,223
max_absdwing_angle_flymale_framenearfly,1.558278e+00,8.264684e-01,93639
max_absdwing_angle_flymale_frametouch,2.064791e+00,3.559996e+00,6133
max_absdwing_area_flyany_frameany,3.103895e+00,-4.845896e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.040212e+00,4.093439e-01,28638
max_absdwing_area_flyfemale_frameany,3.134363e+00,-7.374188e-01,239197
max_absdwing_area_flymale_frameany,3.071832e+00,-5.138647e-02,239650
max_dwing_angle_in_flyany_frameany,1.115542e+00,1.500730e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.050513e+00,1.755778e+00,239197
max_dwing_angle_in_flymale_frameany,1.179153e+00,9.729582e-01,239650
max_dwing_angle_out_flyany_frameany,1.115478e+00,1.500013e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.050406e+00,1.746586e+00,239197
max_dwing_angle_out_flymale_frameany,1.179132e+00,9.787074e-01,239650
max_wing_angle_flyany_frameany,8.993364e-02,-5.772997e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.864229e-02,-5.532236e-01,263
max_wing_angle_flyany_framenearfly,7.703422e-02,-1.110046e+00,196022
max_wing_angle_flyany_frametouch,8.810477e-02,-1.094469e-01,11615
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.517810e-01,-7.694121e-01,28639
max_wing_angle_flyfemale_frameany,9.283304e-02,-4.536521e-01,239207
max_wing_angle_flyfemale_framenearfly,8.367442e-02,-5.535862e-01,102381
max_wing_angle_flyfemale_frametouch,8.819006e-02,7.802629e-01,5482
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.702493e-02,-4.971924e-01,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.734127e-02,-1.278125e+00,223
max_wing_angle_flymale_framenearfly,7.039466e-02,-1.203439e+00,93641
max_wing_angle_flymale_frametouch,8.801026e-02,-3.481726e-01,6133
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.537097e-01,-2.773956e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.847407e-01,-2.450490e+00,28639
max_wing_area_flyfemale_frameany,8.503171e-01,-3.905068e+00,239207
max_wing_area_flymale_frameany,8.571541e-01,-8.837099e-01,239660
mean_wing_angle_flyany_frameany,2.735477e-02,-7.477635e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.522109e-02,-1.095009e+00,239207
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.946261e-02,-2.937454e-01,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.312683e-01,-2.400013e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.662494e-01,-1.846755e+00,28639
mean_wing_area_flyfemale_frameany,8.259989e-01,-3.504220e+00,239207
mean_wing_area_flymale_frameany,8.365877e-01,-6.552821e-01,239660
min_absdwing_angle_flyany_frameany,1.123235e+00,5.399780e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.071590e+00,5.369275e+00,239197
min_absdwing_angle_flymale_frameany,1.173502e+00,4.178920e+00,239650
min_absdwing_area_flyany_frameany,2.195776e+00,7.690017e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.187603e+00,5.714777e-01,239197
min_absdwing_area_flymale_frameany,2.202856e+00,6.996309e-01,239650
min_dwing_angle_in_flyany_frameany,-1.115478e+00,-1.500013e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.050406e+00,-1.746586e+00,239197
min_dwing_angle_in_flymale_frameany,-1.179132e+00,-9.787074e-01,239650
min_dwing_angle_out_flyany_frameany,-1.115542e+00,-1.500730e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.050513e+00,-1.755778e+00,239197
min_dwing_angle_out_flymale_frameany,-1.179153e+00,-9.729582e-01,239650
min_wing_angle_flyany_frameany,-3.522409e-02,-8.495979e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.239087e-02,-1.828916e+00,239207
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.809972e-02,2.015000e-01,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.088268e-01,-1.976215e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.477582e-01,-6.347733e-01,28639
min_wing_area_flyfemale_frameany,8.016807e-01,-2.995928e+00,239207
min_wing_area_flymale_frameany,8.160213e-01,-4.185794e-01,239660
nflies_close_flyany_frameany,5.557331e-01,1.305623e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.350202e-01,1.522971e+00,942
nflies_close_flyany_framebodyturn,5.313839e-01,9.273625e-01,5817
nflies_close_flyany_framebodyturnstart,5.445147e-01,9.997102e-01,2319
nflies_close_flyany_framecrabwalkallstart,5.732848e-01,1.392034e+00,5745
nflies_close_flyany_framecrabwalkextreme,8.165004e-01,4.540346e-01,1266
nflies_close_flyany_framecrabwalkextremestart,8.018773e-01,3.277478e-01,357
nflies_close_flyany_framejumpstart,5.640005e-01,7.860602e-01,1374
nflies_close_flyany_framenearwall,6.233819e-01,1.321451e+00,415857
nflies_close_flyany_framepivotcenter,6.490479e-01,1.545028e-01,465
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.885007e-01,1.829101e+00,3984
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.077371e-01,1.332148e+00,185652
nflies_close_flyany_frametouch,1.754245e+00,1.366436e+00,11615
nflies_close_flyany_framewalk,4.876156e-01,7.721956e-01,139630
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.377840e-01,-9.594132e-01,28639
nflies_close_flyfemale_frameany,6.654571e-01,1.966503e+00,239207
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.472670e-01,4.357076e-01,239660
nflies_close_flymale_framechase,1.419481e+00,7.217126e-01,223
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045604e+00,-1.802944e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472375e+00,1.192813e-01,28639
nwingsdetected_flyfemale_frameany,1.032106e+00,-2.548058e+00,239207
nwingsdetected_flymale_frameany,1.059029e+00,-8.533354e-01,239660
phi_flyany_frameany,2.209430e-02,1.726918e+00,479320
phisideways_flyany_framemove,4.751418e-01,2.341837e+00,293668
phisideways_flyfemale_framemove,4.917902e-01,3.269144e+00,152061
phisideways_flymale_framemove,4.582304e-01,1.288826e+00,141209
theta_mm_flyany_frameany,-4.574851e-02,-2.113766e+00,479320
velmag_ctr_flyany_frameany,7.544548e+00,7.621713e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.207523e+00,1.700229e+00,3758
velmag_ctr_flyany_framebodyturn,1.046378e+01,-4.790695e-01,5817
velmag_ctr_flyany_framecrabwalkall,1.350294e+01,-3.770087e-01,50234
velmag_ctr_flyany_framecrabwalkextreme,8.051456e+00,1.624367e+00,1266
velmag_ctr_flyany_framejump,5.738476e+01,2.528702e+00,4011
velmag_ctr_flyany_framemove,1.187902e+01,-5.427838e-01,293648
velmag_ctr_flyany_framenearfly,7.019581e+00,5.832657e-01,196018
velmag_ctr_flyany_framenearwall,7.841543e+00,1.245662e-01,415840
velmag_ctr_flyany_framenotnearfly_notnearwall,6.354827e+00,1.530472e+00,57165
velmag_ctr_flyany_framepivotcenter,2.244089e+00,-3.499212e-01,465
velmag_ctr_flyany_framepivottail,9.908372e+00,-6.377724e-02,15661
velmag_ctr_flyany_framerighting,1.826530e+01,3.385736e+00,1911
