field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.414270e+00,2.297842e-01,240533
du_ctr_flymale_frameany,4.895695e+00,-1.476867e+00,238023
du_ctr_flymale_framechase,1.620889e+01,1.208217e+00,231
du_tail_flyany_frameany,5.150247e+00,-7.282188e-01,479420
du_tail_flyany_framepivottail,7.120460e-01,1.444141e+00,14848
du_tail_flyfemale_frameany,5.414224e+00,2.321257e-01,240533
du_tail_flymale_frameany,4.895962e+00,-1.475854e+00,238023
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.289937e-01,-7.903005e-01,2648
duration_flyany_framebodyturn,8.676612e-02,2.387967e+00,5138
duration_flyany_framechase,2.292733e-01,-9.075744e-02,242
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.605440e-01,-1.301574e+00,36679
duration_flyany_framecrabwalkextreme,1.200540e-01,9.218283e-01,931
duration_flyany_framejump,9.372569e-02,1.947524e+00,746
duration_flyany_framemove,1.265721e+00,-7.114618e-01,227941
duration_flyany_framepivotcenter,9.900222e-02,3.887423e+00,606
duration_flyany_framepivottail,1.404722e-01,1.088426e+00,14848
duration_flyany_framerighting,4.371887e-01,6.039535e-01,260
duration_flyany_framestop,1.537378e+00,5.486268e-01,251499
duration_flyany_frametouch,1.515700e-01,-2.256583e+00,4983
duration_flyany_framewalk,5.598156e-01,6.698527e-02,137837
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.858225e+00,-1.046271e+00,28518
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353803e-01,2.992074e-01,1654
duration_flyfemale_framebodyturn,8.545021e-02,1.745741e+00,2681
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.647217e-01,1.414528e+00,22285
duration_flyfemale_framecrabwalkextreme,1.274988e-01,2.771510e+00,626
duration_flyfemale_framejump,9.725279e-02,2.770479e+00,535
duration_flyfemale_framemove,1.327046e+00,2.480036e-01,126264
duration_flyfemale_framepivotcenter,1.004509e-01,3.390908e+00,531
duration_flyfemale_framepivottail,1.344650e-01,2.218882e-01,8144
duration_flyfemale_framerighting,4.737525e-01,1.031305e+00,215
duration_flyfemale_framestop,1.263990e+00,3.630122e-01,114269
duration_flyfemale_frametouch,1.419221e-01,-2.481771e+00,2312
duration_flyfemale_framewalk,5.456506e-01,3.746748e-01,75394
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.026308e+00,-3.787341e-01,13091
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226670e-01,-1.665958e+00,993
duration_flymale_framebodyturn,8.803315e-02,2.646115e+00,2448
duration_flymale_framechase,2.853944e-01,-1.482667e-01,231
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.557365e-01,-2.338678e+00,14391
duration_flymale_framecrabwalkextreme,1.117401e-01,-1.511696e+00,305
duration_flymale_framejump,9.017973e-02,5.754773e-01,201
duration_flymale_framemove,1.214502e+00,-1.216630e+00,101530
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.465347e-01,1.976627e+00,6704
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.799246e+00,4.586297e-01,136483
duration_flymale_frametouch,1.612939e-01,-1.549385e+00,2668
duration_flymale_framewalk,5.740035e-01,-1.681250e-01,62427
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.557783e+00,-2.050148e+00,14975
dv_cor_flyany_frameany,4.670149e-02,1.538771e+00,479420
dv_cor_flyfemale_frameany,-8.144743e-02,-1.313504e+00,240533
dv_cor_flymale_frameany,1.764973e-01,2.988387e+00,238023
dv_ctr_flyany_frameany,6.303156e-02,1.569560e+00,479420
dv_ctr_flyfemale_frameany,-1.057080e-01,-1.264854e+00,240533
dv_ctr_flymale_frameany,2.339072e-01,3.102505e+00,238023
dv_tail_flyany_frameany,6.171365e-02,2.218835e+00,479420
dv_tail_flyfemale_frameany,4.917980e-03,2.702739e-01,240533
dv_tail_flymale_frameany,1.192342e-01,2.869453e+00,238023
dwing_angle_diff_flyany_frameany,-6.625853e-05,-6.253229e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.114561e-04,2.984911e-01,240533
dwing_angle_diff_flymale_frameany,-5.648198e-04,-8.940864e-01,238023
dwing_angle_imbalance_flyany_frameany,-6.013902e-01,2.172709e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.542744e+00,1.770858e+00,28515
dwing_angle_imbalance_flyfemale_frameany,-4.732404e-01,2.513210e+00,240533
dwing_angle_imbalance_flymale_frameany,-7.283058e-01,1.450014e+00,238023
ecc_flyany_frameany,3.673164e-01,3.866214e+00,479440
ecc_flyfemale_frameany,3.671606e-01,4.261314e+00,240543
ecc_flymale_frameany,3.673451e-01,3.095107e+00,238033
fractime_flyany_frameattemptedcopulation,8.551644e-05,-4.058376e-01,479440
fractime_flyany_framebackup,5.523110e-03,8.344062e-01,479440
fractime_flyany_framebackup_nearfly,2.834557e-03,1.347686e-01,479440
fractime_flyany_framebackup_nearwall,5.504338e-03,8.362764e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,4.549777e-01,479440
fractime_flyany_framebodyturn,1.071667e-02,5.876712e-01,479440
fractime_flyany_framebodyturn_nearfly,3.070249e-03,-1.130421e+00,479440
fractime_flyany_framebodyturn_nearwall,1.020983e-02,5.542598e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.296679e-04,1.572235e+00,479440
fractime_flyany_framechase,5.151844e-04,-9.248594e-01,479440
fractime_flyany_framechase_notwingextension,4.630402e-04,-9.484277e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479440
fractime_flyany_framecrabwalkall,7.650384e-02,-1.411428e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.927874e-02,-1.918120e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.589688e-02,-1.380193e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.359252e-04,2.816686e-02,479440
fractime_flyany_framecrabwalkextreme,1.948106e-03,-9.455809e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.719673e-04,-1.183341e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.918905e-03,-8.668506e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-7.052174e-01,479440
fractime_flyany_framejump,1.564325e-03,-1.285273e-01,479440
fractime_flyany_framejump_nearfly,4.296679e-04,3.383358e-02,479440
fractime_flyany_framejump_nearwall,9.156516e-04,3.953309e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.527282e-04,-6.656591e-01,479440
fractime_flyany_framemove,4.754318e-01,-1.549814e+00,479440
fractime_flyany_framemove_nearfly,1.544469e-01,-2.243319e+00,479440
fractime_flyany_framemove_nearwall,4.414400e-01,-1.385803e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.936551e-02,-6.819984e-01,479440
fractime_flyany_framenotanybehavior,1.224554e-01,-1.357382e+00,479440
fractime_flyany_framepivotcenter,1.278575e-03,3.400752e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.380110e-04,2.090398e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.821625e-04,3.865415e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.672117e-04,2.773698e+00,479440
fractime_flyany_framepivotcenter_stop,3.024362e-04,2.523654e+00,479440
fractime_flyany_framepivottail,3.096946e-02,5.429259e-01,479440
fractime_flyany_framepivottail_nearfly,1.166986e-02,-5.215018e-01,479440
fractime_flyany_framepivottail_nearwall,3.086309e-02,5.643994e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380110e-05,-8.449579e-01,479440
fractime_flyany_framerighting,5.610712e-04,-1.333980e+00,479440
fractime_flyany_framerighting_nearfly,1.397464e-04,-1.316213e+00,479440
fractime_flyany_framerighting_nearwall,2.461205e-04,-1.305598e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.356916e-04,-1.217615e+00,479440
fractime_flyany_framestop,5.245682e-01,1.549814e+00,479440
fractime_flyany_framestop_nearfly,1.385971e-01,-4.670113e-01,479440
fractime_flyany_framestop_nearwall,3.110942e-01,7.282216e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.903784e-01,1.642754e+00,479440
fractime_flyany_framestop_notwinggrooming,4.658101e-01,2.318356e+00,479440
fractime_flyany_frametouch,1.039338e-02,-2.247118e+00,479440
fractime_flyany_frametouch_notchase,1.019314e-02,-2.558821e+00,479440
fractime_flyany_framewalk,2.874958e-01,-6.762798e-01,479440
fractime_flyany_framewalk_nearfly,7.980769e-02,-1.679848e+00,479440
fractime_flyany_framewalk_nearwall,2.714897e-01,-4.566969e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.402678e-02,-7.224216e-01,479440
fractime_flyany_framewingextension,1.772902e-04,-8.743398e-01,479440
fractime_flyany_framewingextension_nearfly,1.564325e-04,-8.578592e-01,479440
fractime_flyany_framewingextension_notchase,1.251460e-04,-9.996950e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.089970e+00,479440
fractime_flyany_framewingflick,7.717337e-05,3.433297e-02,479440
fractime_flyany_framewingflick_nearfly,4.171533e-05,-1.441071e-01,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,8.936448e-01,479440
fractime_flyany_framewinggrooming,5.948190e-02,-2.196815e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.657100e-03,-2.232785e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.155014e-02,-1.450624e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.381445e-02,-1.678985e+00,479440
fractime_flyfemale_firsthalf_framechase,6.641319e-05,-9.944644e-01,120458
fractime_flyfemale_firsthalf_frametouch,9.746136e-03,-2.481487e+00,120458
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,240533
fractime_flyfemale_framebackup,6.876395e-03,2.314053e+00,240533
fractime_flyfemale_framebodyturn,1.116271e-02,1.176992e+00,240533
fractime_flyfemale_framechase,5.820407e-05,-1.042296e+00,240533
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,240533
fractime_flyfemale_framecrabwalkall,9.264841e-02,1.331058e+00,240533
fractime_flyfemale_framecrabwalkextreme,2.602553e-03,1.686026e+00,240533
fractime_flyfemale_framejump,2.236699e-03,2.331194e-01,240533
fractime_flyfemale_framemove,5.249342e-01,-2.126811e-01,240533
fractime_flyfemale_framenotanybehavior,1.382846e-01,-1.133747e+00,240533
fractime_flyfemale_framepivotcenter,2.215912e-03,5.344995e+00,240533
fractime_flyfemale_framepivottail,3.385814e-02,1.572416e+00,240533
fractime_flyfemale_framerighting,9.063205e-04,-1.146611e+00,240533
fractime_flyfemale_framestop,4.750658e-01,2.126811e-01,240533
fractime_flyfemale_frametouch,9.624459e-03,-2.359726e+00,240533
fractime_flyfemale_framewalk,3.134456e-01,5.756714e-01,240533
fractime_flyfemale_framewingextension,0.000000e+00,-7.788688e-01,240533
fractime_flyfemale_framewingflick,4.988920e-05,1.237926e-01,240533
fractime_flyfemale_framewinggrooming,5.442496e-02,-2.566953e+00,240533
fractime_flyfemale_secondhalf_framechase,5.004170e-05,-9.683292e-01,119900
fractime_flyfemale_secondhalf_frametouch,9.516264e-03,-1.714945e+00,119900
fractime_flyfirsthalf_framebackup,4.947439e-03,-1.380635e-01,239720
fractime_flyfirsthalf_framebodyturn,1.052478e-02,-1.516657e-01,239720
fractime_flyfirsthalf_framechase,8.843651e-04,-7.856811e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.061989e-02,-1.775655e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.576840e-03,-1.468288e+00,239720
fractime_flyfirsthalf_framejump,1.522610e-03,-3.175506e-01,239720
fractime_flyfirsthalf_framemove,4.634699e-01,-2.193135e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.172201e-03,3.675853e+00,239720
fractime_flyfirsthalf_framepivottail,2.997664e-02,-5.339440e-01,239720
fractime_flyfirsthalf_framerighting,5.381278e-04,-1.229807e+00,239720
fractime_flyfirsthalf_framestop,5.365301e-01,2.193135e+00,239720
fractime_flyfirsthalf_frametouch,1.077507e-02,-2.291170e+00,239720
fractime_flyfirsthalf_framewalk,2.824712e-01,-1.185758e+00,239720
fractime_flyfirsthalf_framewingextension,3.295511e-04,-6.598146e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,1.127935e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.003170e-02,-1.669933e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.452079e-04,-1.617310e-01,118769
fractime_flymale_firsthalf_framechase,1.717620e-03,-7.510858e-01,118769
fractime_flymale_firsthalf_frametouch,1.186337e-02,-1.729442e+00,118769
fractime_flymale_frameattemptedcopulation,1.722523e-04,-3.756491e-01,238023
fractime_flymale_framebackup,4.171866e-03,-9.855487e-01,238023
fractime_flymale_framebodyturn,1.028472e-02,-3.438729e-02,238023
fractime_flymale_framechase,9.788970e-04,-8.976601e-01,238023
fractime_flymale_framechase_notwingextension,8.738651e-04,-9.166810e-01,238023
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,238023
fractime_flymale_framecrabwalkall,6.046054e-02,-3.019483e+00,238023
fractime_flymale_framecrabwalkextreme,1.293993e-03,-2.286930e+00,238023
fractime_flymale_framejump,8.486575e-04,-7.109990e-01,238023
fractime_flymale_framemove,4.265974e-01,-2.851399e+00,238023
fractime_flymale_framenotanybehavior,1.065485e-01,-1.521493e+00,238023
fractime_flymale_framepivotcenter,3.276994e-04,-1.155148e+00,238023
fractime_flymale_framepivottail,2.816535e-02,-6.339416e-01,238023
fractime_flymale_framerighting,2.142650e-04,-1.430520e+00,238023
fractime_flymale_framestop,5.734026e-01,2.851399e+00,238023
fractime_flymale_frametouch,1.120900e-02,-1.771745e+00,238023
fractime_flymale_frametouch_notchase,1.080568e-02,-2.057853e+00,238023
fractime_flymale_framewalk,2.622730e-01,-1.767490e+00,238023
fractime_flymale_framewingextension,3.571083e-04,-8.497429e-01,238023
fractime_flymale_framewingflick,1.050319e-04,1.955528e-02,238023
fractime_flymale_framewinggrooming,6.291409e-02,-1.112581e+00,238023
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,119553
fractime_flymale_secondhalf_framechase,2.425702e-04,-9.859214e-01,119553
fractime_flymale_secondhalf_frametouch,1.053089e-02,-1.583250e+00,119553
fractime_flysecondhalf_framebackup,6.095119e-03,1.716853e+00,239700
fractime_flysecondhalf_framebodyturn,1.090947e-02,1.297023e+00,239700
fractime_flysecondhalf_framechase,1.460159e-04,-1.002885e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.239466e-02,-9.648736e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.319566e-03,-4.038502e-01,239700
fractime_flysecondhalf_framejump,1.606174e-03,8.458524e-02,239700
fractime_flysecondhalf_framemove,4.873509e-01,-8.830428e-01,239700
fractime_flysecondhalf_framepivotcenter,1.385065e-03,2.973458e+00,239700
fractime_flysecondhalf_framepivottail,3.196496e-02,1.609479e+00,239700
fractime_flysecondhalf_framerighting,5.840634e-04,-1.378703e+00,239700
fractime_flysecondhalf_framestop,5.126491e-01,8.830428e-01,239700
fractime_flysecondhalf_frametouch,1.001252e-02,-1.847320e+00,239700
fractime_flysecondhalf_framewalk,2.925448e-01,-1.808221e-01,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-1.015488e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-7.729321e-02,239700
fractime_flysecondhalf_framewinggrooming,4.892365e-02,-2.499563e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.115199e+01,1.618368e-01,140492
magveldiff_nose2ell_flyany_frametouch,1.087428e+01,2.487678e+00,4983
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.133773e+01,8.088717e-01,72412
magveldiff_nose2ell_flyfemale_frametouch,1.023785e+01,2.277278e+00,2312
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.029072e+01,1.342398e+00,231
magveldiff_nose2ell_flymale_framenearfly,1.098098e+01,-4.715233e-01,67931
magveldiff_nose2ell_flymale_frametouch,1.151203e+01,2.339410e+00,2668
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.333226e+00,-1.809990e+00,479420
max_absdwing_angle_flyany_framechase,1.347142e+00,-1.950204e-01,242
max_absdwing_angle_flyany_framenearfly,1.251705e+00,-1.487368e+00,140492
max_absdwing_angle_flyany_frametouch,1.396508e+00,-7.095014e-01,4983
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.833011e+00,-4.191927e+00,28515
max_absdwing_angle_flyfemale_frameany,1.165211e+00,-2.313452e+00,240533
max_absdwing_angle_flyfemale_framenearfly,1.083412e+00,-2.313431e+00,72412
max_absdwing_angle_flyfemale_frametouch,1.092983e+00,-2.564856e+00,2312
max_absdwing_angle_flymale_frameany,1.497466e+00,-9.115149e-01,238023
max_absdwing_angle_flymale_framechase,1.607612e+00,2.929679e-01,231
max_absdwing_angle_flymale_framenearfly,1.421929e+00,-3.732159e-01,67931
max_absdwing_angle_flymale_frametouch,1.699022e+00,1.045422e+00,2668
max_absdwing_area_flyany_frameany,3.119827e+00,-4.816747e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.799948e+00,-1.578800e+00,28515
max_absdwing_area_flyfemale_frameany,2.968159e+00,-1.521092e+00,240533
max_absdwing_area_flymale_frameany,3.265934e+00,7.496165e-01,238023
max_dwing_angle_in_flyany_frameany,9.162676e-01,-3.274929e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.361249e-01,-3.014676e+00,240533
max_dwing_angle_in_flymale_frameany,9.954329e-01,-2.742673e+00,238023
max_dwing_angle_out_flyany_frameany,9.162013e-01,-3.275689e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.364364e-01,-3.008845e+00,240533
max_dwing_angle_out_flymale_frameany,9.948681e-01,-2.746175e+00,238023
max_wing_angle_flyany_frameany,9.411246e-02,-2.141016e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.069733e-01,2.661838e+00,242
max_wing_angle_flyany_framenearfly,8.617754e-02,1.982762e-01,140497
max_wing_angle_flyany_frametouch,9.697976e-02,7.701960e-01,4983
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.556854e-01,-2.976902e-02,28518
max_wing_angle_flyfemale_frameany,8.529937e-02,-1.264791e+00,240543
max_wing_angle_flyfemale_framenearfly,7.777977e-02,-9.757824e-01,72415
max_wing_angle_flyfemale_frametouch,8.256589e-02,1.903818e-01,2312
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.024922e-01,5.591708e-01,238033
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.047855e-01,1.571175e+00,231
max_wing_angle_flymale_framenearfly,9.440120e-02,8.875557e-01,67933
max_wing_angle_flymale_frametouch,1.108185e-01,8.979923e-01,2668
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.847666e-01,2.180843e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.231254e-01,-9.108806e-01,28518
max_wing_area_flyfemale_frameany,1.066661e+00,2.362706e+00,240543
max_wing_area_flymale_frameany,9.023897e-01,1.499855e+00,238033
mean_wing_angle_flyany_frameany,3.796173e-02,1.088341e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.767363e-02,-5.060429e-01,240543
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.790259e-02,1.912666e+00,238033
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.525380e-01,2.258954e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.807411e-01,-1.031551e+00,28518
mean_wing_area_flyfemale_frameany,1.035989e+00,2.660234e+00,240543
mean_wing_area_flymale_frameany,8.688840e-01,1.317645e+00,238033
min_absdwing_angle_flyany_frameany,8.832071e-01,-1.794861e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.109748e-01,-1.377235e+00,240533
min_absdwing_angle_flymale_frameany,9.563022e-01,-1.746539e+00,238023
min_absdwing_area_flyany_frameany,2.098799e+00,-8.655664e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.008430e+00,-1.898224e+00,240533
min_absdwing_area_flymale_frameany,2.191790e+00,4.843686e-01,238023
min_dwing_angle_in_flyany_frameany,-9.162013e-01,3.275689e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.364364e-01,3.008845e+00,240533
min_dwing_angle_in_flymale_frameany,-9.948681e-01,2.746175e+00,238023
min_dwing_angle_out_flyany_frameany,-9.162676e-01,3.274929e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.361249e-01,3.014676e+00,240533
min_dwing_angle_out_flymale_frameany,-9.954329e-01,2.742673e+00,238023
min_wing_angle_flyany_frameany,-1.818899e-02,3.229863e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.995211e-02,9.931197e-01,240543
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.687072e-03,4.279566e+00,238033
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.203093e-01,2.281112e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.383569e-01,-1.095925e+00,28518
min_wing_area_flyfemale_frameany,1.005317e+00,2.871955e+00,240543
min_wing_area_flymale_frameany,8.353784e-01,1.107990e+00,238033
nflies_close_flyany_frameany,3.749145e-01,-1.426250e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.545455e-01,-6.056194e-01,650
nflies_close_flyany_framebodyturn,3.638502e-01,-2.269658e+00,5138
nflies_close_flyany_framebodyturnstart,3.725818e-01,-2.243461e+00,1952
nflies_close_flyany_framecrabwalkallstart,3.997442e-01,-1.434429e+00,4603
nflies_close_flyany_framecrabwalkextreme,7.767563e-01,1.779212e-01,931
nflies_close_flyany_framecrabwalkextremestart,7.590620e-01,3.020740e-02,242
nflies_close_flyany_framejumpstart,6.490630e-01,2.435470e+00,259
nflies_close_flyany_framenearwall,4.604565e-01,-1.194730e+00,360795
nflies_close_flyany_framepivotcenter,7.026856e-01,8.294323e-01,606
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.871500e-01,-1.299339e+00,3505
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.290567e-01,-1.177778e+00,251499
nflies_close_flyany_frametouch,1.690031e+00,9.190297e-01,4983
nflies_close_flyany_framewalk,3.541030e-01,-1.524894e+00,137837
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.513820e-01,1.795726e-01,28518
nflies_close_flyfemale_frameany,4.369697e-01,-1.204507e+00,240543
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.130196e-01,-1.613944e+00,238033
nflies_close_flymale_framechase,1.167083e+00,-1.457314e+00,231
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.112350e+00,3.400184e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461400e+00,3.498217e-01,28518
nwingsdetected_flyfemale_frameany,1.071438e+00,1.046284e+00,240543
nwingsdetected_flymale_frameany,1.152937e+00,4.049323e+00,238033
phi_flyany_frameany,-6.386172e-02,-6.322669e+00,479440
phisideways_flyany_framemove,4.246632e-01,-8.222634e-01,227941
phisideways_flyfemale_framemove,4.421853e-01,-1.924020e-01,126274
phisideways_flymale_framemove,4.075819e-01,-1.047229e+00,101540
theta_mm_flyany_frameany,-1.203352e-01,-4.550417e+00,479440
velmag_ctr_flyany_frameany,6.536990e+00,-8.221685e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.508374e+00,2.080193e+00,2647
velmag_ctr_flyany_framebodyturn,1.224954e+01,2.297823e+00,5138
velmag_ctr_flyany_framecrabwalkall,1.522986e+01,1.483690e+00,36679
velmag_ctr_flyany_framecrabwalkextreme,7.864261e+00,5.103948e-01,931
velmag_ctr_flyany_framejump,6.792588e+01,6.736269e+00,746
velmag_ctr_flyany_framemove,1.304932e+01,5.540162e-01,227921
velmag_ctr_flyany_framenearfly,6.584122e+00,-3.673907e-01,140492
velmag_ctr_flyany_framenearwall,8.123882e+00,-6.997144e-02,360778
velmag_ctr_flyany_framenotnearfly_notnearwall,2.421287e+00,-1.652519e+00,105352
velmag_ctr_flyany_framepivotcenter,1.992380e+00,-1.241350e+00,606
velmag_ctr_flyany_framepivottail,1.124638e+01,1.900814e+00,14848
velmag_ctr_flyany_framerighting,1.811435e+01,2.716102e+00,260
velmag_ctr_flyany_framestop,5.544206e-01,-3.101191e+00,251499
velmag_ctr_flyany_frametouch,6.231251e+00,1.883883e+00,4983
velmag_ctr_flyany_framewalk,1.673351e+01,1.873021e-01,137837
