field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,2.408694e-01,-2.496196e+00,11138
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.994019e-01,-6.531162e+00,52624
duration_flyany_framepivotcenter,1.140258e-01,7.688505e+00,282
duration_flyany_framepivottail,1.455170e-01,1.949072e+00,2951
duration_flyany_framerighting,3.984081e-01,-4.679614e-01,214
duration_flyany_framestop,4.808071e+00,6.484128e+00,426816
duration_flyany_frametouch,2.652040e-01,5.625820e+00,1438
duration_flyany_framewalk,6.093098e-01,9.042133e-01,28163
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.385873e+00,-6.844896e+00,47290
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.182261e-01,-4.012817e+00,249
duration_flyfemale_framebodyturn,8.917081e-02,3.977825e+00,285
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.487090e-01,-4.347710e-01,4823
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.214969e-01,-5.924985e+00,28879
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.411367e-01,1.167229e+00,1367
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.041529e+00,8.747407e+00,208051
duration_flyfemale_frametouch,2.705575e-01,8.942321e+00,410
duration_flyfemale_framewalk,6.284510e-01,1.860256e+00,15918
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.422026e+00,-5.652241e+00,28243
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.319474e-01,-2.979209e+00,6312
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.842688e-01,-5.547684e+00,23725
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.553345e-01,3.883811e+00,1584
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.555506e+00,4.051548e+00,218765
duration_flymale_frametouch,2.610497e-01,2.696051e+00,1028
duration_flymale_framewalk,5.526908e-01,-7.377892e-01,12245
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.348763e+00,-4.559516e+00,19047
dv_cor_flyany_frameany,8.969760e-03,5.373536e-01,479420
dv_cor_flyfemale_frameany,-1.530875e-03,6.367851e-03,236930
dv_cor_flymale_frameany,1.922963e-02,6.767973e-01,242490
dv_ctr_flyany_frameany,8.354995e-03,4.678451e-01,479420
dv_ctr_flyfemale_frameany,-4.237028e-04,1.357572e-02,236930
dv_ctr_flymale_frameany,1.693241e-02,5.983808e-01,242490
dv_tail_flyany_frameany,3.459110e-02,1.390557e+00,479420
dv_tail_flyfemale_frameany,1.396492e-02,5.530115e-01,236930
dv_tail_flymale_frameany,5.474434e-02,1.459029e+00,242490
dwing_angle_diff_flyany_frameany,8.347942e-06,9.164175e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.748841e-04,-1.947260e+00,236930
dwing_angle_diff_flymale_frameany,2.850858e-04,2.698164e+00,242490
dwing_angle_imbalance_flyany_frameany,-9.210402e-01,-3.837928e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.130348e+00,-6.597977e+00,47290
dwing_angle_imbalance_flyfemale_frameany,-9.105682e-01,-6.107225e+00,236930
dwing_angle_imbalance_flymale_frameany,-9.312721e-01,-1.415592e+00,242490
ecc_flyany_frameany,3.447013e-01,-4.475703e+00,479440
ecc_flyfemale_frameany,3.485922e-01,-2.979411e+00,236939
ecc_flymale_frameany,3.408996e-01,-5.083185e+00,242501
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479440
fractime_flyany_framebackup,9.156516e-04,-6.104222e+00,479440
fractime_flyany_framebackup_nearfly,1.439179e-04,-5.720368e+00,479440
fractime_flyany_framebackup_nearwall,8.927082e-04,-6.119713e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,1.077673e-02,479440
fractime_flyany_framebodyturn,9.949107e-04,-7.380712e+00,479440
fractime_flyany_framebodyturn_nearfly,2.252628e-04,-6.890109e+00,479440
fractime_flyany_framebodyturn_nearwall,8.760220e-04,-7.428167e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.840147e-05,-2.452611e+00,479440
fractime_flyany_framechase,2.106624e-04,-1.290881e+00,479440
fractime_flyany_framechase_notwingextension,2.106624e-04,-1.328482e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479440
fractime_flyany_framecrabwalkall,2.323961e-02,-6.138535e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.107792e-03,-5.786212e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.198398e-02,-6.100884e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.301352e-04,1.264650e+00,479440
fractime_flyany_framecrabwalkextreme,1.856332e-04,-4.829795e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.840147e-05,-4.490041e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.689471e-04,-4.759381e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.200639e+00,479440
fractime_flyany_framejump,2.502920e-05,-2.555777e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-2.657513e+00,479440
fractime_flyany_framejump_nearwall,1.251460e-05,-2.593886e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.251460e-05,-2.294215e+00,479440
fractime_flyany_framemove,1.097614e-01,-1.023689e+01,479440
fractime_flyany_framemove_nearfly,2.181086e-02,-7.884708e+00,479440
fractime_flyany_framemove_nearwall,7.941974e-02,-1.062651e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.286209e-02,-1.325137e+00,479440
fractime_flyany_framenotanybehavior,3.693059e-02,-4.927949e+00,479440
fractime_flyany_framepivotcenter,5.986151e-04,-4.828020e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.314033e-04,-2.109858e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.231770e-04,-2.017379e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.878358e-04,1.039459e+00,479440
fractime_flyany_framepivotcenter_stop,2.044051e-04,4.821078e-01,479440
fractime_flyany_framepivottail,6.159269e-03,-7.762230e+00,479440
fractime_flyany_framepivottail_nearfly,1.042883e-03,-7.709952e+00,479440
fractime_flyany_framepivottail_nearwall,6.032037e-03,-7.755163e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711497e-05,-1.332828e+00,479440
fractime_flyany_framerighting,4.672117e-04,-1.295586e+00,479440
fractime_flyany_framerighting_nearfly,1.168029e-04,-1.258555e+00,479440
fractime_flyany_framerighting_nearwall,1.939763e-04,-1.263687e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.273486e-04,-1.173005e+00,479440
fractime_flyany_framestop,8.902386e-01,1.023689e+01,479440
fractime_flyany_framestop_nearfly,2.682296e-01,5.524762e+00,479440
fractime_flyany_framestop_nearwall,2.523131e-01,-1.245259e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.523006e-01,1.167053e+01,479440
fractime_flyany_framestop_notwinggrooming,7.920803e-01,1.039799e+01,479440
fractime_flyany_frametouch,3.007676e-03,-3.905995e+00,479440
fractime_flyany_frametouch_notchase,2.959703e-03,-4.528180e+00,479440
fractime_flyany_framewalk,5.874562e-02,-8.862394e+00,479440
fractime_flyany_framewalk_nearfly,1.092525e-02,-7.132062e+00,479440
fractime_flyany_framewalk_nearwall,5.000626e-02,-9.089443e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.159269e-03,-1.953192e+00,479440
fractime_flyany_framewingextension,4.171533e-06,-1.218671e+00,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-1.189635e+00,479440
fractime_flyany_framewingextension_notchase,4.171533e-06,-1.410038e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.857382e+00,479440
fractime_flyany_framewingflick,2.502920e-05,-8.208009e-01,479440
fractime_flyany_framewingflick_nearfly,6.257300e-06,-8.142617e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-3.429056e-01,479440
fractime_flyany_framewinggrooming,9.863591e-02,1.153504e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.365885e-02,1.549830e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.250751e-02,-2.013587e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.171784e-02,2.118467e+00,479440
fractime_flyfemale_firsthalf_framechase,1.678289e-05,-9.536823e-01,119169
fractime_flyfemale_firsthalf_frametouch,2.500650e-03,-4.151864e+00,119169
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,236930
fractime_flyfemale_framebackup,1.072047e-03,-5.583053e+00,236930
fractime_flyfemale_framebodyturn,1.228211e-03,-6.777345e+00,236930
fractime_flyfemale_framechase,8.441312e-06,-1.003294e+00,236930
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,236930
fractime_flyfemale_framecrabwalkall,2.035622e-02,-5.889040e+00,236930
fractime_flyfemale_framecrabwalkextreme,1.223990e-04,-4.813465e+00,236930
fractime_flyfemale_framejump,4.220656e-05,-2.448731e+00,236930
fractime_flyfemale_framemove,1.218883e-01,-8.751150e+00,236930
fractime_flyfemale_framenotanybehavior,4.196598e-02,-4.673042e+00,236930
fractime_flyfemale_framepivotcenter,7.808213e-04,-3.196510e-01,236930
fractime_flyfemale_framepivottail,5.778078e-03,-7.061803e+00,236930
fractime_flyfemale_framerighting,6.879669e-04,-1.128479e+00,236930
fractime_flyfemale_framestop,8.781117e-01,8.751150e+00,236930
fractime_flyfemale_frametouch,1.734690e-03,-4.746962e+00,236930
fractime_flyfemale_framewalk,6.718440e-02,-7.621191e+00,236930
fractime_flyfemale_framewingextension,8.441312e-06,-8.023178e-01,236930
fractime_flyfemale_framewingflick,3.798590e-05,-3.891102e-01,236930
fractime_flyfemale_framewinggrooming,1.192040e-01,1.635214e+00,236930
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,117761
fractime_flyfemale_secondhalf_frametouch,9.595707e-04,-4.885697e+00,117761
fractime_flyfirsthalf_framebackup,1.063741e-03,-5.730950e+00,239720
fractime_flyfirsthalf_framebodyturn,1.042883e-03,-7.804575e+00,239720
fractime_flyfirsthalf_framechase,2.502920e-04,-1.223182e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.115301e-02,-5.305991e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.711497e-04,-4.593783e+00,239720
fractime_flyfirsthalf_framejump,2.502920e-05,-2.470760e+00,239720
fractime_flyfirsthalf_framemove,1.269648e-01,-1.045688e+01,239720
fractime_flyfirsthalf_framepivotcenter,4.338395e-04,-1.090757e+00,239720
fractime_flyfirsthalf_framepivottail,7.471216e-03,-7.716945e+00,239720
fractime_flyfirsthalf_framerighting,1.501752e-04,-1.458633e+00,239720
fractime_flyfirsthalf_framestop,8.730352e-01,1.045688e+01,239720
fractime_flyfirsthalf_frametouch,4.914066e-03,-3.564387e+00,239720
fractime_flyfirsthalf_framewalk,7.016102e-02,-9.035437e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.124916e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-9.380224e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.019481e-01,9.100280e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,120551
fractime_flymale_firsthalf_framechase,4.811242e-04,-1.204360e+00,120551
fractime_flymale_firsthalf_frametouch,7.299815e-03,-2.598725e+00,120551
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,242490
fractime_flymale_framebackup,7.629181e-04,-5.407151e+00,242490
fractime_flymale_framebodyturn,7.670419e-04,-6.641516e+00,242490
fractime_flymale_framechase,4.082643e-04,-1.274002e+00,242490
fractime_flymale_framechase_notwingextension,4.082643e-04,-1.308092e+00,242490
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,242490
fractime_flymale_framecrabwalkall,2.605881e-02,-5.181587e+00,242490
fractime_flymale_framecrabwalkextreme,2.474329e-04,-4.189314e+00,242490
fractime_flymale_framejump,8.247763e-06,-2.124172e+00,242490
fractime_flymale_framemove,9.783909e-02,-1.062069e+01,242490
fractime_flymale_framenotanybehavior,3.193121e-02,-4.835677e+00,242490
fractime_flymale_framepivotcenter,4.206359e-04,-6.858544e-01,242490
fractime_flymale_framepivottail,6.532228e-03,-7.108776e+00,242490
fractime_flymale_framerighting,2.515568e-04,-1.359376e+00,242490
fractime_flymale_framestop,9.021609e-01,1.062069e+01,242490
fractime_flymale_frametouch,4.251722e-03,-2.882487e+00,242490
fractime_flymale_frametouch_notchase,4.156872e-03,-3.386759e+00,242490
fractime_flymale_framewalk,5.050518e-02,-8.494593e+00,242490
fractime_flymale_framewingextension,0.000000e+00,-1.199636e+00,242490
fractime_flymale_framewingflick,1.237164e-05,-8.587830e-01,242490
fractime_flymale_framewinggrooming,7.854757e-02,3.092688e-01,242490
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,121939
fractime_flymale_secondhalf_framechase,3.362337e-04,-1.191327e+00,121939
fractime_flymale_secondhalf_frametouch,1.238324e-03,-2.882462e+00,121939
fractime_flysecondhalf_framebackup,7.676262e-04,-5.836731e+00,239700
fractime_flysecondhalf_framebodyturn,9.470171e-04,-6.647623e+00,239700
fractime_flysecondhalf_framechase,1.710471e-04,-1.204956e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.532749e-02,-6.472749e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.001252e-04,-4.774022e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.376917e+00,239700
fractime_flysecondhalf_framemove,9.248227e-02,-9.492899e+00,239700
fractime_flysecondhalf_framepivotcenter,7.634543e-04,1.641360e-03,239700
fractime_flysecondhalf_framepivottail,4.847726e-03,-7.157647e+00,239700
fractime_flysecondhalf_framerighting,7.843137e-04,-9.994111e-01,239700
fractime_flysecondhalf_framestop,9.075177e-01,9.492899e+00,239700
fractime_flysecondhalf_frametouch,1.101377e-03,-3.806145e+00,239700
fractime_flysecondhalf_framewalk,4.733417e-02,-8.240216e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.138171e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-5.286936e-01,239700
fractime_flysecondhalf_framewinggrooming,9.533166e-02,1.284151e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.604704e+00,-7.700952e+00,139049
magveldiff_nose2ell_flyany_frametouch,6.012355e+00,-4.899502e+00,1438
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.981032e+00,-6.954978e+00,42888
magveldiff_nose2ell_flyfemale_frametouch,5.684969e+00,-4.864786e+00,410
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.241112e+00,-8.049923e+00,96161
magveldiff_nose2ell_flymale_frametouch,6.239847e+00,-4.495421e+00,1028
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.084233e+00,5.799442e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.991706e+00,6.785828e+00,139049
max_absdwing_angle_flyany_frametouch,1.854253e+00,3.025512e+00,1438
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.778173e+00,5.780367e+00,47290
max_absdwing_angle_flyfemale_frameany,1.885813e+00,4.473791e+00,236930
max_absdwing_angle_flyfemale_framenearfly,1.692880e+00,4.084794e+00,42888
max_absdwing_angle_flyfemale_frametouch,1.263568e+00,-1.277494e+00,410
max_absdwing_angle_flymale_frameany,2.278104e+00,5.435149e+00,242490
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.280500e+00,7.511505e+00,96161
max_absdwing_angle_flymale_frametouch,2.288874e+00,4.936008e+00,1028
max_absdwing_area_flyany_frameany,3.672593e+00,2.591255e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.412123e+00,-2.569722e+00,47290
max_absdwing_area_flyfemale_frameany,3.453204e+00,6.004332e-01,236930
max_absdwing_area_flymale_frameany,3.886953e+00,3.707673e+00,242490
max_dwing_angle_in_flyany_frameany,1.193528e+00,2.887895e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.138900e+00,3.313242e+00,236930
max_dwing_angle_in_flymale_frameany,1.246903e+00,1.905729e+00,242490
max_dwing_angle_out_flyany_frameany,1.193536e+00,2.888972e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.138625e+00,3.298254e+00,236930
max_dwing_angle_out_flymale_frameany,1.247188e+00,1.917457e+00,242490
max_wing_angle_flyany_frameany,1.222718e-01,3.413888e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.162699e-01,3.934024e+00,139057
max_wing_angle_flyany_frametouch,1.025181e-01,1.013059e+00,1438
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.320839e-01,-1.907875e+00,47290
max_wing_angle_flyfemale_frameany,1.058124e-01,1.332335e+00,236939
max_wing_angle_flyfemale_framenearfly,9.979571e-02,2.016152e+00,42891
max_wing_angle_flyfemale_frametouch,6.256402e-02,-3.216799e+00,410
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.383537e-01,3.959416e+00,242501
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.322011e-01,4.302094e+00,96166
max_wing_angle_flymale_frametouch,1.319720e-01,1.797443e+00,1028
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.893889e-01,-4.548793e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.796195e-01,-6.371990e+00,47290
max_wing_area_flyfemale_frameany,8.601268e-01,-3.354185e+00,236939
max_wing_area_flymale_frameany,7.202735e-01,-5.197418e+00,242501
mean_wing_angle_flyany_frameany,5.774666e-02,4.662341e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.712836e-02,3.007724e+00,236939
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.812143e-02,4.628015e+00,242501
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.451892e-01,-4.857314e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.050434e-01,-4.753738e+00,47290
mean_wing_area_flyfemale_frameany,8.190340e-01,-3.380187e+00,236939
mean_wing_area_flymale_frameany,6.730380e-01,-5.802758e+00,242501
min_absdwing_angle_flyany_frameany,1.034641e+00,2.551172e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.397565e-01,1.814022e+00,236930
min_absdwing_angle_flymale_frameany,1.127351e+00,2.670432e+00,242490
min_absdwing_area_flyany_frameany,2.175495e+00,1.709654e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.062249e+00,-1.201196e+00,236930
min_absdwing_area_flymale_frameany,2.286143e+00,1.465833e+00,242490
min_dwing_angle_in_flyany_frameany,-1.193536e+00,-2.888972e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.138625e+00,-3.298254e+00,236930
min_dwing_angle_in_flymale_frameany,-1.247188e+00,-1.917457e+00,242490
min_dwing_angle_out_flyany_frameany,-1.193528e+00,-2.887895e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.138900e+00,-3.313242e+00,236930
min_dwing_angle_out_flymale_frameany,-1.246903e+00,-1.905729e+00,242490
min_wing_angle_flyany_frameany,-6.778499e-03,5.648179e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.155569e-02,4.873299e+00,236939
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.110877e-03,4.913417e+00,242501
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.009894e-01,-5.042572e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.304674e-01,-1.530068e+00,47290
min_wing_area_flyfemale_frameany,7.779412e-01,-3.299641e+00,236939
min_wing_area_flymale_frameany,6.258026e-01,-6.232345e+00,242501
nflies_close_flyany_frameany,2.753692e-01,-3.596090e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.954315e-01,-3.976165e+00,468
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.688889e-01,-3.940031e+00,967
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.725843e-01,-4.830178e+00,159046
nflies_close_flyany_framepivotcenter,2.852523e-01,-2.102715e+00,282
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.909349e-01,-4.981795e+00,623
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.805046e-01,-2.386921e+00,426816
nflies_close_flyany_frametouch,1.125829e+00,-5.338614e+00,1441
nflies_close_flyany_framewalk,1.978979e-01,-5.027603e+00,28163
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.141345e-01,1.035742e+00,47290
nflies_close_flyfemale_frameany,1.997096e-01,-5.334497e+00,236939
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.492934e-01,-1.355968e+00,242501
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.151439e+00,6.376737e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456634e+00,-3.499868e-01,47290
nwingsdetected_flyfemale_frameany,1.112577e+00,4.321231e+00,236939
nwingsdetected_flymale_frameany,1.189410e+00,6.053409e+00,242501
phi_flyany_frameany,-1.750755e-02,-1.728694e+00,479440
phisideways_flyany_framemove,5.770589e-01,9.518908e+00,52624
phisideways_flyfemale_framemove,5.200448e-01,5.768999e+00,28888
phisideways_flymale_framemove,6.326779e-01,9.958546e+00,23736
theta_mm_flyany_frameany,-3.604754e-02,-1.452190e+00,479440
velmag_ctr_flyany_frameany,1.671276e+00,-7.574778e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.223336e+00,-3.460081e-01,432
velmag_ctr_flyany_framebodyturn,1.031043e+01,-1.035638e+00,468
velmag_ctr_flyany_framecrabwalkall,8.304401e+00,-6.598942e+00,11138
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.859689e+00,-6.556413e+00,52604
velmag_ctr_flyany_framenearfly,1.359243e+00,-7.894967e+00,139049
velmag_ctr_flyany_framenearwall,3.720956e+00,-5.710363e+00,159044
velmag_ctr_flyany_framenotnearfly_notnearwall,9.158700e-01,-4.078577e+00,227800
velmag_ctr_flyany_framepivotcenter,1.688778e+00,-2.153840e+00,282
velmag_ctr_flyany_framepivottail,9.175565e+00,-1.403602e+00,2951
velmag_ctr_flyany_framerighting,1.054455e+01,-6.860462e+00,214
velmag_ctr_flyany_framestop,5.331431e-01,-3.723402e+00,426816
velmag_ctr_flyany_frametouch,3.027238e+00,-7.043475e+00,1438
velmag_ctr_flyany_framewalk,1.380827e+01,-2.920756e+00,28163
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.228049e-01,-3.704939e+00,47290
velmag_ctr_flyfemale_frameany,1.794362e+00,-6.655211e+00,236930
velmag_ctr_flymale_frameany,1.551012e+00,-7.437582e+00,242490
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.237671e+00,-7.289428e+00,479420
velmag_flyfemale_frameany,1.345001e+00,-6.401841e+00,236930
velmag_flymale_frameany,1.132802e+00,-7.145165e+00,242490
velmag_nose_flyany_frameany,2.022122e+00,-7.580905e+00,479420
velmag_nose_flyfemale_frameany,2.150719e+00,-6.664460e+00,236930
velmag_nose_flymale_frameany,1.896474e+00,-7.456424e+00,242490
velmag_tail_flyany_frameany,2.005707e+00,-7.590956e+00,479420
velmag_tail_flyfemale_frameany,2.136544e+00,-6.675478e+00,236930
velmag_tail_flymale_frameany,1.877870e+00,-7.459352e+00,242490
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
