field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.256000e+01,-2.386331e+00,208233
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.686825e-01,1.405671e+01,4887
du_ctr_flyfemale_frameany,5.682722e+00,1.191732e+00,202887
du_ctr_flymale_frameany,7.819354e+00,2.866208e+00,251267
du_ctr_flymale_framechase,1.239761e+01,-1.047880e+00,784
du_tail_flyany_frameany,6.850726e+00,2.402658e+00,455320
du_tail_flyany_framepivottail,-2.389597e-01,-2.677445e+00,4564
du_tail_flyfemale_frameany,5.680284e+00,1.190195e+00,202887
du_tail_flymale_frameany,7.817569e+00,2.865978e+00,251267
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.572653e-01,6.333377e+00,1635
duration_flyany_framebodyturn,8.504661e-02,8.186411e-01,2503
duration_flyany_framechase,1.181394e-01,-1.146142e+00,1202
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.240673e-01,8.650887e+00,78452
duration_flyany_framecrabwalkextreme,1.299023e-01,3.533033e+00,2436
duration_flyany_framejump,1.063959e-01,5.904147e+00,2433
duration_flyany_framemove,2.214096e+00,6.630155e+00,318708
duration_flyany_framepivotcenter,1.022396e-01,4.191308e+00,423
duration_flyany_framepivottail,1.297986e-01,-1.558284e+00,4564
duration_flyany_framerighting,5.582797e-01,3.284783e+00,6358
duration_flyany_framestop,9.534178e-01,-4.939992e-01,136632
duration_flyany_frametouch,2.651542e-01,5.480439e+00,19530
duration_flyany_framewalk,8.819811e-01,7.638069e+00,208234
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.530297e+00,-3.445061e+00,4887
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.655904e-01,7.015446e+00,746
duration_flyfemale_framebodyturn,8.167999e-02,-1.594435e+00,837
duration_flyfemale_framechase,1.048081e-01,-1.475773e-01,414
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.141548e-01,1.291382e+01,34085
duration_flyfemale_framecrabwalkextreme,1.290411e-01,2.723706e+00,841
duration_flyfemale_framejump,1.011171e-01,3.784442e+00,1733
duration_flyfemale_framemove,1.841538e+00,4.588532e+00,144055
duration_flyfemale_framepivotcenter,9.977371e-02,3.214759e+00,237
duration_flyfemale_framepivottail,1.182799e-01,-3.286647e+00,1457
duration_flyfemale_framerighting,6.019923e-01,2.880928e+00,4821
duration_flyfemale_framestop,7.293403e-01,-1.339076e+00,58832
duration_flyfemale_frametouch,2.620498e-01,6.570446e+00,9249
duration_flyfemale_framewalk,7.551860e-01,5.208330e+00,82734
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.822933e+00,-6.131373e-01,3128
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.506609e-01,4.186170e+00,885
duration_flymale_framebodyturn,8.829373e-02,2.730340e+00,1658
duration_flymale_framechase,1.311326e-01,-1.400326e+00,784
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.226397e-01,4.313056e+00,44338
duration_flymale_framecrabwalkextreme,1.303391e-01,2.574888e+00,1590
duration_flymale_framejump,1.136709e-01,6.472626e+00,689
duration_flymale_framemove,2.535577e+00,6.482804e+00,174051
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394682e-01,1.001420e-01,3101
duration_flymale_framerighting,5.719640e-01,3.310095e+00,1506
duration_flymale_framestop,1.136746e+00,-1.258390e-01,77216
duration_flymale_frametouch,2.589047e-01,3.210008e+00,9903
duration_flymale_framewalk,9.852839e-01,8.583519e+00,125388
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.356523e+00,-4.190986e+00,1739
dv_cor_flyany_frameany,-2.292923e-01,-4.311505e+00,455320
dv_cor_flyfemale_frameany,-3.015356e-01,-4.892245e+00,202887
dv_cor_flymale_frameany,-1.721940e-01,-1.798767e+00,251267
dv_ctr_flyany_frameany,-2.792993e-01,-4.093283e+00,455320
dv_ctr_flyfemale_frameany,-3.856763e-01,-4.698129e+00,202887
dv_ctr_flymale_frameany,-1.950350e-01,-1.597548e+00,251267
dv_tail_flyany_frameany,1.852347e-01,5.476829e+00,455320
dv_tail_flyfemale_frameany,1.774093e-01,4.060898e+00,202887
dv_tail_flymale_frameany,1.918108e-01,4.105888e+00,251267
dwing_angle_diff_flyany_frameany,3.793687e-05,1.555564e+00,455320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.342282e-03,5.116952e+00,202887
dwing_angle_diff_flymale_frameany,-1.153053e-03,-4.003479e+00,251267
dwing_angle_imbalance_flyany_frameany,-8.628612e-01,-4.071329e+00,455320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.662301e+00,-4.503262e-01,4887
dwing_angle_imbalance_flyfemale_frameany,-8.464064e-01,-6.391374e+00,202887
dwing_angle_imbalance_flymale_frameany,-8.713593e-01,-1.455132e+00,251267
ecc_flyany_frameany,3.561303e-01,-6.017787e-01,455340
ecc_flyfemale_frameany,3.564615e-01,-3.514850e-01,202896
ecc_flymale_frameany,3.557182e-01,-7.316725e-01,251277
fractime_flyany_frameattemptedcopulation,4.392322e-05,-1.658526e-01,455340
fractime_flyany_framebackup,3.590723e-03,-2.379691e+00,455340
fractime_flyany_framebackup_nearfly,2.319146e-03,-1.339507e+00,455340
fractime_flyany_framebackup_nearwall,3.544604e-03,-2.432626e+00,455340
fractime_flyany_framebackup_notnearfly_notnearwall,4.611938e-05,3.002170e+00,455340
fractime_flyany_framebodyturn,5.496991e-03,-3.366880e+00,455340
fractime_flyany_framebodyturn_nearfly,2.112707e-03,-2.904439e+00,455340
fractime_flyany_framebodyturn_nearwall,5.202706e-03,-3.438867e+00,455340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.305969e-04,-3.873232e-01,455340
fractime_flyany_framechase,2.639786e-03,5.548132e-02,455340
fractime_flyany_framechase_notwingextension,2.639786e-03,1.047639e-01,455340
fractime_flyany_framecopulation,5.490403e-05,4.104742e+00,455340
fractime_flyany_framecrabwalkall,1.722976e-01,6.375306e+00,455340
fractime_flyany_framecrabwalkall_nearfly,5.915360e-02,6.083307e+00,455340
fractime_flyany_framecrabwalkall_nearwall,1.718540e-01,6.305055e+00,455340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.898933e-04,-6.895033e-02,455340
fractime_flyany_framecrabwalkextreme,5.349848e-03,4.811965e+00,455340
fractime_flyany_framecrabwalkextreme_nearfly,2.718847e-03,3.367704e+00,455340
fractime_flyany_framecrabwalkextreme_nearwall,5.325691e-03,4.928657e+00,455340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.196161e-05,1.425882e-01,455340
fractime_flyany_framejump,5.358633e-03,6.202953e+00,455340
fractime_flyany_framejump_nearfly,1.177142e-03,4.524883e+00,455340
fractime_flyany_framejump_nearwall,2.325735e-03,4.715325e+00,455340
fractime_flyany_framejump_notnearfly_notnearwall,2.725436e-03,7.476808e+00,455340
fractime_flyany_framemove,6.999341e-01,4.066585e+00,455340
fractime_flyany_framemove_nearfly,2.760465e-01,2.570834e+00,455340
fractime_flyany_framemove_nearwall,6.242939e-01,3.359567e+00,455340
fractime_flyany_framemove_notnearfly_notnearwall,6.803707e-02,3.628382e+00,455340
fractime_flyany_framenotanybehavior,1.415843e-01,-2.303844e-01,455340
fractime_flyany_framepivotcenter,9.355646e-04,6.542877e-01,455340
fractime_flyany_framepivotcenter_nearfly,5.139017e-04,1.929532e+00,455340
fractime_flyany_framepivotcenter_nearwall,7.598717e-04,2.303225e+00,455340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.559274e-04,-1.082558e+00,455340
fractime_flyany_framepivotcenter_stop,2.481662e-04,7.030129e-01,455340
fractime_flyany_framepivottail,1.002328e-02,-6.156027e+00,455340
fractime_flyany_framepivottail_nearfly,4.697589e-03,-5.088341e+00,455340
fractime_flyany_framepivottail_nearwall,1.001449e-02,-6.127700e+00,455340
fractime_flyany_framepivottail_notnearfly_notnearwall,4.392322e-06,-1.156450e+00,455340
fractime_flyany_framerighting,1.396319e-02,1.141249e+01,455340
fractime_flyany_framerighting_nearfly,2.417973e-03,6.322748e+00,455340
fractime_flyany_framerighting_nearwall,7.532833e-03,8.403253e+00,455340
fractime_flyany_framerighting_notnearfly_notnearwall,5.808846e-03,1.818699e+01,455340
fractime_flyany_framestop,3.000659e-01,-4.066585e+00,455340
fractime_flyany_framestop_nearfly,9.179734e-02,-4.130430e+00,455340
fractime_flyany_framestop_nearwall,1.716212e-01,-4.546589e+00,455340
fractime_flyany_framestop_notnearfly_notnearwall,1.168621e-01,1.776627e-01,455340
fractime_flyany_framestop_notwinggrooming,2.896517e-01,-2.562926e+00,455340
fractime_flyany_frametouch,4.289103e-02,3.247012e+00,455340
fractime_flyany_frametouch_notchase,4.274169e-02,4.256387e+00,455340
fractime_flyany_framewalk,4.573154e-01,5.474299e+00,455340
fractime_flyany_framewalk_nearfly,1.577788e-01,3.963058e+00,455340
fractime_flyany_framewalk_nearwall,4.106228e-01,5.019909e+00,455340
fractime_flyany_framewalk_notnearfly_notnearwall,4.241007e-02,3.088031e+00,455340
fractime_flyany_framewingextension,2.152238e-04,-2.339665e-01,455340
fractime_flyany_framewingextension_nearfly,2.152238e-04,-1.951227e-01,455340
fractime_flyany_framewingextension_notchase,2.152238e-04,-2.587194e-01,455340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.211450e+00,455340
fractime_flyany_framewingflick,1.317697e-04,1.102200e+00,455340
fractime_flyany_framewingflick_nearfly,9.663109e-05,9.493641e-01,455340
fractime_flyany_framewingflick_notnearfly,3.513858e-05,1.171414e+00,455340
fractime_flyany_framewinggrooming,1.073923e-02,-5.482752e+00,455340
fractime_flyany_framewinggrooming_nearfly,2.268634e-03,-4.890525e+00,455340
fractime_flyany_framewinggrooming_nearwall,5.283964e-03,-4.605435e+00,455340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.128036e-03,-3.620625e+00,455340
fractime_flyfemale_firsthalf_framechase,2.043744e-03,1.718094e+00,101774
fractime_flyfemale_firsthalf_frametouch,4.943306e-02,5.564897e+00,101774
fractime_flyfemale_frameattemptedcopulation,9.857704e-05,2.650351e+00,202887
fractime_flyfemale_framebackup,3.676924e-03,-1.927413e+00,202887
fractime_flyfemale_framebodyturn,4.125449e-03,-3.748418e+00,202887
fractime_flyfemale_framechase,2.040545e-03,2.585406e+00,202887
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,202887
fractime_flyfemale_framecrabwalkall,1.679999e-01,8.005035e+00,202887
fractime_flyfemale_framecrabwalkextreme,4.145165e-03,5.172406e+00,202887
fractime_flyfemale_framejump,8.551558e-03,8.128566e+00,202887
fractime_flyfemale_framemove,7.100258e-01,3.971827e+00,202887
fractime_flyfemale_framenotanybehavior,1.846249e-01,9.981165e-01,202887
fractime_flyfemale_framepivotcenter,1.187853e-03,5.039957e-01,202887
fractime_flyfemale_framepivottail,7.181337e-03,-5.647832e+00,202887
fractime_flyfemale_framerighting,2.376200e-02,1.424103e+01,202887
fractime_flyfemale_framestop,2.899742e-01,-3.971827e+00,202887
fractime_flyfemale_frametouch,4.558695e-02,7.340533e+00,202887
fractime_flyfemale_framewalk,4.077836e-01,3.822995e+00,202887
fractime_flyfemale_framewingextension,5.421737e-05,-1.476649e-01,202887
fractime_flyfemale_framewingflick,7.393278e-05,1.160343e+00,202887
fractime_flyfemale_framewinggrooming,1.541745e-02,-4.048504e+00,202887
fractime_flyfemale_secondhalf_framechase,2.037325e-03,3.405529e+00,101113
fractime_flyfemale_secondhalf_frametouch,4.171570e-02,8.953134e+00,101113
fractime_flyfirsthalf_framebackup,3.579439e-03,-2.457649e+00,239423
fractime_flyfirsthalf_framebodyturn,5.433897e-03,-3.883969e+00,239423
fractime_flyfirsthalf_framechase,2.781688e-03,-1.834845e-03,239423
fractime_flyfirsthalf_framecopulation,1.044177e-04,4.090482e+00,239423
fractime_flyfirsthalf_framecrabwalkall,1.996884e-01,8.510914e+00,239423
fractime_flyfirsthalf_framecrabwalkextreme,6.699440e-03,7.243503e+00,239423
fractime_flyfirsthalf_framejump,4.636146e-03,4.676239e+00,239423
fractime_flyfirsthalf_framemove,7.203777e-01,4.248155e+00,239423
fractime_flyfirsthalf_framepivotcenter,1.052530e-03,2.271554e+00,239423
fractime_flyfirsthalf_framepivottail,1.085944e-02,-6.399588e+00,239423
fractime_flyfirsthalf_framerighting,1.085944e-02,7.650599e+00,239423
fractime_flyfirsthalf_framestop,2.796223e-01,-4.248155e+00,239423
fractime_flyfirsthalf_frametouch,4.777736e-02,2.670487e+00,239423
fractime_flyfirsthalf_framewalk,4.763494e-01,5.900126e+00,239423
fractime_flyfirsthalf_framewingextension,1.294780e-04,-2.655962e-01,239423
fractime_flyfirsthalf_framewingflick,1.085944e-04,5.285610e-01,239423
fractime_flyfirsthalf_framewinggrooming,1.004081e-02,-5.382484e+00,239423
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,137194
fractime_flymale_firsthalf_framechase,3.338338e-03,-1.087551e-01,137194
fractime_flymale_firsthalf_frametouch,4.448445e-02,1.012677e+00,137194
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,251267
fractime_flymale_framebackup,3.530109e-03,-2.348661e+00,251267
fractime_flymale_framebodyturn,6.622437e-03,-2.626202e+00,251267
fractime_flymale_framechase,3.120187e-03,-8.474938e-02,251267
fractime_flymale_framechase_notwingextension,3.120187e-03,-5.961041e-02,251267
fractime_flymale_framecopulation,1.591932e-05,1.347613e+00,251267
fractime_flymale_framecrabwalkall,1.764657e-01,4.076021e+00,251267
fractime_flymale_framecrabwalkextreme,6.327930e-03,3.702098e+00,251267
fractime_flymale_framejump,2.762002e-03,3.056325e+00,251267
fractime_flymale_framemove,6.926934e-01,3.721682e+00,251267
fractime_flymale_framenotanybehavior,1.065202e-01,-1.285585e+00,251267
fractime_flymale_framepivotcenter,7.163694e-04,1.003426e+00,251267
fractime_flymale_framepivottail,1.234941e-02,-5.720712e+00,251267
fractime_flymale_framerighting,5.993624e-03,6.167874e+00,251267
fractime_flymale_framestop,3.073066e-01,-3.721682e+00,251267
fractime_flymale_frametouch,3.941226e-02,1.278775e+00,251267
fractime_flymale_frametouch_notchase,3.922919e-02,1.865522e+00,251267
fractime_flymale_framewalk,4.990230e-01,5.831575e+00,251267
fractime_flymale_framewingextension,3.343057e-04,-2.367456e-01,251267
fractime_flymale_framewingflick,1.751125e-04,8.880135e-01,251267
fractime_flymale_framewinggrooming,6.932864e-03,-5.245538e+00,251267
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,114253
fractime_flymale_secondhalf_framechase,2.853317e-03,-4.125904e-02,114253
fractime_flymale_secondhalf_frametouch,3.325952e-02,1.375120e+00,114253
fractime_flysecondhalf_framebackup,3.607263e-03,-2.047054e+00,215676
fractime_flysecondhalf_framebodyturn,5.549992e-03,-2.723015e+00,215676
fractime_flysecondhalf_framechase,2.485209e-03,1.302512e-01,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,215676
fractime_flysecondhalf_framecrabwalkall,1.419398e-01,3.652127e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,3.857638e-03,2.025851e+00,215676
fractime_flysecondhalf_framejump,6.166657e-03,7.302624e+00,215676
fractime_flysecondhalf_framemove,6.769042e-01,3.632927e+00,215676
fractime_flysecondhalf_framepivotcenter,8.067657e-04,-6.645204e-01,215676
fractime_flysecondhalf_framepivottail,9.106252e-03,-5.420595e+00,215676
fractime_flysecondhalf_framerighting,1.742428e-02,1.580803e+01,215676
fractime_flysecondhalf_framestop,3.230958e-01,-3.632927e+00,215676
fractime_flysecondhalf_frametouch,3.751461e-02,3.514782e+00,215676
fractime_flysecondhalf_framewalk,4.358899e-01,4.728616e+00,215676
fractime_flysecondhalf_framewingextension,3.106512e-04,-1.507052e-01,215676
fractime_flysecondhalf_framewingflick,1.576439e-04,1.783688e+00,215676
fractime_flysecondhalf_framewinggrooming,1.152655e-02,-4.947741e+00,215676
magveldiff_nose2ell_flyany_framenearfly,1.127948e+01,1.100654e+00,167485
magveldiff_nose2ell_flyany_frametouch,6.729578e+00,-2.560633e+00,19530
magveldiff_nose2ell_flyfemale_framechase,6.333757e+00,-2.739170e+00,414
magveldiff_nose2ell_flyfemale_framenearfly,1.076044e+01,1.066467e+00,79436
magveldiff_nose2ell_flyfemale_frametouch,6.667676e+00,-1.752696e+00,9249
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.779995e+00,-2.699965e+00,784
magveldiff_nose2ell_flymale_framenearfly,1.175888e+01,1.037199e+00,87485
magveldiff_nose2ell_flymale_frametouch,6.850366e+00,-2.878184e+00,9903
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.711126e+00,2.690967e+00,455320
max_absdwing_angle_flyany_framechase,1.220605e+00,-2.195932e-01,1202
max_absdwing_angle_flyany_framenearfly,1.732888e+00,4.853707e+00,167485
max_absdwing_angle_flyany_frametouch,2.109587e+00,6.248017e+00,19530
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.876687e+00,-3.584279e+00,4887
max_absdwing_angle_flyfemale_frameany,1.671670e+00,3.246105e+00,202887
max_absdwing_angle_flyfemale_framenearfly,1.652182e+00,4.824811e+00,79436
max_absdwing_angle_flyfemale_frametouch,2.100774e+00,6.596483e+00,9249
max_absdwing_angle_flymale_frameany,1.732002e+00,1.425192e+00,251267
max_absdwing_angle_flymale_framechase,1.350712e+00,-2.989404e-01,784
max_absdwing_angle_flymale_framenearfly,1.790187e+00,3.571772e+00,87485
max_absdwing_angle_flymale_frametouch,1.989561e+00,3.760533e+00,9903
max_absdwing_area_flyany_frameany,3.674741e+00,3.735578e+00,455320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.842683e+00,6.098481e-01,4887
max_absdwing_area_flyfemale_frameany,3.250373e+00,8.881693e-01,202887
max_absdwing_area_flymale_frameany,4.003677e+00,4.888009e+00,251267
max_dwing_angle_in_flyany_frameany,1.123161e+00,2.323885e+00,455320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.111433e+00,3.909140e+00,202887
max_dwing_angle_in_flymale_frameany,1.128054e+00,3.787220e-01,251267
max_dwing_angle_out_flyany_frameany,1.123199e+00,2.325662e+00,455320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.112775e+00,3.930743e+00,202887
max_dwing_angle_out_flymale_frameany,1.126901e+00,3.607369e-01,251267
max_wing_angle_flyany_frameany,7.484315e-02,-2.515461e+00,455340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.775758e-02,-9.943346e-01,1202
max_wing_angle_flyany_framenearfly,7.751255e-02,-8.631674e-01,167494
max_wing_angle_flyany_frametouch,9.237681e-02,8.311684e-01,19530
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.811176e-01,-7.192376e+00,4887
max_wing_angle_flyfemale_frameany,7.428055e-02,-2.644659e+00,202896
max_wing_angle_flyfemale_framenearfly,7.537770e-02,-1.373163e+00,79439
max_wing_angle_flyfemale_frametouch,9.280671e-02,1.811670e+00,9249
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.489661e-02,-1.805245e+00,251277
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.676202e-02,-1.401973e+00,784
max_wing_angle_flymale_framenearfly,7.879687e-02,-4.525587e-01,87490
max_wing_angle_flymale_frametouch,8.723419e-02,1.761190e-01,9903
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.925290e-01,2.240031e+00,455340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.001729e-01,-1.602488e+00,4887
max_wing_area_flyfemale_frameany,1.020717e+00,1.017012e+00,202896
max_wing_area_flymale_frameany,9.693930e-01,3.476742e+00,251277
mean_wing_angle_flyany_frameany,1.928247e-02,-2.319065e+00,455340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.720000e-02,-2.426849e+00,202896
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.071045e-02,-1.716469e+00,251277
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.759685e-01,2.723472e+00,455340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.125706e-01,2.476854e-01,4887
mean_wing_area_flyfemale_frameany,1.008428e+00,1.665810e+00,202896
mean_wing_area_flymale_frameany,9.496556e-01,3.692926e+00,251277
min_absdwing_angle_flyany_frameany,1.153500e+00,6.829019e+00,455320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.109988e+00,6.886675e+00,202887
min_absdwing_angle_flymale_frameany,1.186665e+00,4.965527e+00,251267
min_absdwing_area_flyany_frameany,2.716831e+00,9.777454e+00,455320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.516100e+00,5.879700e+00,202887
min_absdwing_area_flymale_frameany,2.875107e+00,1.003250e+01,251267
min_dwing_angle_in_flyany_frameany,-1.123199e+00,-2.325662e+00,455320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.112775e+00,-3.930743e+00,202887
min_dwing_angle_in_flymale_frameany,-1.126901e+00,-3.607369e-01,251267
min_dwing_angle_out_flyany_frameany,-1.123161e+00,-2.323885e+00,455320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.111433e+00,-3.909140e+00,202887
min_dwing_angle_out_flymale_frameany,-1.128054e+00,-3.787220e-01,251267
min_wing_angle_flyany_frameany,-3.627822e-02,-1.264105e+00,455340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.988055e-02,-1.197425e+00,202896
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.347572e-02,-1.119248e+00,251277
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.594080e-01,3.131283e+00,455340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.249684e-01,3.211726e+00,4887
min_wing_area_flyfemale_frameany,9.961389e-01,2.257621e+00,202896
min_wing_area_flymale_frameany,9.299182e-01,3.803853e+00,251277
nflies_close_flyany_frameany,5.128981e-01,2.307987e-01,455340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.904082e-01,2.147839e+00,343
nflies_close_flyany_framebodyturn,4.804193e-01,-2.608374e-02,2503
nflies_close_flyany_framebodyturnstart,4.990278e-01,1.577360e-01,956
nflies_close_flyany_framecrabwalkallstart,5.686059e-01,1.198139e+00,6154
nflies_close_flyany_framecrabwalkextreme,8.121805e-01,4.890282e-01,2436
nflies_close_flyany_framecrabwalkextremestart,8.166581e-01,5.863166e-01,606
nflies_close_flyany_framejumpstart,4.415051e-01,-1.573208e-01,779
nflies_close_flyany_framenearwall,6.093163e-01,8.222707e-01,362412
nflies_close_flyany_framepivotcenter,9.198196e-01,1.722349e+00,423
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.674138e-01,1.528737e+00,1124
nflies_close_flyany_framerightingstart,5.748389e-01,1.681623e+00,386
nflies_close_flyany_framestop,5.064906e-01,6.566239e-01,136632
nflies_close_flyany_frametouch,1.940887e+00,3.005565e+00,19530
nflies_close_flyany_framewalk,4.635310e-01,4.332905e-01,208234
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.949235e-01,1.968729e+00,4887
nflies_close_flyfemale_frameany,5.973701e-01,4.963786e-01,202896
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.392722e-01,7.435110e-02,251277
nflies_close_flymale_framechase,1.445760e+00,7.462875e-01,784
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048614e+00,-1.958277e+00,455340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411609e+00,-5.296198e+00,4887
nwingsdetected_flyfemale_frameany,1.025811e+00,-3.258352e+00,202896
nwingsdetected_flymale_frameany,1.066719e+00,-8.637066e-01,251277
phi_flyany_frameany,-1.003113e-01,-1.014320e+01,455340
phisideways_flyany_framemove,4.543209e-01,8.763394e-01,318708
phisideways_flyfemale_framemove,4.631032e-01,1.535662e+00,144064
phisideways_flymale_framemove,4.473856e-01,3.829116e-01,174061
theta_mm_flyany_frameany,5.295328e-02,1.751714e+00,455340
velmag_ctr_flyany_frameany,8.137297e+00,1.980274e+00,455320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.888687e+00,-4.518687e+00,1635
velmag_ctr_flyany_framebodyturn,8.861624e+00,-2.470123e+00,2503
velmag_ctr_flyany_framecrabwalkall,1.106141e+01,-2.753931e+00,78451
velmag_ctr_flyany_framecrabwalkextreme,6.443654e+00,-3.149226e+00,2436
velmag_ctr_flyany_framejump,6.912643e+01,7.521295e+00,2433
velmag_ctr_flyany_framemove,1.099151e+01,-1.144973e+00,318688
velmag_ctr_flyany_framenearfly,6.974919e+00,1.250712e+00,167485
velmag_ctr_flyany_framenearwall,8.203159e+00,1.188689e+00,362398
velmag_ctr_flyany_framenotnearfly_notnearwall,8.802553e+00,3.840431e+00,84187
velmag_ctr_flyany_framepivotcenter,2.645256e+00,1.056132e+00,423
velmag_ctr_flyany_framepivottail,7.126840e+00,-3.706258e+00,4564
velmag_ctr_flyany_framerighting,1.234970e+01,-4.156079e+00,6358
