field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.223502e+00,-1.379069e+00,218106
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.787871e+00,-1.775261e+00,455392
du_tail_flyany_framepivottail,9.323342e-02,-1.319127e+00,11286
du_tail_flyfemale_frameany,4.388163e+00,-1.899648e+00,237156
du_tail_flymale_frameany,5.222406e+00,-1.380631e+00,218106
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.405079e-01,2.680281e+00,2694
duration_flyany_framebodyturn,8.161274e-02,-1.587662e+00,3497
duration_flyany_framechase,7.990931e-02,-2.823842e+00,296
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.976540e-01,7.433474e-02,43984
duration_flyany_framecrabwalkextreme,1.112022e-01,-1.901089e+00,931
duration_flyany_framejump,8.618736e-02,-5.580447e-01,554
duration_flyany_framemove,1.216226e+00,-1.103539e+00,244325
duration_flyany_framepivotcenter,8.443412e-02,-6.558142e-01,236
duration_flyany_framepivottail,1.292332e-01,-9.209657e-01,11286
duration_flyany_framerighting,4.880652e-01,1.692556e+00,753
duration_flyany_framestop,1.058622e+00,-1.326822e-01,211086
duration_flyany_frametouch,1.820425e-01,-3.773152e-01,11029
duration_flyany_framewalk,4.656087e-01,-2.493815e+00,128794
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.894185e+00,-5.776149e-01,35559
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.465169e-01,2.885866e+00,1495
duration_flyfemale_framebodyturn,8.196954e-02,-1.143610e+00,1676
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.559934e-01,-2.027658e-01,18911
duration_flyfemale_framecrabwalkextreme,1.116661e-01,-9.626215e-01,435
duration_flyfemale_framejump,8.492940e-02,-1.344742e+00,221
duration_flyfemale_framemove,1.185524e+00,-1.026264e+00,124888
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.298558e-01,-3.700422e-01,5425
duration_flyfemale_framerighting,5.293982e-01,1.853865e+00,490
duration_flyfemale_framestop,1.092875e+00,-8.790124e-02,112268
duration_flyfemale_frametouch,1.886637e-01,1.495916e+00,6134
duration_flyfemale_framewalk,4.537163e-01,-2.286427e+00,66380
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.800598e+00,-1.954505e+00,15791
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.345507e-01,1.655408e+00,1198
duration_flymale_framebodyturn,8.125871e-02,-1.785963e+00,1815
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.427237e-01,3.784901e-01,25061
duration_flymale_framecrabwalkextreme,1.113634e-01,-1.793328e+00,496
duration_flymale_framejump,8.772187e-02,-4.941104e-02,333
duration_flymale_framemove,1.251899e+00,-8.883335e-01,119309
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284994e-01,-1.445445e+00,5857
duration_flymale_framerighting,4.111423e-01,7.885009e-02,250
duration_flymale_framestop,1.022530e+00,-1.159716e-01,98797
duration_flymale_frametouch,1.750432e-01,-1.237672e+00,4895
duration_flymale_framewalk,4.784480e-01,-2.374587e+00,62406
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.965786e+00,1.943463e+00,19768
dv_cor_flyany_frameany,-2.739195e-02,-1.542837e-01,455392
dv_cor_flyfemale_frameany,4.533116e-02,1.002333e+00,237156
dv_cor_flymale_frameany,-1.072138e-01,-1.082931e+00,218106
dv_ctr_flyany_frameany,-2.255445e-02,5.092888e-02,455392
dv_ctr_flyfemale_frameany,6.730289e-02,1.107424e+00,237156
dv_ctr_flymale_frameany,-1.219163e-01,-9.661847e-01,218106
dv_tail_flyany_frameany,1.189626e-01,3.396501e+00,455392
dv_tail_flyfemale_frameany,1.168550e-01,2.774466e+00,237156
dv_tail_flymale_frameany,1.213549e-01,2.342153e+00,218106
dwing_angle_diff_flyany_frameany,3.431171e-05,1.205565e+00,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.415817e-04,2.465010e-01,237156
dwing_angle_diff_flymale_frameany,-2.196491e-04,3.158386e-01,218106
dwing_angle_imbalance_flyany_frameany,-7.431379e-01,6.261573e-03,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639716e+00,6.543606e-01,35559
dwing_angle_imbalance_flyfemale_frameany,-5.286510e-01,1.768391e+00,237156
dwing_angle_imbalance_flymale_frameany,-9.756769e-01,-1.649751e+00,218106
ecc_flyany_frameany,3.565801e-01,4.315086e-01,455411
ecc_flyfemale_frameany,3.556891e-01,5.976532e-01,237165
ecc_flymale_frameany,3.575507e-01,3.000750e-01,218116
fractime_flyany_frameattemptedcopulation,6.587456e-06,-9.269818e-01,455411
fractime_flyany_framebackup,5.915536e-03,2.203579e+00,455411
fractime_flyany_framebackup_nearfly,3.768025e-03,2.378383e+00,455411
fractime_flyany_framebackup_nearwall,5.900165e-03,2.211344e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,1.537073e-05,3.454700e-01,455411
fractime_flyany_framebodyturn,7.678778e-03,-1.448226e+00,455411
fractime_flyany_framebodyturn_nearfly,2.938005e-03,-1.372536e+00,455411
fractime_flyany_framebodyturn_nearwall,7.439434e-03,-1.292238e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.954279e-04,-1.391028e+00,455411
fractime_flyany_framechase,6.587456e-04,-1.085830e+00,455411
fractime_flyany_framechase_notwingextension,6.587456e-04,-1.119439e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,455411
fractime_flyany_framecrabwalkall,9.658089e-02,-1.328962e-01,455411
fractime_flyany_framecrabwalkall_nearfly,3.181083e-02,3.399752e-01,455411
fractime_flyany_framecrabwalkall_nearwall,9.630202e-02,-8.402753e-02,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.559031e-04,-8.965726e-01,455411
fractime_flyany_framecrabwalkextreme,2.044307e-03,-1.147564e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.069364e-03,-1.358921e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,2.026741e-03,-1.038017e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.783275e-06,-5.707470e-01,455411
fractime_flyany_framejump,1.225267e-03,-1.341193e+00,455411
fractime_flyany_framejump_nearfly,3.557226e-04,-1.335217e+00,455411
fractime_flyany_framejump_nearwall,5.357798e-04,-1.346383e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,6.016543e-04,-1.149903e+00,455411
fractime_flyany_framemove,5.364934e-01,-3.604683e-01,455411
fractime_flyany_framemove_nearfly,2.305456e-01,4.692257e-01,455411
fractime_flyany_framemove_nearwall,5.063514e-01,6.051120e-02,455411
fractime_flyany_framemove_notnearfly_notnearwall,2.587114e-02,-1.190492e+00,455411
fractime_flyany_framenotanybehavior,1.732523e-01,9.193048e-01,455411
fractime_flyany_framepivotcenter,5.226049e-04,-5.532881e-01,455411
fractime_flyany_framepivotcenter_nearfly,2.415401e-04,-2.715286e-01,455411
fractime_flyany_framepivotcenter_nearwall,3.535268e-04,-1.418293e-02,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.383366e-04,-8.635528e-01,455411
fractime_flyany_framepivotcenter_stop,1.800571e-04,2.803825e-01,455411
fractime_flyany_framepivottail,2.478201e-02,-8.020872e-01,455411
fractime_flyany_framepivottail_nearfly,1.132384e-02,-6.015456e-01,455411
fractime_flyany_framepivottail_nearwall,2.472492e-02,-7.561274e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634982e-05,-1.198467e+00,455411
fractime_flyany_framerighting,1.660039e-03,-8.314309e-01,455411
fractime_flyany_framerighting_nearfly,6.741163e-04,-3.055505e-01,455411
fractime_flyany_framerighting_nearwall,1.319687e-03,-5.704259e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,2.634982e-04,-1.290759e+00,455411
fractime_flyany_framestop,4.635066e-01,3.604683e-01,455411
fractime_flyany_framestop_nearfly,1.590453e-01,5.641710e-01,455411
fractime_flyany_framestop_nearwall,3.156358e-01,8.167106e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.262749e-01,-2.807191e-01,455411
fractime_flyany_framestop_notwinggrooming,3.870767e-01,7.670893e-01,455411
fractime_flyany_frametouch,2.421768e-02,-5.304637e-01,455411
fractime_flyany_frametouch_notchase,2.406398e-02,-2.107743e-01,455411
fractime_flyany_framewalk,2.828083e-01,-1.131677e+00,455411
fractime_flyany_framewalk_nearfly,1.038315e-01,-2.649202e-01,455411
fractime_flyany_framewalk_nearwall,2.656501e-01,-8.771503e-01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,1.489863e-02,-9.291417e-01,455411
fractime_flyany_framewingextension,5.489547e-05,-9.173477e-01,455411
fractime_flyany_framewingextension_nearfly,2.634982e-05,-8.971633e-01,455411
fractime_flyany_framewingextension_notchase,5.489547e-05,-1.006048e+00,455411
fractime_flyany_framewingextension_notnearfly,2.854564e-05,-1.304885e+00,455411
fractime_flyany_framewingflick,1.471199e-04,-8.670102e-01,455411
fractime_flyany_framewingflick_nearfly,9.002857e-05,-7.472317e-01,455411
fractime_flyany_framewingflick_notnearfly,5.709129e-05,-9.192608e-01,455411
fractime_flyany_framewinggrooming,7.808112e-02,-1.207340e+00,455411
fractime_flyany_framewinggrooming_nearfly,1.712299e-02,-4.229918e-01,455411
fractime_flyany_framewinggrooming_nearwall,2.321639e-02,-1.592746e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.747580e-02,-5.115800e-01,455411
fractime_flyfemale_firsthalf_framechase,1.220267e-03,4.475225e-01,118007
fractime_flyfemale_firsthalf_frametouch,3.711644e-02,2.903263e+00,118007
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,237156
fractime_flyfemale_framebackup,6.303867e-03,2.096736e+00,237156
fractime_flyfemale_framebodyturn,7.075511e-03,-1.561556e+00,237156
fractime_flyfemale_framechase,6.788780e-04,1.149648e-01,237156
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,237156
fractime_flyfemale_framecrabwalkall,7.975763e-02,-3.543006e-01,237156
fractime_flyfemale_framecrabwalkextreme,1.834236e-03,-2.890888e-01,237156
fractime_flyfemale_framejump,9.445260e-04,-1.761297e+00,237156
fractime_flyfemale_framemove,5.266070e-01,-3.913910e-01,237156
fractime_flyfemale_framenotanybehavior,1.739235e-01,3.542625e-01,237156
fractime_flyfemale_framepivotcenter,6.367117e-04,-6.292039e-01,237156
fractime_flyfemale_framepivottail,2.289210e-02,-8.611985e-01,237156
fractime_flyfemale_framerighting,2.066151e-03,-6.421119e-01,237156
fractime_flyfemale_framestop,4.733930e-01,3.913910e-01,237156
fractime_flyfemale_frametouch,2.586483e-02,1.708321e+00,237156
fractime_flyfemale_framewalk,2.799002e-01,-8.524770e-01,237156
fractime_flyfemale_framewingextension,2.108317e-05,-4.855952e-01,237156
fractime_flyfemale_framewingflick,8.011604e-05,-1.323167e+00,237156
fractime_flyfemale_framewinggrooming,6.658486e-02,-1.931190e+00,237156
fractime_flyfemale_secondhalf_framechase,1.427372e-04,-4.786577e-01,119100
fractime_flyfemale_secondhalf_frametouch,1.472712e-02,-5.026058e-01,119100
fractime_flyfirsthalf_framebackup,6.350573e-03,2.674009e+00,227696
fractime_flyfirsthalf_framebodyturn,8.423512e-03,-1.243974e+00,227696
fractime_flyfirsthalf_framechase,9.881597e-04,-1.019079e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,227696
fractime_flyfirsthalf_framecrabwalkall,9.626871e-02,7.718880e-02,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.191519e-03,-7.276710e-01,227696
fractime_flyfirsthalf_framejump,1.256061e-03,-1.020947e+00,227696
fractime_flyfirsthalf_framemove,5.708796e-01,2.220665e-01,227696
fractime_flyfirsthalf_framepivotcenter,4.655330e-04,-4.721589e-01,227696
fractime_flyfirsthalf_framepivottail,2.790124e-02,-3.459803e-01,227696
fractime_flyfirsthalf_framerighting,2.033413e-03,-4.883114e-01,227696
fractime_flyfirsthalf_framestop,4.291204e-01,-2.220665e-01,227696
fractime_flyfirsthalf_frametouch,3.415958e-02,1.349950e-01,227696
fractime_flyfirsthalf_framewalk,3.000580e-01,-7.698844e-01,227696
fractime_flyfirsthalf_framewingextension,1.756728e-05,-8.753854e-01,227696
fractime_flyfirsthalf_framewingflick,1.976319e-04,-5.121801e-01,227696
fractime_flyfirsthalf_framewinggrooming,7.123533e-02,-1.916760e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,2.738251e-05,-8.238966e-01,109559
fractime_flymale_firsthalf_framechase,7.393277e-04,-1.078925e+00,109559
fractime_flymale_firsthalf_frametouch,3.101525e-02,-8.335341e-01,109559
fractime_flymale_frameattemptedcopulation,1.375478e-05,-9.060871e-01,218106
fractime_flymale_framebackup,5.492742e-03,1.793905e+00,218106
fractime_flymale_framebodyturn,8.321642e-03,-1.088592e+00,218106
fractime_flymale_framechase,6.373048e-04,-1.127988e+00,218106
fractime_flymale_framechase_notwingextension,6.373048e-04,-1.165185e+00,218106
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,218106
fractime_flymale_framecrabwalkall,1.149028e-01,1.389525e-01,218106
fractime_flymale_framecrabwalkextreme,2.274124e-03,-1.435645e+00,218106
fractime_flymale_framejump,1.531365e-03,-3.837358e-01,218106
fractime_flymale_framemove,5.470230e-01,-2.736678e-01,218106
fractime_flymale_framenotanybehavior,1.721915e-01,1.499645e+00,218106
fractime_flymale_framepivotcenter,3.988886e-04,-3.969965e-01,218106
fractime_flymale_framepivottail,2.685392e-02,-5.555608e-01,218106
fractime_flymale_framerighting,1.159986e-03,-1.120827e+00,218106
fractime_flymale_framestop,4.529770e-01,2.736678e-01,218106
fractime_flymale_frametouch,2.244322e-02,-1.135979e+00,218106
fractime_flymale_frametouch_notchase,2.229191e-02,-9.869780e-01,218106
fractime_flymale_framewalk,2.861269e-01,-1.204680e+00,218106
fractime_flymale_framewingextension,9.169853e-05,-9.138597e-01,218106
fractime_flymale_framewingflick,2.200765e-04,-6.152279e-01,218106
fractime_flymale_framewinggrooming,9.063483e-02,1.287813e-01,218106
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,108547
fractime_flymale_secondhalf_framechase,5.343308e-04,-1.033173e+00,108547
fractime_flymale_secondhalf_frametouch,1.379126e-02,-1.418981e+00,108547
fractime_flysecondhalf_framebackup,5.476600e-03,1.496772e+00,227696
fractime_flysecondhalf_framebodyturn,6.934685e-03,-1.584702e+00,227696
fractime_flysecondhalf_framechase,3.293866e-04,-1.022791e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,227696
fractime_flysecondhalf_framecrabwalkall,9.690113e-02,-3.264558e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,1.897267e-03,-1.475629e+00,227696
fractime_flysecondhalf_framejump,1.194575e-03,-1.542299e+00,227696
fractime_flysecondhalf_framemove,5.020685e-01,-8.665362e-01,227696
fractime_flysecondhalf_framepivotcenter,5.797203e-04,-5.848109e-01,227696
fractime_flysecondhalf_framepivottail,2.166485e-02,-1.197426e+00,227696
fractime_flysecondhalf_framerighting,1.286803e-03,-1.213694e+00,227696
fractime_flysecondhalf_framestop,4.979315e-01,8.665362e-01,227696
fractime_flysecondhalf_frametouch,1.427781e-02,-1.382979e+00,227696
fractime_flysecondhalf_framewalk,2.655822e-01,-1.395893e+00,227696
fractime_flysecondhalf_framewingextension,9.222823e-05,-8.124880e-01,227696
fractime_flysecondhalf_framewingflick,9.662005e-05,-1.220710e+00,227696
fractime_flysecondhalf_framewinggrooming,8.493342e-02,-3.128694e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.006979e+01,-1.136941e+00,177415
magveldiff_nose2ell_flyany_frametouch,8.876975e+00,-2.870616e-01,11029
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.462157e+00,-1.333556e+00,94706
magveldiff_nose2ell_flyfemale_frametouch,8.138490e+00,-7.756399e-01,6134
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.074247e+01,-8.495526e-01,82678
magveldiff_nose2ell_flymale_frametouch,9.697308e+00,2.566222e-01,4895
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.602405e+00,-1.600582e-01,455392
max_absdwing_angle_flyany_framechase,1.437962e+00,-3.678931e-01,296
max_absdwing_angle_flyany_framenearfly,1.546735e+00,7.654693e-01,177415
max_absdwing_angle_flyany_frametouch,1.722542e+00,1.165992e+00,11029
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.396788e+00,5.775604e-01,35559
max_absdwing_angle_flyfemale_frameany,1.316108e+00,-1.571829e+00,237156
max_absdwing_angle_flyfemale_framenearfly,1.271951e+00,-1.061045e+00,94706
max_absdwing_angle_flyfemale_frametouch,1.460607e+00,8.214672e-02,6134
max_absdwing_angle_flymale_frameany,1.912812e+00,1.309492e+00,218106
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.844288e+00,2.429078e+00,82678
max_absdwing_angle_flymale_frametouch,2.008554e+00,2.074820e+00,4895
max_absdwing_area_flyany_frameany,3.510576e+00,5.800293e-01,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.465096e+00,1.061985e+00,35559
max_absdwing_area_flyfemale_frameany,3.233760e+00,-1.067933e+00,237156
max_absdwing_area_flymale_frameany,3.809564e+00,2.191225e+00,218106
max_dwing_angle_in_flyany_frameany,1.114156e+00,1.866654e-01,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.593454e-01,-1.009193e+00,237156
max_dwing_angle_in_flymale_frameany,1.282122e+00,1.467686e+00,218106
max_dwing_angle_out_flyany_frameany,1.114191e+00,1.880104e-01,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.595869e-01,-1.006464e+00,237156
max_dwing_angle_out_flymale_frameany,1.281902e+00,1.468832e+00,218106
max_wing_angle_flyany_frameany,9.454227e-02,-1.060105e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.535451e-02,-5.655566e-01,296
max_wing_angle_flyany_framenearfly,8.491443e-02,-7.381252e-01,177424
max_wing_angle_flyany_frametouch,8.237685e-02,-1.230102e+00,11029
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.644624e-01,-3.557086e-01,35559
max_wing_angle_flyfemale_frameany,8.879548e-02,-1.535674e+00,237165
max_wing_angle_flyfemale_framenearfly,7.964063e-02,-1.463514e+00,94711
max_wing_angle_flyfemale_frametouch,8.088060e-02,-6.494057e-01,6134
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.007703e-01,-3.809717e-01,218116
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.038864e-02,-1.034006e-01,82682
max_wing_angle_flymale_frametouch,8.390062e-02,-1.220134e+00,4895
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.798258e-01,1.729532e+00,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.770657e-01,7.147392e-01,35559
max_wing_area_flyfemale_frameany,1.047267e+00,1.800707e+00,237165
max_wing_area_flymale_frameany,9.064379e-01,1.090280e+00,218116
mean_wing_angle_flyany_frameany,2.908846e-02,-1.278605e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.223787e-02,-1.969412e+00,237165
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.653880e-02,-3.571942e-01,218116
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.495348e-01,1.993501e+00,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.311574e-01,1.298251e+00,35559
mean_wing_area_flyfemale_frameany,1.017733e+00,2.228069e+00,237165
mean_wing_area_flymale_frameany,8.753366e-01,1.116822e+00,218116
min_absdwing_angle_flyany_frameany,9.986578e-01,5.666571e-01,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.551648e-01,-8.414477e-01,237156
min_absdwing_angle_flymale_frameany,1.154609e+00,2.200701e+00,218106
min_absdwing_area_flyany_frameany,2.382810e+00,2.151899e+00,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.251269e+00,3.976681e-01,237156
min_absdwing_area_flymale_frameany,2.525263e+00,3.372727e+00,218106
min_dwing_angle_in_flyany_frameany,-1.114191e+00,-1.880104e-01,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.595869e-01,1.006464e+00,237156
min_dwing_angle_in_flymale_frameany,-1.281902e+00,-1.468832e+00,218106
min_dwing_angle_out_flyany_frameany,-1.114156e+00,-1.866654e-01,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.593454e-01,1.009193e+00,237156
min_dwing_angle_out_flymale_frameany,-1.282122e+00,-1.467686e+00,218106
min_wing_angle_flyany_frameany,-3.636534e-02,-1.314764e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.431974e-02,-2.035356e+00,237165
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.769272e-02,-2.218410e-01,218116
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.192439e-01,2.203998e+00,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.852492e-01,2.078114e+00,35559
min_wing_area_flyfemale_frameany,9.881983e-01,2.582310e+00,237165
min_wing_area_flymale_frameany,8.442354e-01,1.113046e+00,218116
nflies_close_flyany_frameany,5.310719e-01,1.315897e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.265021e-01,2.223076e+00,631
nflies_close_flyany_framebodyturn,5.259061e-01,9.429557e-01,3497
nflies_close_flyany_framebodyturnstart,5.362128e-01,9.298941e-01,1412
nflies_close_flyany_framecrabwalkallstart,5.438198e-01,8.084728e-01,4810
nflies_close_flyany_framecrabwalkextreme,8.650304e-01,1.068069e+00,931
nflies_close_flyany_framecrabwalkextremestart,8.352620e-01,7.734491e-01,276
nflies_close_flyany_framejumpstart,5.707043e-01,1.046678e+00,201
nflies_close_flyany_framenearwall,6.171868e-01,1.605396e+00,374342
nflies_close_flyany_framepivotcenter,7.314762e-01,8.819959e-01,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.802962e-01,1.600229e+00,2860
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.512131e-01,9.020327e-01,211086
nflies_close_flyany_frametouch,1.868503e+00,3.340483e+00,11029
nflies_close_flyany_framewalk,4.997766e-01,1.442779e+00,128794
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.790241e-01,6.870385e-01,35559
nflies_close_flyfemale_frameany,6.093732e-01,1.532223e+00,237165
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.461112e-01,8.302068e-01,218116
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072361e+00,-3.144453e-01,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492908e+00,1.646397e+00,35559
nwingsdetected_flyfemale_frameany,1.051698e+00,-8.390810e-01,237165
nwingsdetected_flymale_frameany,1.094858e+00,2.271105e-01,218116
phi_flyany_frameany,-4.842307e-02,-4.841594e+00,455411
phisideways_flyany_framemove,4.438308e-01,8.826746e-01,244325
phisideways_flyfemale_framemove,4.373339e-01,3.693192e-01,124897
phisideways_flymale_framemove,4.506049e-01,1.055434e+00,119319
theta_mm_flyany_frameany,4.047139e-02,1.273793e+00,455411
velmag_ctr_flyany_frameany,6.254142e+00,-1.685893e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.293873e+00,8.467234e-02,2693
velmag_ctr_flyany_framebodyturn,9.918468e+00,-1.286111e+00,3497
velmag_ctr_flyany_framecrabwalkall,1.264056e+01,-1.702494e+00,43984
velmag_ctr_flyany_framecrabwalkextreme,7.298814e+00,-1.021055e+00,931
velmag_ctr_flyany_framejump,4.977365e+01,-2.906936e-01,554
velmag_ctr_flyany_framemove,1.106210e+01,-2.130894e+00,244306
velmag_ctr_flyany_framenearfly,6.070476e+00,-1.449146e+00,177415
velmag_ctr_flyany_framenearwall,6.924814e+00,-1.923793e+00,374331
velmag_ctr_flyany_framenotnearfly_notnearwall,3.520425e+00,-1.167161e+00,69284
velmag_ctr_flyany_framepivotcenter,1.877885e+00,-1.994597e+00,236
velmag_ctr_flyany_framepivottail,9.104767e+00,-1.046038e+00,11286
velmag_ctr_flyany_framerighting,1.630965e+01,8.448733e-02,753
velmag_ctr_flyany_framestop,6.338077e-01,-1.213252e+00,211086
velmag_ctr_flyany_frametouch,5.370135e+00,-4.268569e-01,11029
velmag_ctr_flyany_framewalk,1.483375e+01,-2.263342e+00,128794
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
