field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.000841e-01,-2.722369e-01,203106
du_ctr_flyany_frametouch,1.823009e+00,-1.948164e+00,9573
du_ctr_flyany_framewalk,1.392598e+01,-2.163861e+00,152716
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.145060e+00,-3.046340e+00,266
du_ctr_flyany_framewinggrooming,7.722441e-02,-2.081515e+00,23179
du_ctr_flyfemale_frameany,5.150799e+00,-1.104280e+00,216166
du_ctr_flymale_frameany,5.494426e+00,-1.649488e+00,262563
du_ctr_flymale_framechase,1.349432e+01,-8.879576e-01,219
du_tail_flyany_frameany,5.333398e+00,-1.486791e+00,479440
du_tail_flyany_framepivottail,3.304866e-01,-3.907557e-01,10345
du_tail_flyfemale_frameany,5.149739e+00,-1.104240e+00,216166
du_tail_flymale_frameany,5.494732e+00,-1.648637e+00,262563
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.168825e-01,-3.624265e+00,1472
duration_flyany_framebodyturn,8.743403e-02,3.314343e+00,6011
duration_flyany_framechase,1.718833e-01,-5.212261e-01,273
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.327779e-01,-2.929176e+00,33560
duration_flyany_framecrabwalkextreme,1.147219e-01,-1.119362e+00,849
duration_flyany_framejump,8.204083e-02,-1.574390e+00,548
duration_flyany_framemove,1.299432e+00,-1.314658e+00,276354
duration_flyany_framepivotcenter,9.754966e-02,3.812398e+00,980
duration_flyany_framepivottail,1.279300e-01,-6.989995e-01,10345
duration_flyany_framerighting,3.784490e-01,-7.091182e-01,4048
duration_flyany_framestop,9.478799e-01,-2.951445e-01,203106
duration_flyany_frametouch,2.026003e-01,1.548739e+00,9573
duration_flyany_framewalk,5.366355e-01,-5.999781e-01,152718
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.373102e-02,-9.756047e-01,266
duration_flyany_framewinggrooming,1.655388e+00,-3.904266e+00,23180
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.243929e-01,-2.065360e+00,610
duration_flyfemale_framebodyturn,8.609717e-02,2.652426e+00,2495
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.133479e-01,-2.716689e+00,13387
duration_flyfemale_framecrabwalkextreme,1.113077e-01,-1.114247e+00,397
duration_flyfemale_framejump,8.075828e-02,-2.432507e+00,324
duration_flyfemale_framemove,1.152777e+00,-1.704048e+00,129428
duration_flyfemale_framepivotcenter,8.937986e-02,5.110553e-01,498
duration_flyfemale_framepivottail,1.208303e-01,-1.703946e+00,3291
duration_flyfemale_framerighting,3.693309e-01,-1.123774e+00,2954
duration_flyfemale_framestop,7.901837e-01,-6.241545e-01,86738
duration_flyfemale_frametouch,2.145161e-01,3.699286e+00,4400
duration_flyfemale_framewalk,5.097613e-01,-5.748591e-01,67640
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.592044e+00,-4.243315e+00,11751
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.113342e-01,-3.708551e+00,860
duration_flymale_framebodyturn,8.859798e-02,3.400289e+00,3516
duration_flymale_framechase,2.021500e-01,-7.877146e-01,219
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.479620e-01,-2.513922e+00,20168
duration_flymale_framecrabwalkextreme,1.172741e-01,-8.022167e-01,446
duration_flymale_framejump,8.624809e-02,-1.777170e-01,208
duration_flymale_framemove,1.396524e+00,-9.794264e-01,146500
duration_flymale_framepivotcenter,1.060607e-01,2.056817e+00,478
duration_flymale_framepivottail,1.332905e-01,1.191116e-01,7045
duration_flymale_framerighting,3.577383e-01,-3.694400e-01,1033
duration_flymale_framestop,1.076742e+00,-1.337797e-01,116063
duration_flymale_frametouch,1.941577e-01,2.724047e-01,5171
duration_flymale_framewalk,5.574121e-01,-6.496418e-01,85051
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.475740e+00,-3.555801e+00,11141
dv_cor_flyany_frameany,7.197690e-02,1.941131e+00,479440
dv_cor_flyfemale_frameany,-8.910876e-02,-1.260334e+00,216166
dv_cor_flymale_frameany,2.051270e-01,3.085741e+00,262563
dv_ctr_flyany_frameany,7.158315e-02,1.587072e+00,479440
dv_ctr_flyfemale_frameany,-1.466824e-01,-1.600386e+00,216166
dv_ctr_flymale_frameany,2.522905e-01,3.010914e+00,262563
dv_tail_flyany_frameany,5.161610e-02,1.882691e+00,479440
dv_tail_flyfemale_frameany,-5.491927e-02,-8.242705e-01,216166
dv_tail_flymale_frameany,1.408192e-01,3.028131e+00,262563
dwing_angle_diff_flyany_frameany,-8.212256e-05,-1.083244e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.703868e+01,4.058614e-01,266
dwing_angle_diff_flyfemale_frameany,2.551195e-04,-7.885783e-02,216166
dwing_angle_diff_flymale_frameany,-2.994276e-04,2.643799e-01,262563
dwing_angle_imbalance_flyany_frameany,-9.882609e-01,-4.769155e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.864979e+00,-7.116611e-02,266
dwing_angle_imbalance_flyany_framewinggrooming,-1.907989e+00,-3.365389e+00,23179
dwing_angle_imbalance_flyfemale_frameany,-9.243056e-01,-5.907426e+00,216166
dwing_angle_imbalance_flymale_frameany,-1.036678e+00,-2.786993e+00,262563
ecc_flyany_frameany,3.564575e-01,1.660355e-01,479460
ecc_flyfemale_frameany,3.515198e-01,-1.183954e+00,216174
ecc_flymale_frameany,3.604532e-01,9.711767e-01,262575
fractime_flyany_frameattemptedcopulation,6.257039e-06,-4.604634e-01,479460
fractime_flyany_framebackup,3.070121e-03,-2.633079e+00,479460
fractime_flyany_framebackup_nearfly,1.518375e-03,-2.680941e+00,479460
fractime_flyany_framebackup_nearwall,3.065949e-03,-2.568808e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.814009e+00,479460
fractime_flyany_framebodyturn,1.253702e-02,1.520168e+00,479460
fractime_flyany_framebodyturn_nearfly,3.699996e-03,-4.765832e-01,479460
fractime_flyany_framebodyturn_nearwall,1.205523e-02,1.670815e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.213073e-04,4.502959e-01,479460
fractime_flyany_framechase,5.777333e-04,-7.202763e-01,479460
fractime_flyany_framechase_notwingextension,5.714762e-04,-7.453927e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,6.999541e-02,-2.241195e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.141367e-02,-1.846192e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.941142e-02,-2.156122e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.317357e-04,-9.726105e-01,479460
fractime_flyany_framecrabwalkextreme,1.770742e-03,-2.191015e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.009010e-04,-2.400098e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.745714e-03,-1.977203e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-2.686057e+00,479460
fractime_flyany_framejump,1.159638e-03,-1.241483e+00,479460
fractime_flyany_framejump_nearfly,2.732240e-04,-1.315348e+00,479460
fractime_flyany_framejump_nearwall,6.111042e-04,-5.884786e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.068202e-04,-1.604920e+00,479460
fractime_flyany_framemove,5.763859e-01,-4.040783e-01,479460
fractime_flyany_framemove_nearfly,2.094919e-01,-6.678135e-01,479460
fractime_flyany_framemove_nearwall,5.340675e-01,1.094113e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.800526e-02,-1.331725e+00,479460
fractime_flyany_framenotanybehavior,1.827973e-01,4.750162e-01,479460
fractime_flyany_framepivotcenter,2.052309e-03,8.405315e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.114420e-04,8.738882e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.628916e-03,1.274839e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.691653e-04,1.881088e+00,479460
fractime_flyany_framepivotcenter_stop,6.257039e-04,9.910238e+00,479460
fractime_flyany_framepivottail,2.157636e-02,-2.515642e+00,479460
fractime_flyany_framepivottail_nearfly,8.457431e-03,-2.667880e+00,479460
fractime_flyany_framepivottail_nearwall,2.151796e-02,-2.432331e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-3.053467e+00,479460
fractime_flyany_framerighting,8.442832e-03,4.850222e+00,479460
fractime_flyany_framerighting_nearfly,1.747800e-03,2.619607e+00,479460
fractime_flyany_framerighting_nearwall,7.587703e-03,7.007728e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.779585e-04,-5.230168e-01,479460
fractime_flyany_framestop,4.236141e-01,4.040783e-01,479460
fractime_flyany_framestop_nearfly,1.652859e-01,1.772105e+00,479460
fractime_flyany_framestop_nearwall,3.356756e-01,2.676495e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.627956e-02,-2.286943e+00,479460
fractime_flyany_framestop_notwinggrooming,3.759813e-01,1.310445e+00,479460
fractime_flyany_frametouch,1.996621e-02,-9.740572e-01,479460
fractime_flyany_frametouch_notchase,1.976182e-02,-9.658683e-01,479460
fractime_flyany_framewalk,3.185208e-01,-5.612016e-01,479460
fractime_flyany_framewalk_nearfly,9.972678e-02,-5.930265e-01,479460
fractime_flyany_framewalk_nearwall,2.899908e-01,-3.577306e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.606474e-02,-4.668242e-01,479460
fractime_flyany_framewingextension,5.631335e-05,-5.947253e-01,479460
fractime_flyany_framewingextension_nearfly,3.128520e-05,-5.725259e-01,479460
fractime_flyany_framewingextension_notchase,5.005631e-05,-6.539523e-01,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.354083e+00,479460
fractime_flyany_framewingflick,5.923330e-04,5.586282e+00,479460
fractime_flyany_framewingflick_nearfly,3.524799e-04,3.459336e+00,479460
fractime_flyany_framewingflick_notnearfly,2.398532e-04,1.261120e+01,479460
fractime_flyany_framewinggrooming,4.834606e-02,-2.819646e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.101656e-02,-1.355564e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.340758e-02,-3.823147e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.235849e-02,-3.092983e+00,479460
fractime_flyfemale_firsthalf_framechase,4.641005e-04,-3.509314e-01,109890
fractime_flyfemale_firsthalf_frametouch,2.318682e-02,-3.267690e-01,109890
fractime_flyfemale_frameattemptedcopulation,1.387822e-05,-9.033040e-02,216166
fractime_flyfemale_framebackup,2.821905e-03,-2.700791e+00,216166
fractime_flyfemale_framebodyturn,1.154206e-02,1.252194e+00,216166
fractime_flyfemale_framechase,2.498080e-04,-5.664256e-01,216166
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,216166
fractime_flyfemale_framecrabwalkall,6.192926e-02,-1.781338e+00,216166
fractime_flyfemale_framecrabwalkextreme,1.836552e-03,-9.769041e-01,216166
fractime_flyfemale_framejump,1.512726e-03,-1.041050e+00,216166
fractime_flyfemale_framemove,5.987436e-01,2.962226e-01,216166
fractime_flyfemale_framenotanybehavior,2.108287e-01,9.351201e-01,216166
fractime_flyfemale_framepivotcenter,2.303785e-03,6.275093e+00,216166
fractime_flyfemale_framepivottail,1.524292e-02,-3.605048e+00,216166
fractime_flyfemale_framerighting,1.366542e-02,6.290328e+00,216166
fractime_flyfemale_framestop,4.012564e-01,-2.962226e-01,216166
fractime_flyfemale_frametouch,2.035473e-02,-1.906345e-01,216166
fractime_flyfemale_framewalk,3.129077e-01,-2.049082e-01,216166
fractime_flyfemale_framewingextension,2.775645e-05,-3.849056e-01,216166
fractime_flyfemale_framewingflick,8.465716e-04,2.181095e+01,216166
fractime_flyfemale_framewinggrooming,5.436100e-02,-2.411475e+00,216166
fractime_flyfemale_secondhalf_framechase,2.822839e-05,-8.923518e-01,106276
fractime_flyfemale_secondhalf_frametouch,1.742632e-02,5.800518e-02,106276
fractime_flyfirsthalf_framebackup,2.736526e-03,-3.053605e+00,239720
fractime_flyfirsthalf_framebodyturn,1.305273e-02,1.342664e+00,239720
fractime_flyfirsthalf_framechase,6.883030e-04,-7.103945e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.497163e-02,-2.460282e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.593526e-03,-2.352004e+00,239720
fractime_flyfirsthalf_framejump,1.439179e-03,-9.105133e-01,239720
fractime_flyfirsthalf_framemove,5.582513e-01,-1.127752e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.035708e-03,9.621340e+00,239720
fractime_flyfirsthalf_framepivottail,2.129151e-02,-3.173560e+00,239720
fractime_flyfirsthalf_framerighting,8.630903e-03,4.174728e+00,239720
fractime_flyfirsthalf_framestop,4.417487e-01,1.127752e+00,239720
fractime_flyfirsthalf_frametouch,2.145837e-02,-1.231091e+00,239720
fractime_flyfirsthalf_framewalk,3.060362e-01,-1.235281e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-5.752805e-01,239720
fractime_flyfirsthalf_framewingflick,5.715001e-04,3.946338e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.849658e-02,-1.556164e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,129579
fractime_flymale_firsthalf_framechase,8.797722e-04,-7.081317e-01,129579
fractime_flymale_firsthalf_frametouch,2.003411e-02,-1.236773e+00,129579
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.483905e-01,262563
fractime_flymale_framebackup,3.275404e-03,-2.074490e+00,262563
fractime_flymale_framebodyturn,1.339107e-02,1.386633e+00,262563
fractime_flymale_framechase,8.493200e-04,-7.135723e-01,262563
fractime_flymale_framechase_notwingextension,8.378941e-04,-7.372608e-01,262563
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,262563
fractime_flymale_framecrabwalkall,7.681204e-02,-2.202607e+00,262563
fractime_flymale_framecrabwalkextreme,1.698640e-03,-2.563635e+00,262563
fractime_flymale_framejump,8.531286e-04,-1.170818e+00,262563
fractime_flymale_framemove,5.579613e-01,-1.050737e+00,262563
fractime_flymale_framenotanybehavior,1.590133e-01,8.607144e-02,262563
fractime_flymale_framepivotcenter,1.850984e-03,1.108672e+01,262563
fractime_flymale_framepivottail,2.683166e-02,-1.244298e+00,262563
fractime_flymale_framerighting,3.934294e-03,2.099139e+00,262563
fractime_flymale_framestop,4.420387e-01,1.050737e+00,262563
fractime_flymale_frametouch,1.969432e-02,-1.012613e+00,262563
fractime_flymale_frametouch_notchase,1.938963e-02,-1.050542e+00,262563
fractime_flymale_framewalk,3.239261e-01,-8.264565e-01,262563
fractime_flymale_framewingextension,7.998080e-05,-5.817500e-01,262563
fractime_flymale_framewingflick,3.846696e-04,1.191359e+00,262563
fractime_flymale_framewinggrooming,4.243172e-02,-2.323283e+00,262563
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,132984
fractime_flymale_secondhalf_framechase,8.196475e-04,-6.100487e-01,132984
fractime_flymale_secondhalf_frametouch,1.936323e-02,-5.299950e-01,132984
fractime_flysecondhalf_framebackup,3.403971e-03,-1.936969e+00,239720
fractime_flysecondhalf_framebodyturn,1.202236e-02,1.639508e+00,239720
fractime_flysecondhalf_framechase,4.672117e-04,-6.262685e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.502503e-02,-1.872537e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.948106e-03,-1.916660e+00,239720
fractime_flysecondhalf_framejump,8.801936e-04,-1.462256e+00,239720
fractime_flysecondhalf_framemove,5.944852e-01,2.774524e-01,239720
fractime_flysecondhalf_framepivotcenter,2.069081e-03,6.947357e+00,239720
fractime_flysecondhalf_framepivottail,2.186301e-02,-1.623395e+00,239720
fractime_flysecondhalf_framerighting,8.255465e-03,5.394711e+00,239720
fractime_flysecondhalf_framestop,4.055148e-01,-2.774524e-01,239720
fractime_flysecondhalf_frametouch,1.847572e-02,-4.437234e-01,239720
fractime_flysecondhalf_framewalk,3.310237e-01,7.902360e-02,239720
fractime_flysecondhalf_framewingextension,4.171533e-05,-5.150198e-01,239720
fractime_flysecondhalf_framewingflick,6.132154e-04,7.063715e+00,239720
fractime_flysecondhalf_framewinggrooming,2.819539e-02,-3.833590e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.692930e+00,-1.977233e+00,179679
magveldiff_nose2ell_flyany_frametouch,7.424997e+00,-2.979273e+00,9573
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.701163e+00,-1.544399e+00,78895
magveldiff_nose2ell_flyfemale_frametouch,7.307106e+00,-2.418933e+00,4400
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.926330e+00,-7.604774e-01,219
magveldiff_nose2ell_flymale_framenearfly,9.718637e+00,-2.274354e+00,100447
magveldiff_nose2ell_flymale_frametouch,7.526002e+00,-3.144213e+00,5171
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.850356e+00,2.987882e+00,479440
max_absdwing_angle_flyany_framechase,1.628056e+00,1.455658e+00,273
max_absdwing_angle_flyany_framenearfly,1.727028e+00,3.610616e+00,179679
max_absdwing_angle_flyany_frametouch,1.608635e+00,7.274576e-01,9573
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.125895e+01,-5.847312e-01,266
max_absdwing_angle_flyany_framewinggrooming,4.583201e+00,2.967159e+00,23179
max_absdwing_angle_flyfemale_frameany,2.025090e+00,5.262457e+00,216166
max_absdwing_angle_flyfemale_framenearfly,1.926717e+00,6.356976e+00,78895
max_absdwing_angle_flyfemale_frametouch,1.723765e+00,2.349619e+00,4400
max_absdwing_angle_flymale_frameany,1.698544e+00,5.368645e-01,262563
max_absdwing_angle_flymale_framechase,1.675962e+00,4.314558e-01,219
max_absdwing_angle_flymale_framenearfly,1.549225e+00,6.714983e-01,100447
max_absdwing_angle_flymale_frametouch,1.519161e+00,-5.134663e-01,5171
max_absdwing_area_flyany_frameany,4.057858e+00,4.522517e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.194565e+01,1.620346e+00,266
max_absdwing_area_flyany_framewinggrooming,7.748981e+00,-2.400864e+00,23179
max_absdwing_area_flyfemale_frameany,4.885786e+00,6.859930e+00,216166
max_absdwing_area_flymale_frameany,3.366387e+00,1.158800e+00,262563
max_dwing_angle_in_flyany_frameany,1.222574e+00,2.950771e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.123491e+01,-4.392595e-01,266
max_dwing_angle_in_flyfemale_frameany,1.216415e+00,4.359641e+00,216166
max_dwing_angle_in_flymale_frameany,1.224434e+00,1.071181e+00,262563
max_dwing_angle_out_flyany_frameany,1.222492e+00,2.949624e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.803775e+00,3.567336e-01,266
max_dwing_angle_out_flyfemale_frameany,1.216670e+00,4.353078e+00,216166
max_dwing_angle_out_flymale_frameany,1.224135e+00,1.072169e+00,262563
max_wing_angle_flyany_frameany,9.269063e-02,-1.619926e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.673722e-02,1.221038e-01,273
max_wing_angle_flyany_framenearfly,8.688211e-02,5.446015e-01,179691
max_wing_angle_flyany_frametouch,7.917540e-02,-6.717281e-01,9573
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.991534e-01,-1.342419e+00,266
max_wing_angle_flyany_framewinggrooming,3.700488e-01,1.022485e+00,23180
max_wing_angle_flyfemale_frameany,1.124676e-01,2.154382e+00,216174
max_wing_angle_flyfemale_framenearfly,1.095003e-01,3.721478e+00,78898
max_wing_angle_flyfemale_frametouch,9.240132e-02,1.571547e+00,4400
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.600495e-02,-1.438415e+00,262575
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.868105e-02,-1.272835e+00,219
max_wing_angle_flymale_framenearfly,6.731115e-02,-1.194857e+00,100456
max_wing_angle_flymale_frametouch,6.802588e-02,-1.161638e+00,5171
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.560794e-01,1.259262e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.893980e-01,-2.680194e+00,23180
max_wing_area_flyfemale_frameany,1.038515e+00,1.630540e+00,216174
max_wing_area_flymale_frameany,8.885415e-01,9.923913e-01,262575
mean_wing_angle_flyany_frameany,3.472222e-02,8.016003e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.152360e-01,-1.282803e+00,266
mean_wing_angle_flyfemale_frameany,4.898923e-02,3.566202e+00,216174
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.267409e-02,-1.020568e+00,262575
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.300181e-01,1.489361e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.041573e-01,-2.343027e-01,266
mean_wing_area_flyany_framewinggrooming,6.025975e-01,-3.088420e-01,23180
mean_wing_area_flyfemale_frameany,1.001649e+00,1.746919e+00,216174
mean_wing_area_flymale_frameany,8.716377e-01,1.285141e+00,262575
min_absdwing_angle_flyany_frameany,1.190652e+00,6.469804e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.646268e+00,-5.775080e-01,266
min_absdwing_angle_flyfemale_frameany,1.227729e+00,8.720703e+00,216166
min_absdwing_angle_flymale_frameany,1.159484e+00,2.935929e+00,262563
min_absdwing_area_flyany_frameany,2.844239e+00,9.309876e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.880657e+00,1.488195e+00,266
min_absdwing_area_flyfemale_frameany,3.279866e+00,1.293465e+01,216166
min_absdwing_area_flymale_frameany,2.484241e+00,3.578123e+00,262563
min_dwing_angle_in_flyany_frameany,-1.222492e+00,-2.949624e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.803775e+00,-3.567336e-01,266
min_dwing_angle_in_flyfemale_frameany,-1.216670e+00,-4.353078e+00,216166
min_dwing_angle_in_flymale_frameany,-1.224135e+00,-1.072169e+00,262563
min_dwing_angle_out_flyany_frameany,-1.222574e+00,-2.950771e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.123491e+01,4.392595e-01,266
min_dwing_angle_out_flyfemale_frameany,-1.216415e+00,-4.359641e+00,216166
min_dwing_angle_out_flymale_frameany,-1.224434e+00,-1.071181e+00,262563
min_wing_angle_flyany_frameany,-2.324619e-02,2.387034e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.313186e-01,-1.193959e+00,266
min_wing_angle_flyfemale_frameany,-1.448910e-02,4.776979e+00,216174
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.065678e-02,9.670942e-02,262575
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.039569e-01,1.678821e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.157969e-01,3.569676e+00,23180
min_wing_area_flyfemale_frameany,9.647826e-01,1.807507e+00,216174
min_wing_area_flymale_frameany,8.547338e-01,1.532780e+00,262575
nflies_close_flyany_frameany,4.352438e-01,-1.669771e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.329310e-01,-2.456974e+00,417
nflies_close_flyany_framebodyturn,3.448349e-01,-2.567385e+00,6011
nflies_close_flyany_framebodyturnstart,3.558145e-01,-2.517804e+00,2253
nflies_close_flyany_framecrabwalkallstart,4.151678e-01,-1.348741e+00,4583
nflies_close_flyany_framecrabwalkextreme,5.509851e-01,-2.658034e+00,849
nflies_close_flyany_framecrabwalkextremestart,5.210195e-01,-3.060610e+00,236
nflies_close_flyany_framejumpstart,3.554607e-01,-8.250359e-01,224
nflies_close_flyany_framenearwall,4.799317e-01,-7.531428e-01,417007
nflies_close_flyany_framepivotcenter,5.714461e-01,1.410094e-01,980
nflies_close_flyany_framepivotcenterstart,5.354704e-01,-1.017348e-01,337
nflies_close_flyany_framepivottailstart,4.425665e-01,-2.098191e+00,2629
nflies_close_flyany_framerightingstart,3.016913e-01,-1.760805e+00,333
nflies_close_flyany_framestop,4.394284e-01,1.073786e+00,203106
nflies_close_flyany_frametouch,1.542558e+00,-5.308834e-01,9573
nflies_close_flyany_framewalk,3.546171e-01,-1.034742e+00,152718
nflies_close_flyany_framewingflick,7.718832e-01,-1.497632e+00,266
nflies_close_flyany_framewinggrooming,2.671438e-01,9.402907e-01,23180
nflies_close_flyfemale_frameany,4.782768e-01,-3.161272e-01,216174
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.997029e-01,1.367387e-01,262575
nflies_close_flymale_framechase,1.207664e+00,-9.125203e-01,219
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.113899e+00,3.997741e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.804759e+00,9.053735e-02,266
nwingsdetected_flyany_framewinggrooming,1.621572e+00,9.085750e+00,23180
nwingsdetected_flyfemale_frameany,1.168064e+00,9.470299e+00,216174
nwingsdetected_flymale_frameany,1.068792e+00,8.597145e-03,262575
phi_flyany_frameany,-1.371282e-02,-1.287518e+00,479460
phisideways_flyany_framemove,4.208659e-01,-6.104054e-01,276354
phisideways_flyfemale_framemove,4.384392e-01,1.073837e-01,129436
phisideways_flymale_framemove,4.045482e-01,-8.795794e-01,146512
theta_mm_flyany_frameany,-5.852462e-02,-2.142322e+00,479460
velmag_ctr_flyany_frameany,6.699820e+00,-1.666809e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.267422e+00,-9.763421e-02,1472
velmag_ctr_flyany_framebodyturn,9.739427e+00,-1.678657e+00,6011
velmag_ctr_flyany_framecrabwalkall,1.259057e+01,-1.640258e+00,33560
velmag_ctr_flyany_framecrabwalkextreme,6.980737e+00,-2.120442e+00,849
