field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.046061e-01,-3.131804e+00,14241
du_ctr_flyfemale_frameany,6.906894e+00,-7.058672e-01,239720
du_ctr_flymale_frameany,6.583694e+00,-2.276818e+00,239720
du_ctr_flymale_framechase,1.546713e+01,1.816981e-01,254
du_tail_flyany_frameany,6.747773e+00,-1.677178e+00,479440
du_tail_flyany_framepivottail,4.586100e-01,-5.739546e-01,12508
du_tail_flyfemale_frameany,6.911646e+00,-6.975243e-01,239720
du_tail_flymale_frameany,6.583900e+00,-2.276167e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326086e-01,-7.228756e-01,2227
duration_flyany_framebodyturn,8.043828e-02,-1.456252e+00,4883
duration_flyany_framechase,1.057102e-01,-1.894471e+00,353
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.821247e-01,-8.785196e-01,52295
duration_flyany_framecrabwalkextreme,1.156760e-01,-8.899606e-01,1075
duration_flyany_framejump,8.761825e-02,8.134972e-01,1584
duration_flyany_framemove,1.221803e+00,-4.025426e+00,303477
duration_flyany_framepivotcenter,7.580980e-02,-3.184898e+00,203
duration_flyany_framepivottail,1.250131e-01,8.223854e-02,12508
duration_flyany_framerighting,4.345426e-01,1.440419e+00,1933
duration_flyany_framestop,7.150016e-01,-1.750027e-01,175983
duration_flyany_frametouch,1.324347e-01,-2.764866e+00,8318
duration_flyany_framewalk,5.285615e-01,-2.629260e+00,172425
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.676964e+00,-3.274368e+00,14241
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316246e-01,-2.044691e+00,1241
duration_flyfemale_framebodyturn,8.081496e-02,-6.349007e-01,2630
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.385932e-01,-1.896121e+00,21392
duration_flyfemale_framecrabwalkextreme,1.094112e-01,-1.473851e+00,402
duration_flyfemale_framejump,8.541141e-02,-3.829795e-01,462
duration_flyfemale_framemove,1.374756e+00,-2.548196e+00,161359
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.221455e-01,2.005506e-01,5556
duration_flyfemale_framerighting,5.198233e-01,2.481808e+00,1523
duration_flyfemale_framestop,6.870676e-01,-3.828503e-01,78361
duration_flyfemale_frametouch,1.336379e-01,-2.503619e+00,4569
duration_flyfemale_framewalk,5.360278e-01,-1.573722e+00,92947
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.763582e+00,-2.763902e+00,3024
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335926e-01,7.003609e-01,986
duration_flymale_framebodyturn,8.006160e-02,-1.971156e+00,2253
duration_flymale_framechase,1.251375e-01,-2.346087e+00,254
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.256562e-01,-9.154757e-02,30902
duration_flymale_framecrabwalkextreme,1.219408e-01,7.484448e-02,673
duration_flymale_framejump,8.982509e-02,1.499713e+00,1122
duration_flymale_framemove,1.072186e+00,-4.182203e+00,142098
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278807e-01,2.993358e-03,6952
duration_flymale_framerighting,3.492619e-01,-1.059682e-02,410
duration_flymale_framestop,7.429357e-01,-6.140637e-02,97622
duration_flymale_frametouch,1.312315e-01,-2.209463e+00,3749
duration_flymale_framewalk,5.210951e-01,-3.228577e+00,79476
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.607671e+00,-2.022489e+00,11217
dv_cor_flyany_frameany,2.206154e-03,4.277902e-01,479440
dv_cor_flyfemale_frameany,-4.718932e-02,-8.439840e-01,239720
dv_cor_flymale_frameany,5.160163e-02,1.176193e+00,239720
dv_ctr_flyany_frameany,-3.195398e-03,2.878330e-01,479440
dv_ctr_flyfemale_frameany,-7.736043e-02,-1.010317e+00,239720
dv_ctr_flymale_frameany,7.096963e-02,1.190873e+00,239720
dv_tail_flyany_frameany,-1.396395e-02,1.150651e-01,479440
dv_tail_flyfemale_frameany,-9.493283e-02,-1.923980e+00,239720
dv_tail_flymale_frameany,6.700494e-02,1.800201e+00,239720
dwing_angle_diff_flyany_frameany,-9.863383e-05,-1.550854e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.905012e-05,-5.315979e-01,239720
dwing_angle_diff_flymale_frameany,-1.682175e-04,-6.590242e-02,239720
dwing_angle_imbalance_flyany_frameany,-5.759671e-01,1.891629e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.980689e+00,-2.272834e+00,14241
dwing_angle_imbalance_flyfemale_frameany,-4.248909e-01,3.323369e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.270432e-01,3.570974e-01,239720
ecc_flyany_frameany,3.458140e-01,1.815349e+00,479460
ecc_flyfemale_frameany,3.455978e-01,1.469258e+00,239730
ecc_flymale_frameany,3.460303e-01,1.861046e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.535867e-01,479460
fractime_flyany_framebackup,4.644809e-03,6.403596e-01,479460
fractime_flyany_framebackup_nearfly,2.947065e-03,4.139183e-01,479460
fractime_flyany_framebackup_nearwall,4.644809e-03,6.794084e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.274992e+00,479460
fractime_flyany_framebodyturn,1.018437e-02,1.101256e-01,479460
fractime_flyany_framebodyturn_nearfly,4.017019e-03,2.857126e-02,479460
fractime_flyany_framebodyturn_nearwall,9.546156e-03,-5.195377e-03,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.235056e-04,2.128030e+00,479460
fractime_flyany_framechase,7.550161e-04,-1.924233e+00,479460
fractime_flyany_framechase_notwingextension,7.550161e-04,-2.014316e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479460
fractime_flyany_framecrabwalkall,1.090706e-01,-5.750178e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.217370e-02,-9.476617e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.086994e-01,-4.859028e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419388e-04,-1.687546e+00,479460
fractime_flyany_framecrabwalkextreme,2.242106e-03,-2.641492e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.195094e-03,-2.980800e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.223335e-03,-2.439396e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-1.590704e+00,479460
fractime_flyany_framejump,3.303717e-03,2.011923e+00,479460
fractime_flyany_framejump_nearfly,9.823551e-04,2.503531e+00,479460
fractime_flyany_framejump_nearwall,1.858341e-03,2.985542e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.286864e-03,1.011264e+00,479460
fractime_flyany_framemove,6.329558e-01,-1.253461e+00,479460
fractime_flyany_framemove_nearfly,2.507404e-01,-7.990903e-01,479460
fractime_flyany_framemove_nearwall,5.892984e-01,-6.250621e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.952780e-02,-1.997365e+00,479460
fractime_flyany_framenotanybehavior,1.912693e-01,1.724931e-01,479460
fractime_flyany_framepivotcenter,4.400784e-04,4.361865e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.064823e-04,1.220901e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.337088e-04,8.004868e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594127e-05,1.061826e-01,479460
fractime_flyany_framepivotcenter_stop,1.021983e-04,5.593004e-01,479460
fractime_flyany_framepivottail,2.608768e-02,9.879277e-01,479460
fractime_flyany_framepivottail_nearfly,1.291036e-02,1.131154e+00,479460
fractime_flyany_framepivottail_nearwall,2.599591e-02,1.016965e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-1.089633e+00,479460
fractime_flyany_framerighting,4.031619e-03,2.378406e-01,479460
fractime_flyany_framerighting_nearfly,9.677554e-04,-3.903658e-01,479460
fractime_flyany_framerighting_nearwall,3.107663e-03,4.015638e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.591874e-04,-1.703311e-01,479460
fractime_flyany_framestop,3.670442e-01,1.253461e+00,479460
fractime_flyany_framestop_nearfly,1.256831e-01,1.064855e+00,479460
fractime_flyany_framestop_nearwall,2.799775e-01,2.175444e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.876361e-02,-6.534985e-01,479460
fractime_flyany_framestop_notwinggrooming,3.376048e-01,2.103375e+00,479460
fractime_flyany_frametouch,1.734868e-02,-1.768388e+00,479460
fractime_flyany_frametouch_notchase,1.727360e-02,-1.747341e+00,479460
fractime_flyany_framewalk,3.596233e-01,-1.746451e+00,479460
fractime_flyany_framewalk_nearfly,1.190569e-01,-1.357787e+00,479460
fractime_flyany_framewalk_nearwall,3.326096e-01,-1.201821e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.503650e-02,-1.855355e+00,479460
fractime_flyany_framewingextension,5.422767e-05,-1.315668e+00,479460
fractime_flyany_framewingextension_nearfly,1.877112e-05,-1.256316e+00,479460
fractime_flyany_framewingextension_notchase,5.422767e-05,-1.358074e+00,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-3.566580e+00,479460
fractime_flyany_framewingflick,3.337088e-05,-1.027794e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-9.291824e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-8.756453e-01,479460
fractime_flyany_framewinggrooming,2.970216e-02,-2.535044e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.288158e-03,-1.646556e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.173195e-02,-1.139881e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.704000e-02,-2.315659e+00,479460
fractime_flyfemale_firsthalf_framechase,4.505256e-04,-7.982126e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.030702e-02,-7.544258e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,239720
fractime_flyfemale_framebackup,5.176873e-03,5.626123e-01,239720
fractime_flyfemale_framebodyturn,1.097113e-02,1.011181e+00,239720
fractime_flyfemale_framechase,4.254964e-04,-7.756433e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,239720
fractime_flyfemale_framecrabwalkall,8.923744e-02,-6.184089e-01,239720
fractime_flyfemale_framecrabwalkextreme,1.676956e-03,-2.457046e+00,239720
fractime_flyfemale_framejump,1.927248e-03,-7.200387e-01,239720
fractime_flyfemale_framemove,6.731145e-01,-1.515295e-01,239720
fractime_flyfemale_framenotanybehavior,2.105164e-01,-3.534491e-02,239720
fractime_flyfemale_framepivotcenter,4.213249e-04,6.466350e-02,239720
fractime_flyfemale_framepivottail,2.317704e-02,8.872890e-01,239720
fractime_flyfemale_framerighting,6.353245e-03,4.866110e-01,239720
fractime_flyfemale_framestop,3.268855e-01,1.515295e-01,239720
fractime_flyfemale_frametouch,1.905974e-02,-4.271245e-01,239720
fractime_flyfemale_framewalk,3.877315e-01,-1.044864e-01,239720
fractime_flyfemale_framewingextension,4.171533e-05,-5.329938e-01,239720
fractime_flyfemale_framewingflick,2.085767e-05,-1.035006e+00,239720
fractime_flyfemale_framewinggrooming,1.261472e-02,-3.686206e+00,239720
fractime_flyfemale_secondhalf_framechase,4.004672e-04,-5.577356e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.781245e-02,1.910100e-01,119860
fractime_flyfirsthalf_framebackup,4.651260e-03,4.366842e-01,239720
fractime_flyfirsthalf_framebodyturn,1.113799e-02,2.005836e-01,239720
fractime_flyfirsthalf_framechase,9.594527e-04,-1.845767e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.892374e-02,-1.152359e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.931420e-03,-2.941917e+00,239720
fractime_flyfirsthalf_framejump,3.433172e-03,1.695705e+00,239720
fractime_flyfirsthalf_framemove,6.369181e-01,-1.533871e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.670949e-04,1.406648e-01,239720
fractime_flyfirsthalf_framepivottail,2.818705e-02,9.038046e-01,239720
fractime_flyfirsthalf_framerighting,2.790756e-03,-9.370198e-01,239720
fractime_flyfirsthalf_framestop,3.630819e-01,1.533871e+00,239720
fractime_flyfirsthalf_frametouch,1.923077e-02,-1.802345e+00,239720
fractime_flyfirsthalf_framewalk,3.779117e-01,-1.517236e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-1.215780e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-1.044962e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.990989e-02,-2.482590e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,119860
fractime_flymale_firsthalf_framechase,1.468380e-03,-1.811181e+00,119860
fractime_flymale_firsthalf_frametouch,1.815451e-02,-1.730500e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,239720
fractime_flymale_framebackup,4.113132e-03,5.536119e-01,239720
fractime_flymale_framebodyturn,9.398465e-03,-6.758759e-01,239720
fractime_flymale_framechase,1.084599e-03,-1.920861e+00,239720
fractime_flymale_framechase_notwingextension,1.084599e-03,-2.004604e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239720
fractime_flymale_framecrabwalkall,1.289087e-01,-3.772598e-01,239720
fractime_flymale_framecrabwalkextreme,2.807442e-03,-2.311886e+00,239720
fractime_flymale_framejump,4.680461e-03,5.459252e+00,239720
fractime_flymale_framemove,5.927666e-01,-2.313303e+00,239720
fractime_flymale_framenotanybehavior,1.719673e-01,3.604580e-01,239720
fractime_flymale_framepivotcenter,4.588687e-04,1.038695e+00,239720
fractime_flymale_framepivottail,2.900050e-02,9.511906e-01,239720
fractime_flymale_framerighting,1.710329e-03,-3.355780e-01,239720
fractime_flymale_framestop,4.072334e-01,2.313303e+00,239720
fractime_flymale_frametouch,1.563908e-02,-1.826094e+00,239720
fractime_flymale_frametouch_notchase,1.552645e-02,-1.887049e+00,239720
fractime_flymale_framewalk,3.315368e-01,-2.995244e+00,239720
fractime_flymale_framewingextension,6.674454e-05,-1.308682e+00,239720
fractime_flymale_framewingflick,4.588687e-05,-9.276408e-01,239720
fractime_flymale_framewinggrooming,4.679209e-02,-4.277083e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,119860
fractime_flymale_secondhalf_framechase,7.008176e-04,-1.805579e+00,119860
fractime_flymale_secondhalf_frametouch,1.312364e-02,-1.703633e+00,119860
fractime_flysecondhalf_framebackup,4.638745e-03,7.784018e-01,239720
fractime_flysecondhalf_framebodyturn,9.231604e-03,1.794293e-02,239720
fractime_flysecondhalf_framechase,5.506424e-04,-1.773923e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.192224e-01,1.217439e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,2.552978e-03,-2.207891e+00,239720
fractime_flysecondhalf_framejump,3.174537e-03,2.135799e+00,239720
fractime_flysecondhalf_framemove,6.289630e-01,-9.322554e-01,239720
fractime_flysecondhalf_framepivotcenter,5.130986e-04,6.298105e-01,239720
fractime_flysecondhalf_framepivottail,2.399049e-02,9.942392e-01,239720
fractime_flysecondhalf_framerighting,5.272818e-03,1.722423e+00,239720
fractime_flysecondhalf_framestop,3.710370e-01,9.322554e-01,239720
fractime_flysecondhalf_frametouch,1.546805e-02,-1.457474e+00,239720
fractime_flysecondhalf_framewalk,3.413566e-01,-1.860695e+00,239720
fractime_flysecondhalf_framewingextension,6.257300e-05,-1.231639e+00,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-8.494746e-01,239720
fractime_flysecondhalf_framewinggrooming,2.949691e-02,-2.298726e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.326820e+01,4.049277e-02,180472
magveldiff_nose2ell_flyany_frametouch,1.067234e+01,1.805274e+00,8318
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.285595e+01,-5.416079e-03,92681
magveldiff_nose2ell_flyfemale_frametouch,9.879221e+00,1.080903e+00,4569
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.877825e+00,8.050770e-01,254
magveldiff_nose2ell_flymale_framenearfly,1.368045e+01,8.884637e-02,87791
magveldiff_nose2ell_flymale_frametouch,1.146546e+01,2.214530e+00,3749
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.313279e+00,-1.733795e+00,479440
max_absdwing_angle_flyany_framechase,1.512746e+00,1.352247e+00,353
max_absdwing_angle_flyany_framenearfly,1.238254e+00,-1.333352e+00,180472
max_absdwing_angle_flyany_frametouch,1.414977e+00,-1.913086e-01,8318
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.339374e+00,-3.432829e-01,14241
max_absdwing_angle_flyfemale_frameany,1.114382e+00,-2.886681e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.082264e+00,-2.108235e+00,92681
max_absdwing_angle_flyfemale_frametouch,1.179373e+00,-1.281749e+00,4569
max_absdwing_angle_flymale_frameany,1.512176e+00,-2.769519e-01,239720
max_absdwing_angle_flymale_framechase,1.300816e+00,-8.606573e-01,254
max_absdwing_angle_flymale_framenearfly,1.394243e+00,-3.035085e-01,87791
max_absdwing_angle_flymale_frametouch,1.650581e+00,8.501798e-01,3749
max_absdwing_area_flyany_frameany,3.002517e+00,-1.571609e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.714299e+00,-2.075364e-01,14241
max_absdwing_area_flyfemale_frameany,2.913799e+00,-2.377052e+00,239720
max_absdwing_area_flymale_frameany,3.091236e+00,-2.037836e-01,239720
max_dwing_angle_in_flyany_frameany,9.630750e-01,-2.399356e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.644756e-01,-2.860176e+00,239720
max_dwing_angle_in_flymale_frameany,1.061674e+00,-1.387172e+00,239720
max_dwing_angle_out_flyany_frameany,9.629763e-01,-2.401128e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.644465e-01,-2.858961e+00,239720
max_dwing_angle_out_flymale_frameany,1.061506e+00,-1.387214e+00,239720
max_wing_angle_flyany_frameany,7.774957e-02,-1.934130e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.348343e-02,3.802307e-01,353
max_wing_angle_flyany_framenearfly,7.354294e-02,-1.534274e+00,180480
max_wing_angle_flyany_frametouch,8.269293e-02,-1.165960e+00,8318
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.038717e-01,-3.229886e+00,14241
max_wing_angle_flyfemale_frameany,7.665660e-02,-2.348239e+00,239730
max_wing_angle_flyfemale_framenearfly,7.776974e-02,-1.268074e+00,92686
max_wing_angle_flyfemale_frametouch,8.878041e-02,2.697741e-01,4569
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.884254e-02,-1.150105e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.402627e-02,-5.233968e-01,254
max_wing_angle_flymale_framenearfly,6.931614e-02,-1.393116e+00,87794
max_wing_angle_flymale_frametouch,7.660545e-02,-1.455562e+00,3749
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.019229e+00,1.496159e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.337035e-01,-3.117776e+00,14241
max_wing_area_flyfemale_frameany,1.007944e+00,-5.030836e-01,239730
max_wing_area_flymale_frameany,1.030514e+00,3.654446e+00,239730
mean_wing_angle_flyany_frameany,1.422988e-02,-1.925075e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.306289e-03,-2.957695e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.015346e-02,-7.103269e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001031e+00,1.950962e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.230771e-01,-1.097056e+00,14241
mean_wing_area_flyfemale_frameany,9.891791e-01,4.177168e-02,239730
mean_wing_area_flymale_frameany,1.012883e+00,3.891194e+00,239730
min_absdwing_angle_flyany_frameany,9.547220e-01,-2.930806e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.245365e-01,-1.654538e+00,239720
min_absdwing_angle_flymale_frameany,1.084908e+00,1.234838e+00,239720
min_absdwing_area_flyany_frameany,2.061548e+00,-1.271696e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.875164e+00,-3.454923e+00,239720
min_absdwing_area_flymale_frameany,2.247931e+00,1.349924e+00,239720
min_dwing_angle_in_flyany_frameany,-9.629763e-01,2.401128e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.644465e-01,2.858961e+00,239720
min_dwing_angle_in_flymale_frameany,-1.061506e+00,1.387214e+00,239720
min_dwing_angle_out_flyany_frameany,-9.630750e-01,2.399356e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.644756e-01,2.860176e+00,239720
min_dwing_angle_out_flymale_frameany,-1.061674e+00,1.387172e+00,239720
min_wing_angle_flyany_frameany,-4.928982e-02,-1.340443e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.004402e-02,-2.983662e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.853562e-02,3.782947e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.828331e-01,2.349310e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.124508e-01,2.313870e+00,14241
min_wing_area_flyfemale_frameany,9.704146e-01,5.814750e-01,239730
min_wing_area_flymale_frameany,9.952516e-01,4.016683e+00,239730
nflies_close_flyany_frameany,4.437054e-01,-1.468972e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.325477e-01,-9.543117e-01,557
nflies_close_flyany_framebodyturn,4.520366e-01,-4.968600e-01,4883
nflies_close_flyany_framebodyturnstart,4.603270e-01,-5.613228e-01,2000
nflies_close_flyany_framecrabwalkallstart,4.343669e-01,-9.251612e-01,5881
nflies_close_flyany_framecrabwalkextreme,7.028990e-01,-1.092064e+00,1075
nflies_close_flyany_framecrabwalkextremestart,7.380348e-01,-5.162341e-01,292
nflies_close_flyany_framejumpstart,4.949742e-01,3.026433e-01,570
nflies_close_flyany_framenearwall,4.945589e-01,-4.609414e-01,416783
nflies_close_flyany_framepivotcenter,5.329625e-01,-1.088688e+00,203
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.071538e-01,-7.075588e-02,3287
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.096478e-01,3.961399e-01,175983
nflies_close_flyany_frametouch,1.572562e+00,2.235783e-02,8318
nflies_close_flyany_framewalk,3.839207e-01,-2.854160e-01,172425
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.893442e-01,1.631956e-02,14241
nflies_close_flyfemale_frameany,5.152964e-01,4.049481e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.721145e-01,-8.297695e-01,239730
nflies_close_flymale_framechase,1.192071e+00,5.268440e-02,254
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028866e+00,-1.606927e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422988e+00,-7.428054e-01,14241
nwingsdetected_flyfemale_frameany,1.007805e+00,-2.930115e+00,239730
nwingsdetected_flymale_frameany,1.049927e+00,-3.425584e-01,239730
phi_flyany_frameany,6.794988e-02,6.507162e+00,479460
phisideways_flyany_framemove,4.255606e-01,1.615559e+00,303477
phisideways_flyfemale_framemove,4.146935e-01,2.992797e-01,161369
phisideways_flymale_framemove,4.364277e-01,2.122673e+00,142108
theta_mm_flyany_frameany,-5.963069e-02,-2.598184e+00,479460
velmag_ctr_flyany_frameany,8.423694e+00,-1.394723e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.667589e+00,1.434164e+00,2227
velmag_ctr_flyany_framebodyturn,1.055464e+01,-1.136366e-02,4883
velmag_ctr_flyany_framecrabwalkall,1.474779e+01,4.535952e-01,52294
velmag_ctr_flyany_framecrabwalkextreme,7.626858e+00,7.958830e-01,1075
velmag_ctr_flyany_framejump,5.126955e+01,2.606348e-01,1584
velmag_ctr_flyany_framemove,1.292491e+01,-5.204442e-01,303457
velmag_ctr_flyany_framenearfly,7.917008e+00,-1.026210e+00,180472
velmag_ctr_flyany_framenearwall,8.768637e+00,-1.696550e+00,416765
velmag_ctr_flyany_framenotnearfly_notnearwall,7.350448e+00,-6.347538e-02,56714
velmag_ctr_flyany_framepivotcenter,5.331417e+00,7.276294e+00,203
velmag_ctr_flyany_framepivottail,1.012335e+01,9.184623e-01,12508
velmag_ctr_flyany_framerighting,1.568038e+01,-7.434939e-01,1933
