field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.675412e-01,-7.270652e+00,4756
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.174514e-01,-8.559383e+00,102546
duration_flyany_framepivotcenter,9.016554e-02,1.186849e+00,202
duration_flyany_framepivottail,1.443435e-01,2.419273e+00,612
duration_flyany_framerighting,3.327386e-01,-2.337955e+00,2912
duration_flyany_framestop,9.576197e-01,-3.613116e-01,400803
duration_flyany_frametouch,2.447429e-01,4.427164e+00,6286
duration_flyany_framewalk,4.280195e-01,-3.090997e+00,20487
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.180981e+00,-8.602818e+00,21086
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.674755e-01,-6.610899e+00,2669
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.445434e-01,-8.045614e+00,57771
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.389953e-01,1.486830e+00,440
duration_flyfemale_framerighting,2.890498e-01,-3.138042e+00,1671
duration_flyfemale_framestop,9.503237e-01,-5.364681e-01,207756
duration_flyfemale_frametouch,2.550952e-01,7.425744e+00,3492
duration_flyfemale_framewalk,4.459824e-01,-2.045945e+00,14127
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.437063e+00,-5.103867e+00,9865
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.660697e-01,-6.023694e+00,2071
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.866826e-01,-7.111061e+00,44617
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,3.425132e-01,-1.017280e+00,1221
duration_flymale_framestop,9.659601e-01,-2.150686e-01,192478
duration_flymale_frametouch,2.354449e-01,1.922739e+00,2792
duration_flymale_framewalk,3.993919e-01,-3.871310e+00,6360
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.151960e-01,-9.910079e+00,10828
dv_cor_flyany_frameany,-5.262320e-03,4.921263e-01,503328
dv_cor_flyfemale_frameany,2.357743e-02,6.387664e-01,265527
dv_cor_flymale_frameany,-3.764159e-02,6.872474e-02,237095
dv_ctr_flyany_frameany,-5.891578e-03,4.781629e-01,503328
dv_ctr_flyfemale_frameany,3.723606e-02,7.096586e-01,265527
dv_ctr_flymale_frameany,-5.424635e-02,-3.296818e-02,237095
dv_tail_flyany_frameany,-1.013054e-02,3.255295e-01,503328
dv_tail_flyfemale_frameany,-3.340723e-03,2.668442e-01,265527
dv_tail_flymale_frameany,-1.809002e-02,1.946885e-01,237095
dwing_angle_diff_flyany_frameany,-4.239825e-05,-1.970246e-01,503328
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.390720e-04,-3.479830e-01,265527
dwing_angle_diff_flymale_frameany,-2.930752e-04,1.725536e-01,237095
dwing_angle_imbalance_flyany_frameany,-1.015401e+00,-5.860003e+00,503328
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.428130e+00,-1.057667e+01,21086
dwing_angle_imbalance_flyfemale_frameany,-8.009559e-01,-3.998030e+00,265527
dwing_angle_imbalance_flymale_frameany,-1.253678e+00,-6.530373e+00,237095
ecc_flyany_frameany,3.425969e-01,-4.774885e+00,503349
ecc_flyfemale_frameany,3.404268e-01,-5.471876e+00,265539
ecc_flymale_frameany,3.449688e-01,-3.588844e+00,237104
fractime_flyany_frameattemptedcopulation,7.549434e-05,-5.973125e-01,503349
fractime_flyany_framebackup,1.390685e-04,-6.244586e+00,503349
fractime_flyany_framebackup_nearfly,7.946773e-05,-4.988136e+00,503349
fractime_flyany_framebackup_nearwall,1.112548e-04,-6.256513e+00,503349
fractime_flyany_framebackup_notnearfly_notnearwall,5.960079e-06,-1.032510e+00,503349
fractime_flyany_framebodyturn,6.834224e-04,-7.380824e+00,503349
fractime_flyany_framebodyturn_nearfly,1.231750e-04,-6.671415e+00,503349
fractime_flyany_framebodyturn_nearwall,5.860745e-04,-7.351539e+00,503349
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.370725e-05,-3.112876e+00,503349
fractime_flyany_framechase,0.000000e+00,-9.604716e-01,503349
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.922263e-01,503349
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,503349
fractime_flyany_framecrabwalkall,9.448713e-03,-7.106161e+00,503349
fractime_flyany_framecrabwalkall_nearfly,2.046294e-03,-5.568943e+00,503349
fractime_flyany_framecrabwalkall_nearwall,7.330898e-03,-7.116020e+00,503349
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.060894e-03,1.764885e+00,503349
fractime_flyany_framecrabwalkextreme,1.172149e-04,-4.331844e+00,503349
fractime_flyany_framecrabwalkextreme_nearfly,3.576048e-05,-3.864838e+00,503349
fractime_flyany_framecrabwalkextreme_nearwall,8.145442e-05,-4.267054e+00,503349
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.582701e-05,-8.793860e-01,503349
fractime_flyany_framejump,9.337458e-05,-2.642370e+00,503349
fractime_flyany_framejump_nearfly,3.377378e-05,-2.443384e+00,503349
fractime_flyany_framejump_nearwall,2.980040e-05,-2.272651e+00,503349
fractime_flyany_framejump_notnearfly_notnearwall,3.576048e-05,-2.821327e+00,503349
fractime_flyany_framemove,2.037274e-01,-8.299002e+00,503349
fractime_flyany_framemove_nearfly,7.552017e-02,-5.470440e+00,503349
fractime_flyany_framemove_nearwall,8.285305e-02,-1.063272e+01,503349
fractime_flyany_framemove_notnearfly_notnearwall,6.989584e-02,2.653630e+00,503349
fractime_flyany_framenotanybehavior,1.396089e-01,-9.126837e-01,503349
fractime_flyany_framepivotcenter,4.132322e-04,-1.077751e+00,503349
fractime_flyany_framepivotcenter_nearfly,1.748290e-04,-8.206923e-01,503349
fractime_flyany_framepivotcenter_nearwall,1.172149e-04,-1.974768e+00,503349
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.629088e-04,-7.242481e-01,503349
fractime_flyany_framepivotcenter_stop,1.112548e-04,-1.184693e+00,503349
fractime_flyany_framepivottail,1.223803e-03,-8.646554e+00,503349
fractime_flyany_framepivottail_nearfly,2.304564e-04,-7.391396e+00,503349
fractime_flyany_framepivottail_nearwall,1.164202e-03,-8.604595e+00,503349
fractime_flyany_framepivottail_notnearfly_notnearwall,3.178709e-05,-1.762200e+00,503349
fractime_flyany_framerighting,5.785250e-03,2.866138e+00,503349
fractime_flyany_framerighting_nearfly,2.558861e-03,5.273932e+00,503349
fractime_flyany_framerighting_nearwall,1.766170e-03,2.322463e-01,503349
fractime_flyany_framerighting_notnearfly_notnearwall,2.127748e-03,4.558173e+00,503349
fractime_flyany_framestop,7.962726e-01,8.299002e+00,503349
fractime_flyany_framestop_nearfly,3.761307e-01,1.123356e+01,503349
fractime_flyany_framestop_nearwall,1.915033e-01,-2.023487e+00,503349
fractime_flyany_framestop_notnearfly_notnearwall,3.169113e-01,6.192696e+00,503349
fractime_flyany_framestop_notwinggrooming,7.628623e-01,1.003242e+01,503349
fractime_flyany_frametouch,1.248835e-02,-1.972229e+00,503349
fractime_flyany_frametouch_notchase,1.248835e-02,-2.147818e+00,503349
fractime_flyany_framewalk,4.070138e-02,-9.495387e+00,503349
fractime_flyany_framewalk_nearfly,8.234843e-03,-6.877903e+00,503349
fractime_flyany_framewalk_nearwall,2.718392e-02,-9.886455e+00,503349
fractime_flyany_framewalk_notnearfly_notnearwall,1.009836e-02,-1.627756e+00,503349
fractime_flyany_framewingextension,3.973386e-06,-8.203430e-01,503349
fractime_flyany_framewingextension_nearfly,3.973386e-06,-7.918177e-01,503349
fractime_flyany_framewingextension_notchase,3.973386e-06,-9.129890e-01,503349
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.750927e+00,503349
fractime_flyany_framewingflick,5.165402e-05,-1.051649e+00,503349
fractime_flyany_framewingflick_nearfly,2.582701e-05,-8.978360e-01,503349
fractime_flyany_framewingflick_notnearfly,2.582701e-05,-1.157106e+00,503349
fractime_flyany_framewinggrooming,4.189141e-02,-3.510749e+00,503349
fractime_flyany_framewinggrooming_nearfly,2.039539e-02,1.092729e+00,503349
fractime_flyany_framewinggrooming_nearwall,7.070641e-03,-3.267886e+00,503349
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.835307e-02,-3.432435e+00,503349
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.256891e-01,137682
fractime_flyfemale_firsthalf_frametouch,1.021194e-02,-2.636920e+00,137682
fractime_flyfemale_frameattemptedcopulation,1.883048e-05,-7.411941e-02,265527
fractime_flyfemale_framebackup,2.071352e-04,-5.573248e+00,265527
fractime_flyfemale_framebodyturn,7.381547e-04,-6.836307e+00,265527
fractime_flyfemale_framechase,0.000000e+00,-8.668359e-01,265527
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,265527
fractime_flyfemale_framecrabwalkall,1.005171e-02,-6.282288e+00,265527
fractime_flyfemale_framecrabwalkextreme,1.581760e-04,-3.997831e+00,265527
fractime_flyfemale_framejump,6.025753e-05,-2.469084e+00,265527
fractime_flyfemale_framemove,2.175711e-01,-6.975205e+00,265527
fractime_flyfemale_framenotanybehavior,1.406034e-01,-1.356221e+00,265527
fractime_flyfemale_framepivotcenter,3.766095e-04,-1.660154e+00,265527
fractime_flyfemale_framepivottail,1.657082e-03,-7.356169e+00,265527
fractime_flyfemale_framerighting,6.293145e-03,1.956464e+00,265527
fractime_flyfemale_framestop,7.824289e-01,6.975205e+00,265527
fractime_flyfemale_frametouch,1.315120e-02,-1.549920e+00,265527
fractime_flyfemale_framewalk,5.320363e-02,-7.980810e+00,265527
fractime_flyfemale_framewingextension,0.000000e+00,-4.200813e-01,265527
fractime_flyfemale_framewingflick,4.519314e-05,-9.139281e-01,265527
fractime_flyfemale_framewinggrooming,3.715253e-02,-3.500670e+00,265527
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.855111e-01,128107
fractime_flyfemale_secondhalf_frametouch,1.628326e-02,5.937107e-01,128107
fractime_flyfirsthalf_framebackup,1.390627e-04,-6.138187e+00,251685
fractime_flyfirsthalf_framebodyturn,7.827244e-04,-7.738992e+00,251685
fractime_flyfirsthalf_framechase,0.000000e+00,-9.788496e-01,251685
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,251685
fractime_flyfirsthalf_framecrabwalkall,1.095417e-02,-6.841283e+00,251685
fractime_flyfirsthalf_framecrabwalkextreme,1.191966e-04,-4.257295e+00,251685
fractime_flyfirsthalf_framejump,7.549119e-05,-2.502076e+00,251685
fractime_flyfirsthalf_framemove,1.898842e-01,-9.193651e+00,251685
fractime_flyfirsthalf_framepivotcenter,1.907146e-04,-2.238816e+00,251685
fractime_flyfirsthalf_framepivottail,1.442279e-03,-8.880078e+00,251685
fractime_flyfirsthalf_framerighting,4.545364e-03,1.419366e+00,251685
fractime_flyfirsthalf_framestop,8.101158e-01,9.193651e+00,251685
fractime_flyfirsthalf_frametouch,1.123627e-02,-2.459757e+00,251685
fractime_flyfirsthalf_framewalk,4.729722e-02,-9.815041e+00,251685
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.131186e-01,251685
fractime_flyfirsthalf_framewingflick,5.562509e-05,-1.064266e+00,251685
fractime_flyfirsthalf_framewinggrooming,3.835747e-02,-3.775132e+00,251685
fractime_flymale_firsthalf_frameattemptedcopulation,7.906736e-05,-6.393133e-01,113827
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.521299e-01,113827
fractime_flymale_firsthalf_frametouch,1.247507e-02,-1.849066e+00,113827
fractime_flymale_frameattemptedcopulation,1.391847e-04,-5.804586e-01,237095
fractime_flymale_framebackup,6.326578e-05,-5.689939e+00,237095
fractime_flymale_framebodyturn,6.242224e-04,-6.598076e+00,237095
fractime_flymale_framechase,0.000000e+00,-9.355634e-01,237095
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.620678e-01,237095
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,237095
fractime_flymale_framecrabwalkall,8.734895e-03,-6.330502e+00,237095
fractime_flymale_framecrabwalkextreme,7.170122e-05,-3.915438e+00,237095
fractime_flymale_framejump,1.307493e-04,-2.289723e+00,237095
fractime_flymale_framemove,1.881820e-01,-8.777473e+00,237095
fractime_flymale_framenotanybehavior,1.385225e-01,-3.275484e-01,237095
fractime_flymale_framepivotcenter,4.555136e-04,2.642020e-01,237095
fractime_flymale_framepivottail,7.381008e-04,-8.450392e+00,237095
fractime_flymale_framerighting,5.149834e-03,3.895047e+00,237095
fractime_flymale_framestop,8.118180e-01,8.777473e+00,237095
fractime_flymale_frametouch,1.177587e-02,-1.715755e+00,237095
fractime_flymale_frametouch_notchase,1.177587e-02,-1.909565e+00,237095
fractime_flymale_framewalk,2.682469e-02,-9.317793e+00,237095
fractime_flymale_framewingextension,8.435437e-06,-8.085069e-01,237095
fractime_flymale_framewingflick,5.904806e-05,-9.835909e-01,237095
fractime_flymale_framewinggrooming,4.566946e-02,-2.403708e+00,237095
fractime_flymale_secondhalf_frameattemptedcopulation,1.946977e-04,-4.010540e-01,123268
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.720214e-01,123268
fractime_flymale_secondhalf_frametouch,1.113022e-02,-1.271022e+00,123268
fractime_flysecondhalf_framebackup,1.390859e-04,-5.696083e+00,251643
fractime_flysecondhalf_framebodyturn,5.841609e-04,-6.713880e+00,251643
fractime_flysecondhalf_framechase,0.000000e+00,-7.941424e-01,251643
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,251643
fractime_flysecondhalf_framecrabwalkall,7.943793e-03,-6.833714e+00,251643
fractime_flysecondhalf_framecrabwalkextreme,1.152426e-04,-4.155070e+00,251643
fractime_flysecondhalf_framejump,1.112687e-04,-2.516012e+00,251643
fractime_flysecondhalf_framemove,2.175065e-01,-7.048503e+00,251643
fractime_flysecondhalf_framepivotcenter,6.358214e-04,-1.379057e-01,251643
fractime_flysecondhalf_framepivottail,1.005393e-03,-7.686313e+00,251643
fractime_flysecondhalf_framerighting,7.025826e-03,4.525471e+00,251643
fractime_flysecondhalf_framestop,7.824935e-01,7.048503e+00,251643
fractime_flysecondhalf_frametouch,1.374169e-02,-9.718183e-01,251643
fractime_flysecondhalf_framewalk,3.410784e-02,-8.710640e+00,251643
fractime_flysecondhalf_framewingextension,7.947767e-06,-6.912045e-01,251643
fractime_flysecondhalf_framewingflick,4.768660e-05,-8.730013e-01,251643
fractime_flysecondhalf_framewinggrooming,4.542944e-02,-2.823486e+00,251643
magveldiff_nose2ell_flyany_framenearfly,2.621499e+00,-7.901630e+00,227330
magveldiff_nose2ell_flyany_frametouch,3.602174e+00,-8.459051e+00,6286
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.738592e+00,-7.341203e+00,122660
magveldiff_nose2ell_flyfemale_frametouch,3.657698e+00,-7.692857e+00,3492
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.499825e+00,-8.060798e+00,104253
magveldiff_nose2ell_flymale_frametouch,3.546705e+00,-8.086910e+00,2792
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.340616e+00,8.200682e+00,503328
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.424590e+00,1.203266e+01,227330
max_absdwing_angle_flyany_frametouch,2.575832e+00,9.569382e+00,6286
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.827914e+00,5.722696e+00,21086
max_absdwing_angle_flyfemale_frameany,1.678369e+00,2.451333e+00,265527
max_absdwing_angle_flyfemale_framenearfly,1.740373e+00,4.723470e+00,122660
max_absdwing_angle_flyfemale_frametouch,2.196193e+00,6.806408e+00,3492
max_absdwing_angle_flymale_frameany,3.079384e+00,1.161072e+01,237095
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.190778e+00,1.641200e+01,104253
max_absdwing_angle_flymale_frametouch,3.001596e+00,1.029876e+01,2792
max_absdwing_area_flyany_frameany,5.146546e+00,1.074130e+01,503328
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.817884e+00,2.196006e+00,21086
max_absdwing_area_flyfemale_frameany,4.473354e+00,5.090869e+00,265527
max_absdwing_area_flymale_frameany,5.896406e+00,1.310434e+01,237095
max_dwing_angle_in_flyany_frameany,1.313116e+00,5.468629e+00,503328
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.089207e+00,2.232014e+00,265527
max_dwing_angle_in_flymale_frameany,1.562563e+00,7.573341e+00,237095
max_dwing_angle_out_flyany_frameany,1.313073e+00,5.468517e+00,503328
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.089346e+00,2.227024e+00,265527
max_dwing_angle_out_flymale_frameany,1.562270e+00,7.572735e+00,237095
max_wing_angle_flyany_frameany,1.338440e-01,4.646459e+00,503349
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.368964e-01,6.732539e+00,227338
max_wing_angle_flyany_frametouch,1.368695e-01,4.183560e+00,6286
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.089870e-01,-3.356983e+00,21086
max_wing_angle_flyfemale_frameany,8.934675e-02,-6.548467e-01,265539
max_wing_angle_flyfemale_framenearfly,9.246161e-02,1.186991e+00,122662
max_wing_angle_flyfemale_frametouch,1.015201e-01,3.192461e+00,3492
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.832772e-01,7.558724e+00,237104
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.859796e-01,9.188155e+00,104259
max_wing_angle_flymale_frametouch,1.795191e-01,4.467383e+00,2792
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.556176e-01,8.225781e-01,503349
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.815466e-01,-2.867983e+00,21086
max_wing_area_flyfemale_frameany,1.095159e+00,2.658934e+00,265539
max_wing_area_flymale_frameany,7.995174e-01,-2.258284e+00,237104
mean_wing_angle_flyany_frameany,6.199418e-02,5.424180e+00,503349
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.696913e-02,-4.068342e-01,265539
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.009351e-01,8.634589e+00,237104
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.004480e-01,1.799577e-01,503349
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.583707e-01,-2.404721e+00,21086
mean_wing_area_flyfemale_frameany,1.062802e+00,2.928216e+00,265539
mean_wing_area_flymale_frameany,7.191017e-01,-3.937525e+00,237104
min_absdwing_angle_flyany_frameany,1.144441e+00,5.678825e+00,503328
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.046091e+00,4.636453e+00,265527
min_absdwing_angle_flymale_frameany,1.254952e+00,5.779643e+00,237095
min_absdwing_area_flyany_frameany,3.063250e+00,1.295649e+01,503328
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.922786e+00,8.928282e+00,265527
min_absdwing_area_flymale_frameany,3.222243e+00,1.307243e+01,237095
min_dwing_angle_in_flyany_frameany,-1.313073e+00,-5.468517e+00,503328
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.089346e+00,-2.227024e+00,265527
min_dwing_angle_in_flymale_frameany,-1.562270e+00,-7.572735e+00,237095
min_dwing_angle_out_flyany_frameany,-1.313116e+00,-5.468629e+00,503328
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.089207e+00,-2.232014e+00,265527
min_dwing_angle_out_flymale_frameany,-1.562563e+00,-7.573341e+00,237095
min_wing_angle_flyany_frameany,-9.855626e-03,5.295475e+00,503349
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.540850e-02,1.677507e-01,265539
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.859295e-02,8.808895e+00,237104
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.452783e-01,-4.535003e-01,503349
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.351949e-01,-1.349314e+00,21086
min_wing_area_flyfemale_frameany,1.030445e+00,3.103458e+00,265539
min_wing_area_flymale_frameany,6.386860e-01,-5.448046e+00,237104
nflies_close_flyany_frameany,5.961013e-01,2.849746e+00,503349
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.519283e-01,-4.418812e+00,342
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.679404e-01,-1.183913e-01,773
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.761202e-01,-5.944520e-01,138097
nflies_close_flyany_framepivotcenter,5.769283e-01,2.022184e-01,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,5.926311e-01,1.905856e+00,269
nflies_close_flyany_framestop,6.088508e-01,4.111674e+00,400803
nflies_close_flyany_frametouch,1.749810e+00,1.872079e+00,6286
nflies_close_flyany_framewalk,3.266541e-01,-1.712662e+00,20487
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.584797e-01,1.113016e+01,21086
nflies_close_flyfemale_frameany,7.044276e-01,3.414043e+00,265539
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.727166e-01,1.672185e+00,237104
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.134356e+00,5.215837e+00,503349
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.374268e+00,-3.906098e+00,21086
nwingsdetected_flyfemale_frameany,1.088571e+00,2.757856e+00,265539
nwingsdetected_flymale_frameany,1.184919e+00,5.740764e+00,237104
phi_flyany_frameany,-1.360926e-02,-1.390183e+00,503349
phisideways_flyany_framemove,6.290988e-01,1.331189e+01,102546
phisideways_flyfemale_framemove,5.950942e-01,1.207910e+01,57783
phisideways_flymale_framemove,6.662132e-01,1.171117e+01,44626
theta_mm_flyany_frameany,6.026235e-02,2.203218e+00,503349
velmag_ctr_flyany_frameany,1.981781e+00,-7.244990e+00,503328
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.038665e+00,-2.547576e+00,342
velmag_ctr_flyany_framecrabwalkall,8.313947e+00,-6.314821e+00,4756
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.285674e+00,-8.216939e+00,102525
velmag_ctr_flyany_framenearfly,1.696701e+00,-7.527226e+00,227330
velmag_ctr_flyany_framenearwall,3.131109e+00,-6.853833e+00,138094
velmag_ctr_flyany_framenotnearfly_notnearwall,1.648295e+00,-2.668371e+00,194688
velmag_ctr_flyany_framepivotcenter,2.472015e+00,3.099015e-01,202
velmag_ctr_flyany_framepivottail,9.841259e+00,2.270546e-02,612
velmag_ctr_flyany_framerighting,1.236659e+01,-4.741411e+00,2912
velmag_ctr_flyany_framestop,9.904868e-01,9.539459e+00,400803
velmag_ctr_flyany_frametouch,2.221133e+00,-9.266212e+00,6286
velmag_ctr_flyany_framewalk,1.238646e+01,-4.291711e+00,20487
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.457454e+00,1.920838e+01,21086
velmag_ctr_flyfemale_frameany,2.122465e+00,-6.279833e+00,265527
velmag_ctr_flymale_frameany,1.824628e+00,-7.210131e+00,237095
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.319940e+00,-7.257321e+00,503328
velmag_flyfemale_frameany,1.465251e+00,-6.279852e+00,265527
velmag_flymale_frameany,1.158400e+00,-7.215427e+00,237095
velmag_nose_flyany_frameany,2.447186e+00,-7.109661e+00,503328
velmag_nose_flyfemale_frameany,2.560457e+00,-6.199648e+00,265527
velmag_nose_flymale_frameany,2.320127e+00,-7.054973e+00,237095
velmag_tail_flyany_frameany,2.444816e+00,-7.095363e+00,503328
velmag_tail_flyfemale_frameany,2.547666e+00,-6.202392e+00,265527
velmag_tail_flymale_frameany,2.329362e+00,-7.020386e+00,237095
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.733846e-01,2.139165e+00,1030
