field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.389667e+00,-2.194873e+00,6349
du_ctr_flyany_framewalk,1.304221e+01,-1.793482e+00,62903
du_ctr_flyany_framewingextension,2.402801e+00,-1.406072e-01,303
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.340071e-02,-1.288449e+00,39582
du_ctr_flyfemale_frameany,2.623474e+00,-3.041829e+00,239011
du_ctr_flymale_frameany,2.163714e+00,-4.290794e+00,239610
du_ctr_flymale_framechase,9.883123e+00,-2.995382e+00,325
du_tail_flyany_frameany,2.388348e+00,-4.010491e+00,479360
du_tail_flyany_framepivottail,6.905836e-02,-1.207030e+00,5228
du_tail_flyfemale_frameany,2.621065e+00,-3.043769e+00,239011
du_tail_flymale_frameany,2.163020e+00,-4.290453e+00,239610
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.133071e-01,-5.616259e+00,218
duration_flyany_framebodyturn,8.265097e-02,-1.339426e+00,2138
duration_flyany_framechase,2.336108e-01,5.326047e-01,361
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.495905e-01,-2.054379e+00,19875
duration_flyany_framecrabwalkextreme,1.024655e-01,-4.623200e+00,380
duration_flyany_framejump,8.215327e-02,-1.916901e+00,1122
duration_flyany_framemove,5.937226e-01,-4.808841e+00,147433
duration_flyany_framepivotcenter,9.077573e-02,5.675313e-01,880
duration_flyany_framepivottail,1.199475e-01,-4.033905e+00,5228
duration_flyany_framerighting,4.476448e-01,4.141899e-01,1386
duration_flyany_framestop,1.628229e+00,6.768603e-01,331947
duration_flyany_frametouch,2.943155e-01,7.500034e+00,6349
duration_flyany_framewalk,4.493018e-01,-2.117866e+00,62903
duration_flyany_framewingextension,6.113290e-01,4.886813e+00,303
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.774460e+00,-8.233339e-01,39583
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.267241e-02,-1.066343e+00,1148
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.227091e-01,-2.538822e+00,8796
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.157163e-02,-2.764856e+00,763
duration_flyfemale_framemove,5.710561e-01,-4.491194e+00,80274
duration_flyfemale_framepivotcenter,9.128890e-02,1.007645e+00,621
duration_flyfemale_framepivottail,1.168231e-01,-3.827431e+00,2659
duration_flyfemale_framerighting,4.328480e-01,-4.926327e-01,869
duration_flyfemale_framestop,1.326834e+00,2.848601e-01,158737
duration_flyfemale_frametouch,3.008305e-01,9.852956e+00,2889
duration_flyfemale_framewalk,4.589063e-01,-1.467528e+00,34329
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.855396e+00,-3.870646e-01,18012
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.263708e-02,-1.397549e+00,990
duration_flymale_framechase,2.807499e-01,2.432913e-01,325
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.763884e-01,-1.355220e+00,11078
duration_flymale_framecrabwalkextreme,1.019401e-01,-3.745891e+00,219
duration_flymale_framejump,8.430674e-02,-8.109271e-01,354
duration_flymale_framemove,6.188176e-01,-4.008284e+00,67076
duration_flymale_framepivotcenter,9.054325e-02,-2.715743e-01,257
duration_flymale_framepivottail,1.230693e-01,-3.828119e+00,2569
duration_flymale_framerighting,4.610175e-01,1.101209e+00,517
duration_flymale_framestop,1.927058e+00,6.338115e-01,172534
duration_flymale_frametouch,2.875031e-01,4.531096e+00,3460
duration_flymale_framewalk,4.396936e-01,-2.454645e+00,28574
duration_flymale_framewingextension,6.114696e-01,4.111064e+00,303
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.668640e+00,-9.214565e-01,21142
dv_cor_flyany_frameany,4.153613e-03,4.655330e-01,479360
dv_cor_flyfemale_frameany,1.711751e-02,3.497725e-01,239011
dv_cor_flymale_frameany,-8.642645e-03,3.076566e-01,239610
dv_ctr_flyany_frameany,5.751899e-03,4.655178e-01,479360
dv_ctr_flyfemale_frameany,2.570875e-02,3.902655e-01,239011
dv_ctr_flymale_frameany,-1.386358e-02,2.717527e-01,239610
dv_tail_flyany_frameany,-2.626455e-02,4.393359e-02,479360
dv_tail_flyfemale_frameany,-1.136356e-02,1.682566e-01,239011
dv_tail_flymale_frameany,-4.122605e-02,-9.351169e-02,239610
dwing_angle_diff_flyany_frameany,4.362621e-05,1.634035e+00,479360
dwing_angle_diff_flyany_framewingextension,-3.199313e-01,1.995410e+00,303
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.253102e-07,-3.774560e-01,239011
dwing_angle_diff_flymale_frameany,5.178938e-06,8.103565e-01,239610
dwing_angle_imbalance_flyany_frameany,-5.996690e-01,1.321913e+00,479360
dwing_angle_imbalance_flyany_framewingextension,1.658054e-01,3.608728e+00,303
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.821687e+00,-2.623479e+00,39582
dwing_angle_imbalance_flyfemale_frameany,-4.806598e-01,1.236196e+00,239011
dwing_angle_imbalance_flymale_frameany,-7.165266e-01,1.095590e+00,239610
ecc_flyany_frameany,3.623589e-01,1.465044e+00,479380
ecc_flyfemale_frameany,3.574344e-01,-2.173910e-02,239021
ecc_flymale_frameany,3.671904e-01,2.464522e+00,239620
fractime_flyany_frameattemptedcopulation,2.252910e-04,2.554417e-01,479380
fractime_flyany_framebackup,4.672702e-04,-6.498923e+00,479380
fractime_flyany_framebackup_nearfly,1.439359e-04,-5.365601e+00,479380
fractime_flyany_framebackup_nearwall,4.234636e-04,-6.556029e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,3.963453e-05,2.443153e+00,479380
fractime_flyany_framebodyturn,4.459927e-03,-4.167833e+00,479380
fractime_flyany_framebodyturn_nearfly,1.264133e-03,-4.449193e+00,479380
fractime_flyany_framebodyturn_nearwall,3.496183e-03,-4.820328e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.235930e-04,2.959151e+00,479380
fractime_flyany_framechase,7.593141e-04,-2.623075e-01,479380
fractime_flyany_framechase_notwingextension,7.071634e-04,-2.731573e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479380
fractime_flyany_framecrabwalkall,4.145980e-02,-4.409576e+00,479380
fractime_flyany_framecrabwalkall_nearfly,6.917268e-03,-4.789631e+00,479380
fractime_flyany_framecrabwalkall_nearwall,3.945722e-02,-4.475382e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.093788e-04,1.639026e+00,479380
fractime_flyany_framecrabwalkextreme,8.010347e-04,-2.914612e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.774417e-04,-2.991548e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,6.967333e-04,-3.065652e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797864e-05,9.399077e-01,479380
fractime_flyany_framejump,2.340523e-03,1.199363e+00,479380
fractime_flyany_framejump_nearfly,5.361091e-04,6.660534e-01,479380
fractime_flyany_framejump_nearwall,8.156369e-04,-1.366925e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.132713e-03,1.681597e+00,479380
fractime_flyany_framemove,3.075493e-01,-4.797902e+00,479380
fractime_flyany_framemove_nearfly,8.861029e-02,-4.620695e+00,479380
fractime_flyany_framemove_nearwall,2.140515e-01,-6.629877e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,5.678168e-02,2.658603e+00,479380
fractime_flyany_framenotanybehavior,1.324628e-01,-4.265683e-01,479380
fractime_flyany_framepivotcenter,1.839877e-03,5.260483e+00,479380
fractime_flyany_framepivotcenter_nearfly,8.907339e-04,6.182074e+00,479380
fractime_flyany_framepivotcenter_nearwall,2.774417e-04,-2.814341e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.031207e-04,6.605836e+00,479380
fractime_flyany_framepivotcenter_stop,4.818724e-04,5.239412e+00,479380
fractime_flyany_framepivottail,1.090575e-02,-5.746247e+00,479380
fractime_flyany_framepivottail_nearfly,2.803621e-03,-6.122434e+00,479380
fractime_flyany_framepivottail_nearwall,9.992073e-03,-6.004510e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.630982e-04,8.484428e+00,479380
fractime_flyany_framerighting,2.891235e-03,1.750289e+00,479380
fractime_flyany_framerighting_nearfly,1.047186e-03,2.347560e+00,479380
fractime_flyany_framerighting_nearwall,1.226584e-03,8.530146e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.032584e-03,2.410136e+00,479380
fractime_flyany_framestop,6.924507e-01,4.797902e+00,479380
fractime_flyany_framestop_nearfly,2.349264e-01,2.388024e+00,479380
fractime_flyany_framestop_nearwall,1.817931e-01,-4.510123e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,3.208269e-01,7.426596e+00,479380
fractime_flyany_framestop_notwinggrooming,6.108432e-01,5.059272e+00,479380
fractime_flyany_frametouch,1.324419e-02,-1.386199e+00,479380
fractime_flyany_frametouch_notchase,1.302307e-02,-1.682946e+00,479380
fractime_flyany_framewalk,1.312174e-01,-5.546259e+00,479380
fractime_flyany_framewalk_nearfly,2.878510e-02,-5.144610e+00,479380
fractime_flyany_framewalk_nearwall,1.015499e-01,-6.463084e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.106054e-02,5.207201e-01,479380
fractime_flyany_framewingextension,6.508407e-04,-8.173358e-02,479380
fractime_flyany_framewingextension_nearfly,6.445826e-04,-4.719271e-02,479380
fractime_flyany_framewingextension_notchase,5.986900e-04,-9.943682e-03,479380
fractime_flyany_framewingextension_notnearfly,6.258083e-06,-1.941751e+00,479380
fractime_flyany_framewingflick,1.314198e-04,1.071938e+00,479380
fractime_flyany_framewingflick_nearfly,7.718303e-05,6.524941e-01,479380
fractime_flyany_framewingflick_notnearfly,5.423672e-05,2.475748e+00,479380
fractime_flyany_framewinggrooming,8.257124e-02,-3.962687e-02,479380
fractime_flyany_framewinggrooming_nearfly,2.201594e-02,4.902832e-01,479380
fractime_flyany_framewinggrooming_nearwall,1.402228e-02,-3.495025e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.891109e-02,1.017232e+00,479380
fractime_flyfemale_firsthalf_framechase,1.496172e-04,-4.362011e-01,120307
fractime_flyfemale_firsthalf_frametouch,1.413052e-02,-1.748849e+00,120307
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,239011
fractime_flyfemale_framebackup,5.188046e-04,-5.597649e+00,239011
fractime_flyfemale_framebodyturn,4.803126e-03,-3.173146e+00,239011
fractime_flyfemale_framechase,1.589885e-04,-3.223426e-01,239011
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,239011
fractime_flyfemale_framecrabwalkall,3.680165e-02,-3.892017e+00,239011
fractime_flyfemale_framecrabwalkextreme,6.736092e-04,-2.392573e+00,239011
fractime_flyfemale_framejump,3.192322e-03,1.328958e+00,239011
fractime_flyfemale_framemove,3.358590e-01,-3.519802e+00,239011
fractime_flyfemale_framenotanybehavior,1.493069e-01,-1.882370e-01,239011
fractime_flyfemale_framepivotcenter,2.598207e-03,5.596214e+00,239011
fractime_flyfemale_framepivottail,1.112501e-02,-4.479939e+00,239011
fractime_flyfemale_framerighting,3.635816e-03,1.602511e+00,239011
fractime_flyfemale_framestop,6.641410e-01,3.519802e+00,239011
fractime_flyfemale_frametouch,1.208731e-02,-1.959176e+00,239011
fractime_flyfemale_framewalk,1.436294e-01,-4.347402e+00,239011
fractime_flyfemale_framewingextension,2.510345e-05,-2.759204e-01,239011
fractime_flyfemale_framewingflick,1.673563e-04,3.868871e+00,239011
fractime_flyfemale_framewinggrooming,7.536055e-02,-4.516015e-01,239011
fractime_flyfemale_secondhalf_framechase,1.678261e-04,-1.101617e-01,119171
fractime_flyfemale_secondhalf_frametouch,9.977260e-03,-1.973193e+00,119171
fractime_flyfirsthalf_framebackup,3.462951e-04,-6.522883e+00,239680
fractime_flyfirsthalf_framebodyturn,4.084613e-03,-4.901306e+00,239680
fractime_flyfirsthalf_framechase,9.095461e-04,-2.624742e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239680
fractime_flyfirsthalf_framecrabwalkall,3.493408e-02,-5.002026e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.757677e-04,-3.283088e+00,239680
fractime_flyfirsthalf_framejump,1.819092e-03,3.457867e-01,239680
fractime_flyfirsthalf_framemove,2.837283e-01,-5.876293e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.869159e-03,6.924550e+00,239680
fractime_flyfirsthalf_framepivottail,1.040137e-02,-6.417682e+00,239680
fractime_flyfirsthalf_framerighting,1.864987e-03,8.299353e-01,239680
fractime_flyfirsthalf_framestop,7.162717e-01,5.876293e+00,239680
fractime_flyfirsthalf_frametouch,1.552904e-02,-1.345168e+00,239680
fractime_flyfirsthalf_framewalk,1.196762e-01,-6.482472e+00,239680
fractime_flyfirsthalf_framewingextension,1.093124e-03,2.211571e-02,239680
fractime_flyfirsthalf_framewingflick,1.376836e-04,8.272591e-01,239680
fractime_flyfirsthalf_framewinggrooming,8.854723e-02,1.141042e-02,239680
fractime_flymale_firsthalf_frameattemptedcopulation,5.618402e-04,2.569977e-01,119251
fractime_flymale_firsthalf_framechase,1.677135e-03,-2.445059e-01,119251
fractime_flymale_firsthalf_frametouch,1.695583e-02,-9.154981e-01,119251
fractime_flymale_frameattemptedcopulation,4.507324e-04,2.776382e-01,239610
fractime_flymale_framebackup,4.173449e-04,-6.114779e+00,239610
fractime_flymale_framebodyturn,4.131714e-03,-4.300026e+00,239610
fractime_flymale_framechase,1.360544e-03,-2.515488e-01,239610
fractime_flymale_framechase_notwingextension,1.256208e-03,-2.599175e-01,239610
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,239610
fractime_flymale_framecrabwalkall,4.623346e-02,-3.929503e+00,239610
fractime_flymale_framecrabwalkextreme,9.306790e-04,-2.796621e+00,239610
fractime_flymale_framejump,1.494095e-03,7.255645e-01,239610
fractime_flymale_framemove,2.799382e-01,-5.607119e+00,239610
fractime_flymale_framenotanybehavior,1.158090e-01,-6.621344e-01,239610
fractime_flymale_framepivotcenter,1.080923e-03,3.465084e+00,239610
fractime_flymale_framepivottail,1.072159e-02,-6.018242e+00,239610
fractime_flymale_framerighting,2.157673e-03,1.725739e+00,239610
fractime_flymale_framestop,7.200618e-01,5.607119e+00,239610
fractime_flymale_frametouch,1.444013e-02,-9.307123e-01,239610
fractime_flymale_frametouch_notchase,1.403948e-02,-1.161994e+00,239610
fractime_flymale_framewalk,1.192521e-01,-5.711798e+00,239610
fractime_flymale_framewingextension,1.277075e-03,-6.165646e-02,239610
fractime_flymale_framewingflick,9.598932e-05,2.456516e-01,239610
fractime_flymale_framewinggrooming,8.823505e-02,3.729103e-01,239610
fractime_flymale_secondhalf_frameattemptedcopulation,3.406476e-04,2.705867e-01,120359
fractime_flymale_secondhalf_framechase,1.046868e-03,-2.266309e-01,120359
fractime_flymale_secondhalf_frametouch,1.194759e-02,-8.201457e-01,120359
fractime_flysecondhalf_framebackup,5.882844e-04,-5.796050e+00,239680
fractime_flysecondhalf_framebodyturn,4.835614e-03,-3.269203e+00,239680
fractime_flysecondhalf_framechase,6.091455e-04,-2.264409e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.798481e-02,-3.525934e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.026368e-03,-2.402857e+00,239680
fractime_flysecondhalf_framejump,2.862150e-03,1.972581e+00,239680
fractime_flysecondhalf_framemove,3.313126e-01,-3.568040e+00,239680
fractime_flysecondhalf_framepivotcenter,1.810748e-03,3.666913e+00,239680
fractime_flysecondhalf_framepivottail,1.141105e-02,-4.580567e+00,239680
fractime_flysecondhalf_framerighting,3.917724e-03,2.809563e+00,239680
fractime_flysecondhalf_framestop,6.686874e-01,3.568040e+00,239680
fractime_flysecondhalf_frametouch,1.096045e-02,-1.238759e+00,239680
fractime_flysecondhalf_framewalk,1.427695e-01,-4.415183e+00,239680
fractime_flysecondhalf_framewingextension,2.086115e-04,-2.062509e-01,239680
fractime_flysecondhalf_framewingflick,1.251669e-04,1.256749e+00,239680
fractime_flysecondhalf_framewinggrooming,7.659796e-02,-8.721194e-02,239680
magveldiff_nose2ell_flyany_framenearfly,5.020605e+00,-4.484275e+00,155091
magveldiff_nose2ell_flyany_frametouch,5.788761e+00,-3.894794e+00,6349
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.019708e+00,-3.981060e+00,75746
magveldiff_nose2ell_flyfemale_frametouch,5.762544e+00,-3.009271e+00,2889
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.190813e+00,-2.170518e+00,325
magveldiff_nose2ell_flymale_framenearfly,5.018654e+00,-4.758024e+00,79170
magveldiff_nose2ell_flymale_frametouch,5.814249e+00,-4.197549e+00,3460
magveldiff_nose2ell_flymale_framewingextension,3.696994e+00,-1.790202e+00,303
max_absdwing_angle_flyany_frameany,1.987057e+00,5.401104e+00,479360
max_absdwing_angle_flyany_framechase,2.297763e+00,5.780186e+00,361
max_absdwing_angle_flyany_framenearfly,1.928297e+00,7.035552e+00,155091
max_absdwing_angle_flyany_frametouch,2.142186e+00,6.495195e+00,6349
max_absdwing_angle_flyany_framewingextension,3.656986e+00,-2.358047e+00,303
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.217576e+00,-3.000292e-01,39582
max_absdwing_angle_flyfemale_frameany,1.697019e+00,3.448852e+00,239011
max_absdwing_angle_flyfemale_framenearfly,1.609036e+00,4.264466e+00,75746
max_absdwing_angle_flyfemale_frametouch,1.753667e+00,3.585944e+00,2889
max_absdwing_angle_flymale_frameany,2.272862e+00,5.666301e+00,239610
max_absdwing_angle_flymale_framechase,2.499666e+00,4.761128e+00,325
max_absdwing_angle_flymale_framenearfly,2.245843e+00,7.826802e+00,79170
max_absdwing_angle_flymale_frametouch,2.532812e+00,7.653899e+00,3460
max_absdwing_area_flyany_frameany,5.696664e+00,1.511109e+01,479360
max_absdwing_area_flyany_framewingextension,4.707977e+00,-1.893693e+00,303
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.121082e+00,1.678865e+00,39582
max_absdwing_area_flyfemale_frameany,5.485333e+00,1.113675e+01,239011
max_absdwing_area_flymale_frameany,5.905524e+00,1.382519e+01,239610
max_dwing_angle_in_flyany_frameany,9.483734e-01,-1.696879e+00,479360
max_dwing_angle_in_flyany_framewingextension,1.763819e+00,-3.316953e+00,303
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.552728e-01,-1.645317e+00,239011
max_dwing_angle_in_flymale_frameany,1.039657e+00,-1.346967e+00,239610
max_dwing_angle_out_flyany_frameany,9.484171e-01,-1.695094e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.443888e+00,-1.821786e+00,303
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.552737e-01,-1.644998e+00,239011
max_dwing_angle_out_flymale_frameany,1.039662e+00,-1.343095e+00,239610
max_wing_angle_flyany_frameany,1.280860e-01,3.943262e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.146139e-01,3.699297e+00,361
max_wing_angle_flyany_framenearfly,1.204263e-01,4.582542e+00,155097
max_wing_angle_flyany_frametouch,1.353594e-01,4.603425e+00,6349
max_wing_angle_flyany_framewingextension,8.901428e-01,4.882838e+00,303
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.637412e-01,-1.187346e+00,39583
max_wing_angle_flyfemale_frameany,1.112679e-01,1.995209e+00,239021
max_wing_angle_flyfemale_framenearfly,1.091759e-01,3.589646e+00,75749
max_wing_angle_flyfemale_frametouch,1.128191e-01,5.125652e+00,2889
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.444904e-01,4.248475e+00,239620
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.311022e-01,3.550119e+00,325
max_wing_angle_flymale_framenearfly,1.314058e-01,4.268055e+00,79173
max_wing_angle_flymale_frametouch,1.579475e-01,3.944298e+00,3460
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.200403e+00,8.680944e+00,479380
max_wing_area_flyany_framewingextension,1.276374e+00,2.012028e+00,303
max_wing_area_flyany_framewinggrooming,8.652983e-01,8.451689e-01,39583
max_wing_area_flyfemale_frameany,1.307765e+00,8.360054e+00,239021
max_wing_area_flymale_frameany,1.093929e+00,7.461892e+00,239620
mean_wing_angle_flyany_frameany,6.589731e-02,5.878780e+00,479380
mean_wing_angle_flyany_framewingextension,4.848766e-01,4.824993e+00,303
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.927061e-02,3.375205e+00,239021
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.213506e-02,6.099406e+00,239620
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.150731e+00,8.148827e+00,479380
mean_wing_area_flyany_framewingextension,9.793454e-01,2.400833e+00,303
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.530972e-01,2.242555e+00,39583
mean_wing_area_flyfemale_frameany,1.257474e+00,8.121122e+00,239021
mean_wing_area_flymale_frameany,1.045089e+00,6.720814e+00,239620
min_absdwing_angle_flyany_frameany,1.159361e+00,6.955832e+00,479360
min_absdwing_angle_flyany_framewingextension,1.327858e+00,-1.180505e+00,303
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.038397e+00,5.015537e+00,239011
min_absdwing_angle_flymale_frameany,1.280285e+00,7.309205e+00,239610
min_absdwing_area_flyany_frameany,3.735891e+00,2.487977e+01,479360
min_absdwing_area_flyany_framewingextension,1.933771e+00,-1.054395e+00,303
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.562726e+00,1.883302e+01,239011
min_absdwing_area_flymale_frameany,3.911752e+00,2.299957e+01,239610
min_dwing_angle_in_flyany_frameany,-9.484171e-01,1.695094e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.443888e+00,1.821786e+00,303
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.552737e-01,1.644998e+00,239011
min_dwing_angle_in_flymale_frameany,-1.039662e+00,1.343095e+00,239610
min_dwing_angle_out_flyany_frameany,-9.483734e-01,1.696879e+00,479360
min_dwing_angle_out_flyany_framewingextension,-1.763819e+00,3.316953e+00,303
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.552728e-01,1.645317e+00,239011
min_dwing_angle_out_flymale_frameany,-1.039657e+00,1.346967e+00,239610
min_wing_angle_flyany_frameany,3.708653e-03,7.804962e+00,479380
min_wing_angle_flyany_framewingextension,7.961051e-02,3.112898e-01,303
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.272663e-02,4.597428e+00,239021
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.977974e-02,8.500238e+00,239620
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.101060e+00,7.431953e+00,479380
min_wing_area_flyany_framewingextension,6.823169e-01,2.069098e+00,303
min_wing_area_flyany_framewinggrooming,4.408961e-01,4.220194e+00,39583
min_wing_area_flyfemale_frameany,1.207182e+00,7.628322e+00,239021
min_wing_area_flymale_frameany,9.962494e-01,5.832412e+00,239620
nflies_close_flyany_frameany,3.520026e-01,-2.671464e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.847081e-01,-2.026629e+00,2138
nflies_close_flyany_framebodyturnstart,3.718489e-01,-2.471848e+00,843
nflies_close_flyany_framecrabwalkallstart,3.476135e-01,-2.519066e+00,2366
nflies_close_flyany_framecrabwalkextreme,3.948167e-01,-4.604730e+00,380
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.715884e-01,1.914560e-01,414
nflies_close_flyany_framenearwall,2.657577e-01,-5.268612e+00,189760
nflies_close_flyany_framepivotcenter,4.831328e-01,-1.109860e+00,880
nflies_close_flyany_framepivotcenterstart,4.893217e-01,-3.904857e-01,313
nflies_close_flyany_framepivottailstart,3.084941e-01,-4.510993e+00,1402
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.495894e-01,-2.174059e+00,331947
nflies_close_flyany_frametouch,1.276029e+00,-4.003570e+00,6349
nflies_close_flyany_framewalk,2.880421e-01,-3.112296e+00,62903
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.174762e-01,9.652737e-02,39583
nflies_close_flyfemale_frameany,3.940574e-01,-2.860717e+00,239021
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.106168e-01,-2.286215e+00,239620
nflies_close_flymale_framechase,1.173642e+00,-1.612669e+00,325
nflies_close_flymale_framewingextension,1.046969e+00,4.807476e-01,303
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.232746e+00,1.206994e+01,479380
nwingsdetected_flyany_framewingextension,1.985902e+00,1.093954e+00,303
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.617471e+00,5.465147e+00,39583
nwingsdetected_flyfemale_frameany,1.163940e+00,8.148415e+00,239021
nwingsdetected_flymale_frameany,1.300668e+00,1.148332e+01,239620
phi_flyany_frameany,2.701053e-03,-3.316466e-01,479380
phisideways_flyany_framemove,4.936761e-01,3.526183e+00,147433
phisideways_flyfemale_framemove,5.082892e-01,4.843541e+00,80284
phisideways_flymale_framemove,4.790831e-01,2.035529e+00,67086
theta_mm_flyany_frameany,-1.939496e-01,-7.589170e+00,479380
velmag_ctr_flyany_frameany,3.397108e+00,-4.222794e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.476750e+00,-1.433036e+00,218
velmag_ctr_flyany_framebodyturn,9.168332e+00,-1.973008e+00,2138
velmag_ctr_flyany_framecrabwalkall,1.142771e+01,-2.317601e+00,19874
velmag_ctr_flyany_framecrabwalkextreme,6.716895e+00,-2.236610e+00,380
velmag_ctr_flyany_framejump,4.940913e+01,2.593737e-01,1122
velmag_ctr_flyany_framemove,9.103878e+00,-3.231433e+00,147413
velmag_ctr_flyany_framenearfly,2.994882e+00,-4.241727e+00,155091
