field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.073280e+00,3.484445e-01,3418
du_ctr_flyany_framestop,1.468084e-01,3.411058e+00,139396
du_ctr_flyany_frametouch,3.019882e+00,3.095155e+00,15304
du_ctr_flyany_framewalk,1.799905e+01,1.579974e+00,198900
du_ctr_flyany_framewingextension,2.924759e+00,-2.533368e-01,371
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.471545e-01,7.105639e-01,30316
du_ctr_flyfemale_frameany,8.182952e+00,2.570630e+00,211021
du_ctr_flymale_frameany,9.430016e+00,3.147288e+00,266595
du_ctr_flymale_framechase,1.649852e+01,8.640200e-01,3579
du_tail_flyany_frameany,8.854821e+00,3.186402e+00,479440
du_tail_flyany_framepivottail,6.351901e-01,5.217247e-01,10872
du_tail_flyfemale_frameany,8.189848e+00,2.582454e+00,211021
du_tail_flymale_frameany,9.429453e+00,3.146969e+00,266595
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291681e-01,-8.942837e-01,1911
duration_flyany_framebodyturn,8.016502e-02,-1.984184e+00,4857
duration_flyany_framechase,2.122622e-01,-2.833976e-01,3800
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.907203e-01,-1.171277e-01,50772
duration_flyany_framecrabwalkextreme,1.168691e-01,-4.802355e-01,1890
duration_flyany_framejump,7.643087e-02,-3.026383e+00,1100
duration_flyany_framemove,1.889213e+00,2.962577e+00,340064
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.166668e-01,-2.877821e+00,10872
duration_flyany_framerighting,3.631418e-01,-1.348410e+00,3418
duration_flyany_framestop,7.735282e-01,-5.438136e-01,139396
duration_flyany_frametouch,1.704175e-01,-7.079535e-01,15304
duration_flyany_framewalk,6.265095e-01,3.749029e-01,198903
duration_flyany_framewingextension,3.411164e-01,8.208373e-01,371
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.926299e+00,-3.916060e-01,30316
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306674e-01,-1.157360e+00,678
duration_flyfemale_framebodyturn,7.988746e-02,-2.167379e+00,2150
duration_flyfemale_framechase,9.122176e-02,-3.878057e-01,220
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.464156e-01,-8.442893e-01,16933
duration_flyfemale_framecrabwalkextreme,1.078696e-01,-2.054876e+00,522
duration_flyfemale_framejump,8.007743e-02,-2.387230e+00,623
duration_flyfemale_framemove,1.532459e+00,6.991085e-01,145943
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.117722e-01,-3.155841e+00,3590
duration_flyfemale_framerighting,3.752711e-01,-1.147149e+00,2321
duration_flyfemale_framestop,7.149588e-01,-1.064256e+00,65078
duration_flyfemale_frametouch,1.619441e-01,-6.766699e-01,5320
duration_flyfemale_framewalk,5.819197e-01,-1.118151e-01,81861
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.010355e+00,-5.133157e-01,17287
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289988e-01,-8.269220e-02,1233
duration_flymale_framebodyturn,8.037410e-02,-1.641242e+00,2702
duration_flymale_framechase,2.872979e-01,-3.758022e-01,3579
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.238090e-01,-1.352296e-01,33807
duration_flymale_framecrabwalkextreme,1.236706e-01,6.962045e-01,1364
duration_flymale_framejump,7.555293e-02,-2.457507e+00,462
duration_flymale_framemove,2.053232e+00,3.013378e+00,193518
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.201961e-01,-2.562696e+00,7275
duration_flymale_framerighting,3.301914e-01,-1.486858e+00,1081
duration_flymale_framestop,7.955233e-01,-2.687950e-01,73077
duration_flymale_frametouch,1.767400e-01,-6.018681e-01,9910
duration_flymale_framewalk,6.515082e-01,4.183075e-01,116924
duration_flymale_framewingextension,3.135418e-01,-5.224215e-02,322
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.612898e+00,-1.952739e+00,12285
dv_cor_flyany_frameany,1.381224e-01,2.924844e+00,479440
dv_cor_flyfemale_frameany,4.261161e-01,6.886914e+00,211021
dv_cor_flymale_frameany,-9.021647e-02,-9.747341e-01,266595
dv_ctr_flyany_frameany,2.031219e-01,3.306525e+00,479440
dv_ctr_flyfemale_frameany,5.909200e-01,7.166521e+00,211021
dv_ctr_flymale_frameany,-1.044991e-01,-9.146793e-01,266595
dv_tail_flyany_frameany,6.486675e-02,2.000242e+00,479440
dv_tail_flyfemale_frameany,1.685993e-01,3.653671e+00,211021
dv_tail_flymale_frameany,-1.942514e-02,-2.465858e-02,266595
dwing_angle_diff_flyany_frameany,-4.386125e-05,-2.142833e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.287776e+00,-2.465635e-01,371
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.823146e-03,6.758229e+00,211021
dwing_angle_diff_flymale_frameany,-1.837966e-03,-6.402136e+00,266595
dwing_angle_imbalance_flyany_frameany,-7.921484e-01,-1.326281e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.211043e+00,-1.706694e+00,371
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.783906e+00,-1.212761e+00,30316
dwing_angle_imbalance_flyfemale_frameany,-7.746284e-01,-3.341224e+00,211021
dwing_angle_imbalance_flymale_frameany,-8.024450e-01,4.990825e-01,266595
ecc_flyany_frameany,3.531032e-01,4.851010e-01,479460
ecc_flyfemale_frameany,3.504028e-01,-2.293927e-01,211031
ecc_flymale_frameany,3.550881e-01,8.182952e-01,266605
fractime_flyany_frameattemptedcopulation,2.273391e-04,-2.972333e-01,479460
fractime_flyany_framebackup,3.985734e-03,-2.495692e-01,479460
fractime_flyany_framebackup_nearfly,2.586243e-03,6.326432e-02,479460
fractime_flyany_framebackup_nearwall,3.975306e-03,-2.407562e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,6.042371e-02,479460
fractime_flyany_framebodyturn,1.013015e-02,5.245061e-01,479460
fractime_flyany_framebodyturn_nearfly,4.279815e-03,9.528091e-01,479460
fractime_flyany_framebodyturn_nearwall,9.433529e-03,3.954541e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.108789e-04,9.862468e-01,479460
fractime_flyany_framechase,7.931840e-03,-4.144325e-02,479460
fractime_flyany_framechase_notwingextension,7.694072e-03,5.232349e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,1.058941e-01,4.768229e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.424686e-02,6.690662e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.050411e-01,4.771883e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.630209e-04,7.888004e-02,479460
fractime_flyany_framecrabwalkextreme,3.941935e-03,1.997719e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.941768e-03,7.652375e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.896050e-03,2.080798e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,2.572673e-02,479460
fractime_flyany_framejump,2.302590e-03,4.779556e-01,479460
fractime_flyany_framejump_nearfly,7.800442e-04,1.554785e+00,479460
fractime_flyany_framejump_nearwall,9.093564e-04,1.800560e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.117924e-03,4.505893e-01,479460
fractime_flyany_framemove,7.092646e-01,2.858937e+00,479460
fractime_flyany_framemove_nearfly,2.762733e-01,1.817326e+00,479460
fractime_flyany_framemove_nearwall,6.317670e-01,2.485804e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.469987e-02,2.010348e+00,479460
fractime_flyany_framenotanybehavior,2.032912e-01,1.951622e+00,479460
fractime_flyany_framepivotcenter,3.900221e-04,-5.245064e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.835398e-04,-5.466057e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.856255e-04,-9.200553e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439119e-04,-1.135509e-01,479460
fractime_flyany_framepivotcenter_stop,1.063697e-04,-4.640622e-01,479460
fractime_flyany_framepivottail,2.267551e-02,-6.927141e-01,479460
fractime_flyany_framepivottail_nearfly,1.032829e-02,-6.774862e-01,479460
fractime_flyany_framepivottail_nearwall,2.249823e-02,-6.918336e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176991e-05,3.517516e-01,479460
fractime_flyany_framerighting,7.137196e-03,3.995595e+00,479460
fractime_flyany_framerighting_nearfly,2.488216e-03,5.028280e+00,479460
fractime_flyany_framerighting_nearwall,5.581279e-03,4.498661e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.261836e-03,2.229840e+00,479460
fractime_flyany_framestop,2.907354e-01,-2.858937e+00,479460
fractime_flyany_framestop_nearfly,9.455846e-02,-1.946618e+00,479460
fractime_flyany_framestop_nearwall,1.459413e-01,-2.852364e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.182393e-01,-5.551946e-01,479460
fractime_flyany_framestop_notwinggrooming,2.284612e-01,-2.356625e+00,479460
fractime_flyany_frametouch,3.191924e-02,6.793826e-01,479460
fractime_flyany_frametouch_notchase,2.952488e-02,8.276705e-01,479460
fractime_flyany_framewalk,4.148480e-01,2.352715e+00,479460
fractime_flyany_framewalk_nearfly,1.359363e-01,1.405126e+00,479460
fractime_flyany_framewalk_nearwall,3.620010e-01,1.804376e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.607892e-02,2.421547e+00,479460
fractime_flyany_framewingextension,7.863013e-04,-5.744937e-01,479460
fractime_flyany_framewingextension_nearfly,7.049597e-04,-5.645130e-01,479460
fractime_flyany_framewingextension_notchase,5.485338e-04,-6.203346e-01,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,-6.688958e-01,479460
fractime_flyany_framewingflick,2.502816e-04,1.312120e+00,479460
fractime_flyany_framewingflick_nearfly,1.689401e-04,9.460809e-01,479460
fractime_flyany_framewingflick_notnearfly,8.134151e-05,2.303077e+00,479460
fractime_flyany_framewinggrooming,6.322947e-02,-2.105982e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.196554e-02,-1.546846e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.576148e-02,-2.098936e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.113378e-02,-1.254736e+00,479460
fractime_flyfemale_firsthalf_framechase,1.217831e-03,1.649101e-01,105926
fractime_flyfemale_firsthalf_frametouch,2.508355e-02,1.385233e-01,105926
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,211021
fractime_flyfemale_framebackup,3.212950e-03,-1.375018e+00,211021
fractime_flyfemale_framebodyturn,1.019804e-02,6.770597e-01,211021
fractime_flyfemale_framechase,1.056767e-03,4.134977e-01,211021
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,211021
fractime_flyfemale_framecrabwalkall,8.024320e-02,-4.071635e-01,211021
fractime_flyfemale_framecrabwalkextreme,2.473687e-03,9.845413e-01,211021
fractime_flyfemale_framejump,2.971268e-03,7.951155e-01,211021
fractime_flyfemale_framemove,6.916042e-01,2.227586e+00,211021
fractime_flyfemale_framenotanybehavior,2.253994e-01,2.056435e+00,211021
fractime_flyfemale_framepivotcenter,6.160524e-04,6.489482e-02,211021
fractime_flyfemale_framepivottail,1.702200e-02,-1.766847e+00,211021
fractime_flyfemale_framerighting,1.102260e-02,4.958343e+00,211021
fractime_flyfemale_framestop,3.083958e-01,-2.227586e+00,211021
fractime_flyfemale_frametouch,2.521076e-02,1.331284e+00,211021
fractime_flyfemale_framewalk,3.879282e-01,1.528241e+00,211021
fractime_flyfemale_framewingextension,5.212751e-05,-3.669129e-01,211021
fractime_flyfemale_framewingflick,2.558987e-04,5.008330e+00,211021
fractime_flyfemale_framewinggrooming,8.192076e-02,-9.224255e-01,211021
fractime_flyfemale_secondhalf_framechase,8.919506e-04,6.453757e-01,105387
fractime_flyfemale_secondhalf_frametouch,2.529724e-02,3.046273e+00,105387
fractime_flyfirsthalf_framebackup,3.995996e-03,-3.363287e-01,239740
fractime_flyfirsthalf_framebodyturn,1.049053e-02,2.188753e-01,239740
fractime_flyfirsthalf_framechase,6.628014e-03,-3.911651e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.660048e-02,-1.928026e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.687328e-03,1.656309e+00,239740
fractime_flyfirsthalf_framejump,2.748811e-03,7.611450e-01,239740
fractime_flyfirsthalf_framemove,7.169517e-01,2.688634e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.879202e-04,-1.673539e-01,239740
fractime_flyfirsthalf_framepivottail,2.366314e-02,-1.060545e+00,239740
fractime_flyfirsthalf_framerighting,7.875198e-03,3.834776e+00,239740
fractime_flyfirsthalf_framestop,2.830483e-01,-2.688634e+00,239740
fractime_flyfirsthalf_frametouch,3.349045e-02,1.153917e-01,239740
fractime_flyfirsthalf_framewalk,4.095854e-01,1.929253e+00,239740
fractime_flyfirsthalf_framewingextension,8.175523e-04,-5.305804e-01,239740
fractime_flyfirsthalf_framewingflick,2.294152e-04,5.151145e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.046384e-02,-1.708733e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.101376e-04,-4.394040e-01,133246
fractime_flymale_firsthalf_framechase,1.094967e-02,-4.685518e-01,133246
fractime_flymale_firsthalf_frametouch,3.999370e-02,-3.243819e-02,133246
fractime_flymale_frameattemptedcopulation,3.713498e-04,-3.574806e-01,266595
fractime_flymale_framebackup,4.624993e-03,8.500000e-01,266595
fractime_flymale_framebodyturn,1.014648e-02,3.455790e-01,266595
fractime_flymale_framechase,1.342486e-02,-1.593503e-01,266595
fractime_flymale_framechase_notwingextension,1.299724e-02,-8.177737e-02,266595
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,266595
fractime_flymale_framecrabwalkall,1.268103e-01,6.974172e-01,266595
fractime_flymale_framecrabwalkextreme,5.123877e-03,1.961128e+00,266595
fractime_flymale_framejump,1.755472e-03,1.222621e-01,266595
fractime_flymale_framemove,7.258876e-01,3.167963e+00,266595
fractime_flymale_framenotanybehavior,1.857462e-01,1.876716e+00,266595
fractime_flymale_framepivotcenter,2.138075e-04,-1.187044e+00,266595
fractime_flymale_framepivottail,2.728858e-02,2.405554e-01,266595
fractime_flymale_framerighting,4.069844e-03,2.409704e+00,266595
fractime_flymale_framestop,2.741124e-01,-3.167963e+00,266595
fractime_flymale_frametouch,3.717249e-02,2.406547e-01,266595
fractime_flymale_frametouch_notchase,3.294886e-02,3.208952e-01,266595
fractime_flymale_framewalk,4.385829e-01,2.613563e+00,266595
fractime_flymale_framewingextension,1.222829e-03,-6.198250e-01,266595
fractime_flymale_framewingflick,2.475665e-04,2.583033e-01,266595
fractime_flymale_framewinggrooming,4.610739e-02,-2.640496e+00,266595
fractime_flymale_secondhalf_frameattemptedcopulation,5.311906e-04,-1.726218e-01,133662
fractime_flymale_secondhalf_framechase,1.586090e-02,3.295681e-01,133662
fractime_flymale_secondhalf_frametouch,3.427302e-02,6.002969e-01,133662
fractime_flysecondhalf_framebackup,3.975803e-03,-1.361397e-01,239700
fractime_flysecondhalf_framebodyturn,9.770547e-03,8.065949e-01,239700
fractime_flysecondhalf_framechase,9.236546e-03,4.849377e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.151898e-01,1.072942e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.196913e-03,2.203265e+00,239700
fractime_flysecondhalf_framejump,1.856487e-03,1.305919e-01,239700
fractime_flysecondhalf_framemove,7.015519e-01,2.864910e+00,239700
fractime_flysecondhalf_framepivotcenter,3.921569e-04,-7.610124e-01,239700
fractime_flysecondhalf_framepivottail,2.168961e-02,-2.548374e-01,239700
fractime_flysecondhalf_framerighting,6.399666e-03,3.939705e+00,239700
fractime_flysecondhalf_framestop,2.984481e-01,-2.864910e+00,239700
fractime_flysecondhalf_frametouch,3.035044e-02,1.392488e+00,239700
fractime_flysecondhalf_framewalk,4.201335e-01,2.612949e+00,239700
fractime_flysecondhalf_framewingextension,7.551106e-04,-5.392473e-01,239700
fractime_flysecondhalf_framewingflick,2.711723e-04,2.236071e+00,239700
fractime_flysecondhalf_framewinggrooming,5.599917e-02,-2.283903e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.498832e+01,2.670409e+00,177788
magveldiff_nose2ell_flyany_frametouch,1.074851e+01,2.054049e+00,15304
magveldiff_nose2ell_flyfemale_framechase,1.043202e+01,1.012190e+00,220
magveldiff_nose2ell_flyfemale_framenearfly,1.412378e+01,2.211301e+00,77980
magveldiff_nose2ell_flyfemale_frametouch,1.054144e+01,2.474237e+00,5320
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.807374e+00,3.535449e-01,3579
magveldiff_nose2ell_flymale_framenearfly,1.568354e+01,2.821041e+00,99505
magveldiff_nose2ell_flymale_frametouch,1.091369e+01,1.358912e+00,9910
magveldiff_nose2ell_flymale_framewingextension,7.287090e+00,1.915709e-01,322
max_absdwing_angle_flyany_frameany,1.597051e+00,1.897952e-02,479440
max_absdwing_angle_flyany_framechase,1.316568e+00,-1.076627e-01,3800
max_absdwing_angle_flyany_framenearfly,1.480641e+00,4.006298e-01,177788
max_absdwing_angle_flyany_frametouch,1.474109e+00,-2.925138e-01,15304
max_absdwing_angle_flyany_framewingextension,6.225017e+00,1.977936e+00,371
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.446136e+00,1.029284e+00,30316
max_absdwing_angle_flyfemale_frameany,1.632095e+00,1.354430e+00,211021
max_absdwing_angle_flyfemale_framenearfly,1.550545e+00,2.204233e+00,77980
max_absdwing_angle_flyfemale_frametouch,1.585942e+00,1.538899e+00,5320
max_absdwing_angle_flymale_frameany,1.559211e+00,-1.094072e+00,266595
max_absdwing_angle_flymale_framechase,1.479393e+00,-2.963026e-01,3579
max_absdwing_angle_flymale_framenearfly,1.421868e+00,-1.093679e+00,99505
max_absdwing_angle_flymale_frametouch,1.418290e+00,-1.298326e+00,9910
max_absdwing_area_flyany_frameany,3.397416e+00,1.229103e-01,479440
max_absdwing_area_flyany_framewingextension,7.176479e+00,1.773320e+00,371
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.878486e+00,2.097289e+00,30316
max_absdwing_area_flyfemale_frameany,3.581313e+00,5.701258e-01,211021
max_absdwing_area_flymale_frameany,3.237153e+00,-2.691719e-01,266595
max_dwing_angle_in_flyany_frameany,1.145672e+00,9.780070e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.900738e+00,1.517983e+00,371
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.123063e+00,2.306988e+00,211021
max_dwing_angle_in_flymale_frameany,1.160228e+00,-4.712956e-01,266595
max_dwing_angle_out_flyany_frameany,1.145629e+00,9.777879e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.612962e+00,1.792996e+00,371
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.124886e+00,2.339546e+00,211021
max_dwing_angle_out_flymale_frameany,1.158390e+00,-4.998603e-01,266595
max_wing_angle_flyany_frameany,8.649020e-02,-1.844239e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.940872e-02,-6.609354e-01,3800
max_wing_angle_flyany_framenearfly,7.880216e-02,-1.292262e+00,177799
max_wing_angle_flyany_frametouch,8.079655e-02,-1.059182e+00,15304
max_wing_angle_flyany_framewingextension,6.636502e-01,-1.252132e+00,371
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.298417e-01,-2.611120e+00,30316
max_wing_angle_flyfemale_frameany,9.237665e-02,-1.140062e+00,211031
max_wing_angle_flyfemale_framenearfly,8.748314e-02,-1.855376e-01,77985
max_wing_angle_flyfemale_frametouch,8.694064e-02,3.426436e-01,5320
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.115265e-02,-1.790240e+00,266605
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.096648e-02,-6.122169e-01,3579
max_wing_angle_flymale_framenearfly,7.138155e-02,-1.573011e+00,99511
max_wing_angle_flymale_frametouch,7.625680e-02,-1.269109e+00,9910
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.913786e-01,-1.277428e+00,479460
max_wing_area_flyany_framewingextension,1.224531e+00,-4.985744e-01,371
max_wing_area_flyany_framewinggrooming,8.447130e-01,-1.380522e+00,30316
max_wing_area_flyfemale_frameany,9.133545e-01,-1.866447e+00,211031
max_wing_area_flymale_frameany,8.741298e-01,-1.866689e-01,266605
mean_wing_angle_flyany_frameany,2.197912e-02,-2.122036e+00,479460
mean_wing_angle_flyany_framewingextension,3.654232e-01,-1.339645e+00,371
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.535308e-02,-1.213427e+00,211031
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.878656e-02,-2.166770e+00,266605
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.624476e-01,-9.920997e-01,479460
mean_wing_area_flyany_framewingextension,9.500041e-01,1.140729e-01,371
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.906277e-01,-1.518389e+00,30316
mean_wing_area_flyfemale_frameany,8.768219e-01,-1.673587e+00,211031
mean_wing_area_flymale_frameany,8.516569e-01,1.040643e-01,266605
min_absdwing_angle_flyany_frameany,1.006338e+00,1.104705e+00,479440
min_absdwing_angle_flyany_framewingextension,1.664570e+00,4.888022e-01,371
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.647292e-01,2.090023e+00,211021
min_absdwing_angle_flymale_frameany,1.038480e+00,-3.228982e-01,266595
min_absdwing_area_flyany_frameany,2.275578e+00,9.249547e-01,479440
min_absdwing_area_flyany_framewingextension,2.782868e+00,1.208343e+00,371
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.361856e+00,1.944465e+00,211021
min_absdwing_area_flymale_frameany,2.206433e+00,-1.905788e-01,266595
min_dwing_angle_in_flyany_frameany,-1.145629e+00,-9.777879e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.612962e+00,-1.792996e+00,371
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.124886e+00,-2.339546e+00,211021
min_dwing_angle_in_flymale_frameany,-1.158390e+00,4.998603e-01,266595
min_dwing_angle_out_flyany_frameany,-1.145672e+00,-9.780070e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.900738e+00,-1.517983e+00,371
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.123063e+00,-2.306988e+00,211021
min_dwing_angle_out_flymale_frameany,-1.160228e+00,4.712956e-01,266595
min_wing_angle_flyany_frameany,-4.253195e-02,-2.021658e+00,479460
min_wing_angle_flyany_framewingextension,6.719614e-02,-3.136165e-01,371
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.167048e-02,-9.162730e-01,211031
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.357954e-02,-2.432972e+00,266605
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.335166e-01,-6.889068e-01,479460
min_wing_area_flyany_framewingextension,6.754768e-01,9.558181e-01,371
min_wing_area_flyany_framewinggrooming,3.365425e-01,-1.548782e+00,30316
min_wing_area_flyfemale_frameany,8.402894e-01,-1.429423e+00,211031
min_wing_area_flymale_frameany,8.291839e-01,3.807326e-01,266605
nflies_close_flyany_frameany,4.509803e-01,-1.421869e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.802140e-01,1.264242e+00,491
nflies_close_flyany_framebodyturn,4.881109e-01,-2.165770e-01,4857
nflies_close_flyany_framebodyturnstart,5.021987e-01,-1.335060e-01,1988
nflies_close_flyany_framecrabwalkallstart,4.996331e-01,-2.875674e-02,5657
nflies_close_flyany_framecrabwalkextreme,6.617126e-01,-1.770676e+00,1890
nflies_close_flyany_framecrabwalkextremestart,6.904962e-01,-1.455952e+00,515
nflies_close_flyany_framejumpstart,6.162818e-01,2.033137e+00,440
nflies_close_flyany_framenearwall,5.262774e-01,-3.985233e-02,372880
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.127895e-01,1.839759e-01,3038
nflies_close_flyany_framerightingstart,5.923076e-01,1.901778e+00,314
nflies_close_flyany_framestop,3.929441e-01,-1.103538e-01,139396
nflies_close_flyany_frametouch,1.564248e+00,-2.034518e-01,15304
nflies_close_flyany_framewalk,3.917243e-01,-5.923624e-01,198903
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.968386e-01,-8.372885e-01,30316
nflies_close_flyfemale_frameany,4.982396e-01,-1.762288e-01,211031
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.153673e-01,1.058735e-01,266605
nflies_close_flymale_framechase,1.161058e+00,-9.252944e-01,3579
nflies_close_flymale_framewingextension,9.297744e-01,-4.384073e-03,322
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030904e+00,-2.949335e+00,479460
nwingsdetected_flyany_framewingextension,1.935340e+00,-1.292124e+00,371
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364906e+00,-5.172654e+00,30316
nwingsdetected_flyfemale_frameany,1.025897e+00,-2.651563e+00,211031
nwingsdetected_flymale_frameany,1.033743e+00,-2.477934e+00,266605
phi_flyany_frameany,4.871577e-02,4.470926e+00,479460
phisideways_flyany_framemove,4.023733e-01,-8.646043e-01,340064
phisideways_flyfemale_framemove,4.065304e-01,-7.843775e-01,145953
phisideways_flymale_framemove,3.990190e-01,-7.153295e-01,193528
theta_mm_flyany_frameany,6.676597e-02,2.415248e+00,479460
velmag_ctr_flyany_frameany,1.067593e+01,3.319815e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.567687e+00,8.496603e-01,1911
velmag_ctr_flyany_framebodyturn,1.119764e+01,6.633835e-01,4857
velmag_ctr_flyany_framecrabwalkall,1.546361e+01,1.081038e+00,50770
velmag_ctr_flyany_framecrabwalkextreme,8.629113e+00,2.857313e+00,1890
