field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.671778e-01,7.602883e+00,11438
du_ctr_flyfemale_frameany,9.679200e+00,5.898671e+00,233953
du_ctr_flymale_frameany,1.010419e+01,4.767076e+00,244691
du_ctr_flymale_framechase,1.737113e+01,2.085250e+00,721
du_tail_flyany_frameany,9.886921e+00,5.725775e+00,479200
du_tail_flyany_framepivottail,3.482467e-01,8.628452e-02,16583
du_tail_flyfemale_frameany,9.674656e+00,5.894596e+00,233953
du_tail_flymale_frameany,1.010025e+01,4.763418e+00,244691
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.223736e-01,-2.988293e+00,2176
duration_flyany_framebodyturn,8.494075e-02,5.566019e-01,9381
duration_flyany_framechase,1.244253e-01,-2.054265e+00,1095
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.612592e-01,-2.004370e+00,63487
duration_flyany_framecrabwalkextreme,1.217701e-01,6.757221e-01,3406
duration_flyany_framejump,7.071732e-02,-4.950889e+00,524
duration_flyany_framemove,2.011684e+00,3.953543e+00,374870
duration_flyany_framepivotcenter,9.496423e-02,2.311465e+00,416
duration_flyany_framepivottail,1.253635e-01,-2.152413e+00,16583
duration_flyany_framerighting,3.470371e-01,-1.876089e+00,546
duration_flyany_framestop,5.460567e-01,-1.202778e+00,104350
duration_flyany_frametouch,1.381464e-01,-4.055103e+00,12926
duration_flyany_framewalk,6.470092e-01,1.171099e+00,248735
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.763066e+00,-2.147612e+00,11440
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327876e-01,-9.952389e-01,1576
duration_flyfemale_framebodyturn,8.471278e-02,6.520783e-01,4043
duration_flyfemale_framechase,1.088374e-01,-7.633252e-02,372
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.704603e-01,9.613984e-01,36333
duration_flyfemale_framecrabwalkextreme,1.346644e-01,3.789294e+00,2580
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.130772e+00,5.406671e+00,187588
duration_flyfemale_framepivotcenter,8.540844e-02,-5.220105e-01,204
duration_flyfemale_framepivottail,1.245787e-01,-1.798811e+00,8369
duration_flyfemale_framerighting,4.102576e-01,-4.903927e-01,408
duration_flyfemale_framestop,5.253991e-01,-2.015026e+00,46365
duration_flyfemale_frametouch,1.445677e-01,-2.632453e+00,6631
duration_flyfemale_framewalk,6.890112e-01,2.611787e+00,126528
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.334275e+00,1.925471e+00,4524
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.125152e-01,-3.968113e+00,596
duration_flymale_framebodyturn,8.520706e-02,4.490026e-01,5333
duration_flymale_framechase,1.447210e-01,-2.302285e+00,721
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.525223e-01,-2.971281e+00,27142
duration_flymale_framecrabwalkextreme,1.093893e-01,-2.517532e+00,822
duration_flymale_framejump,7.162839e-02,-3.759696e+00,460
duration_flymale_framemove,1.887893e+00,1.998345e+00,187053
duration_flymale_framepivotcenter,1.069963e-01,2.197206e+00,210
duration_flymale_framepivottail,1.261776e-01,-2.293375e+00,8212
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.610777e-01,-6.278419e-01,57638
duration_flymale_frametouch,1.316910e-01,-3.771189e+00,6291
duration_flymale_framewalk,6.025652e-01,-2.430859e-01,122051
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.175423e+00,-6.402449e+00,6914
dv_cor_flyany_frameany,2.422166e-01,5.411821e+00,479200
dv_cor_flyfemale_frameany,1.983334e-01,3.587479e+00,233953
dv_cor_flymale_frameany,2.849636e-01,3.998791e+00,244691
dv_ctr_flyany_frameany,2.915782e-01,5.101091e+00,479200
dv_ctr_flyfemale_frameany,2.570129e-01,3.496476e+00,233953
dv_ctr_flymale_frameany,3.255686e-01,3.670822e+00,244691
dv_tail_flyany_frameany,3.615797e-01,9.782458e+00,479200
dv_tail_flyfemale_frameany,3.998586e-01,8.618702e+00,233953
dv_tail_flymale_frameany,3.251944e-01,6.252372e+00,244691
dwing_angle_diff_flyany_frameany,1.923341e-04,4.730138e+00,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.415950e-04,4.226837e-01,233953
dwing_angle_diff_flymale_frameany,2.412835e-04,1.839544e+00,244691
dwing_angle_imbalance_flyany_frameany,-1.007093e+00,-5.311466e+00,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.056975e+00,-5.492513e+00,11438
dwing_angle_imbalance_flyfemale_frameany,-7.869764e-01,-3.490287e+00,233953
dwing_angle_imbalance_flymale_frameany,-1.218466e+00,-5.520984e+00,244691
ecc_flyany_frameany,3.566413e-01,-7.852935e-01,479220
ecc_flyfemale_frameany,3.513026e-01,-2.384842e+00,233963
ecc_flymale_frameany,3.617566e-01,5.275624e-01,244701
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479220
fractime_flyany_framebackup,4.540712e-03,-3.322326e-01,479220
fractime_flyany_framebackup_nearfly,3.332499e-03,9.412505e-01,479220
fractime_flyany_framebackup_nearwall,4.540712e-03,-3.035464e-01,479220
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479220
fractime_flyany_framebodyturn,1.957556e-02,7.791430e+00,479220
fractime_flyany_framebodyturn_nearfly,7.927465e-03,7.901113e+00,479220
fractime_flyany_framebodyturn_nearwall,1.901006e-02,8.067749e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.465590e-04,1.509301e+00,479220
fractime_flyany_framechase,2.289137e-03,-9.069348e-01,479220
fractime_flyany_framechase_notwingextension,2.282876e-03,-8.759496e-01,479220
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479220
fractime_flyany_framecrabwalkall,1.324799e-01,3.083138e+00,479220
fractime_flyany_framecrabwalkall_nearfly,4.987480e-02,4.200422e+00,479220
fractime_flyany_framecrabwalkall_nearwall,1.316973e-01,3.058724e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.089980e-04,-5.311218e-02,479220
fractime_flyany_framecrabwalkextreme,7.107383e-03,7.664880e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,4.772338e-03,8.446915e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,6.990526e-03,7.787728e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.181587e-05,1.664614e+00,479220
fractime_flyany_framejump,1.133091e-03,-6.777120e-01,479220
fractime_flyany_framejump_nearfly,3.004883e-04,-6.867067e-01,479220
fractime_flyany_framejump_nearwall,6.656650e-04,3.873143e-02,479220
fractime_flyany_framejump_notnearfly_notnearwall,4.528192e-04,-1.074227e+00,479220
fractime_flyany_framemove,7.822503e-01,5.265354e+00,479220
fractime_flyany_framemove_nearfly,3.208547e-01,4.028741e+00,479220
fractime_flyany_framemove_nearwall,7.365365e-01,5.879257e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,4.269855e-02,-1.171155e-02,479220
fractime_flyany_framenotanybehavior,1.680606e-01,7.985590e-01,479220
fractime_flyany_framepivotcenter,8.847711e-04,1.735099e+00,479220
fractime_flyany_framepivotcenter_nearfly,3.568298e-04,1.455690e+00,479220
fractime_flyany_framepivotcenter_nearwall,5.821961e-04,2.681090e+00,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.963148e-04,1.014140e+00,479220
fractime_flyany_framepivotcenter_stop,1.627645e-04,4.788927e-02,479220
fractime_flyany_framepivottail,3.460415e-02,2.195842e+00,479220
fractime_flyany_framepivottail_nearfly,1.812946e-02,3.462613e+00,479220
fractime_flyany_framepivottail_nearwall,3.443304e-02,2.219312e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,1.085097e-04,4.641378e-01,479220
fractime_flyany_framerighting,1.156045e-03,-1.027908e+00,479220
fractime_flyany_framerighting_nearfly,2.817078e-04,-1.303732e+00,479220
fractime_flyany_framerighting_nearwall,7.700013e-04,-9.610050e-01,479220
fractime_flyany_framerighting_notnearfly_notnearwall,3.756104e-04,-7.206070e-01,479220
fractime_flyany_framestop,2.177497e-01,-5.265354e+00,479220
fractime_flyany_framestop_nearfly,7.717541e-02,-3.063555e+00,479220
fractime_flyany_framestop_nearwall,1.747110e-01,-2.173459e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,3.939527e-02,-4.119740e+00,479220
fractime_flyany_framestop_notwinggrooming,1.948813e-01,-3.935296e+00,479220
fractime_flyany_frametouch,2.697300e-02,-2.607127e-01,479220
fractime_flyany_frametouch_notchase,2.644088e-02,1.178203e-01,479220
fractime_flyany_framewalk,5.190414e-01,6.743369e+00,479220
fractime_flyany_framewalk_nearfly,1.803973e-01,5.184722e+00,479220
fractime_flyany_framewalk_nearwall,4.876967e-01,7.395730e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,2.942490e-02,4.942690e-01,479220
fractime_flyany_framewingextension,1.022495e-04,-1.026095e+00,479220
fractime_flyany_framewingextension_nearfly,7.720880e-05,-1.013260e+00,479220
fractime_flyany_framewingextension_notchase,9.598932e-05,-1.070856e+00,479220
fractime_flyany_framewingextension_notnearfly,2.504069e-05,-9.164541e-01,479220
fractime_flyany_framewingflick,4.402988e-04,2.868789e+00,479220
fractime_flyany_framewingflick_nearfly,2.754476e-04,1.610686e+00,479220
fractime_flyany_framewingflick_notnearfly,1.648512e-04,7.294784e+00,479220
fractime_flyany_framewinggrooming,2.387213e-02,-5.102685e+00,479220
fractime_flyany_framewinggrooming_nearfly,3.975210e-03,-3.817525e+00,479220
fractime_flyany_framewinggrooming_nearwall,1.268728e-02,-2.068875e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.074246e-02,-4.637339e+00,479220
fractime_flyfemale_firsthalf_framechase,1.735384e-03,9.526542e-01,116977
fractime_flyfemale_firsthalf_frametouch,2.923652e-02,1.144155e+00,116977
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,233953
fractime_flyfemale_framebackup,6.736396e-03,2.062810e+00,233953
fractime_flyfemale_framebodyturn,1.728980e-02,6.334483e+00,233953
fractime_flyfemale_framechase,1.598612e-03,1.497137e+00,233953
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,233953
fractime_flyfemale_framecrabwalkall,1.553090e-01,6.831926e+00,233953
fractime_flyfemale_framecrabwalkextreme,1.102786e-02,2.017967e+01,233953
fractime_flyfemale_framejump,3.376747e-04,-1.753479e+00,233953
fractime_flyfemale_framemove,8.018192e-01,5.353116e+00,233953
fractime_flyfemale_framenotanybehavior,1.584036e-01,-1.044470e-01,233953
fractime_flyfemale_framepivotcenter,8.719700e-04,6.253176e-01,233953
fractime_flyfemale_framepivottail,3.577214e-02,2.521577e+00,233953
fractime_flyfemale_framerighting,1.743940e-03,-6.045862e-01,233953
fractime_flyfemale_framestop,1.981808e-01,-5.353116e+00,233953
fractime_flyfemale_frametouch,2.834330e-02,2.413117e+00,233953
fractime_flyfemale_framewalk,5.408266e-01,7.321041e+00,233953
fractime_flyfemale_framewingextension,7.266417e-05,-2.429347e-01,233953
fractime_flyfemale_framewingflick,3.419490e-04,6.658224e+00,233953
fractime_flyfemale_framewinggrooming,1.933722e-02,-4.785726e+00,233953
fractime_flyfemale_secondhalf_framechase,1.464643e-03,1.948857e+00,116752
fractime_flyfemale_secondhalf_frametouch,2.750274e-02,4.158745e+00,116752
fractime_flyfirsthalf_framebackup,4.219180e-03,-6.523334e-01,239620
fractime_flyfirsthalf_framebodyturn,2.019865e-02,7.740117e+00,239620
fractime_flyfirsthalf_framechase,3.013104e-03,-9.955373e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.154995e-01,1.909670e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,6.005342e-03,5.889278e+00,239620
fractime_flyfirsthalf_framejump,1.197730e-03,-3.645180e-01,239620
fractime_flyfirsthalf_framemove,7.607003e-01,4.628608e+00,239620
fractime_flyfirsthalf_framepivotcenter,7.762290e-04,1.686001e+00,239620
fractime_flyfirsthalf_framepivottail,3.436274e-02,1.457221e+00,239620
fractime_flyfirsthalf_framerighting,1.373007e-03,-8.679233e-01,239620
fractime_flyfirsthalf_framestop,2.392997e-01,-4.628608e+00,239620
fractime_flyfirsthalf_frametouch,2.776062e-02,-1.025150e+00,239620
fractime_flyfirsthalf_framewalk,5.039145e-01,6.235868e+00,239620
fractime_flyfirsthalf_framewingextension,1.085051e-04,-1.187875e+00,239620
fractime_flyfirsthalf_framewingflick,4.548869e-04,1.769027e+00,239620
fractime_flyfirsthalf_framewinggrooming,2.951757e-02,-4.695330e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,122087
fractime_flymale_firsthalf_framechase,4.251067e-03,-1.091150e+00,122087
fractime_flymale_firsthalf_frametouch,2.647293e-02,-1.527502e+00,122087
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,244691
fractime_flymale_framebackup,2.452072e-03,-2.774838e+00,244691
fractime_flymale_framebodyturn,2.180710e-02,7.656697e+00,244691
fractime_flymale_framechase,2.954747e-03,-1.012355e+00,244691
fractime_flymale_framechase_notwingextension,2.942487e-03,-9.981275e-01,244691
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,244691
fractime_flymale_framecrabwalkall,1.109358e-01,2.857281e-02,244691
fractime_flymale_framecrabwalkextreme,3.371599e-03,-1.379333e-01,244691
fractime_flymale_framejump,1.896269e-03,9.691658e-01,244691
fractime_flymale_framemove,7.644458e-01,4.538495e+00,244691
fractime_flymale_framenotanybehavior,1.774074e-01,1.783399e+00,244691
fractime_flymale_framepivotcenter,8.990931e-04,3.489272e+00,244691
fractime_flymale_framepivottail,3.356887e-02,1.472169e+00,244691
fractime_flymale_framerighting,5.966709e-04,-1.586537e+00,244691
fractime_flymale_framestop,2.355542e-01,-4.538495e+00,244691
fractime_flymale_frametouch,2.572632e-02,-1.025884e+00,244691
fractime_flymale_frametouch_notchase,2.498662e-02,-8.439835e-01,244691
fractime_flymale_framewalk,4.987964e-01,5.017652e+00,244691
fractime_flymale_framewingextension,1.307772e-04,-1.035965e+00,244691
fractime_flymale_framewingflick,5.353691e-04,1.612804e+00,244691
fractime_flymale_framewinggrooming,2.825605e-02,-3.775475e+00,244691
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,122604
fractime_flymale_secondhalf_framechase,1.663894e-03,-7.248091e-01,122604
fractime_flymale_secondhalf_frametouch,2.498287e-02,-1.144097e-01,122604
fractime_flysecondhalf_framebackup,4.862676e-03,2.352817e-02,239580
fractime_flysecondhalf_framebodyturn,1.895400e-02,7.524078e+00,239580
fractime_flysecondhalf_framechase,1.565239e-03,-6.173289e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239580
fractime_flysecondhalf_framecrabwalkall,1.494699e-01,3.952784e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,8.206027e-03,8.879615e+00,239580
fractime_flysecondhalf_framejump,1.068537e-03,-9.459381e-01,239580
fractime_flysecondhalf_framemove,8.037858e-01,5.573955e+00,239580
fractime_flysecondhalf_framepivotcenter,9.934051e-04,1.653992e+00,239580
fractime_flysecondhalf_framepivottail,3.484848e-02,2.788682e+00,239580
fractime_flysecondhalf_framerighting,9.391435e-04,-1.161527e+00,239580
fractime_flysecondhalf_framestop,1.962142e-01,-5.573955e+00,239580
fractime_flysecondhalf_frametouch,2.618749e-02,9.373995e-01,239580
fractime_flysecondhalf_framewalk,5.342057e-01,6.854677e+00,239580
fractime_flysecondhalf_framewingextension,9.600134e-05,-6.123435e-01,239580
fractime_flysecondhalf_framewingflick,4.257451e-04,4.047832e+00,239580
fractime_flysecondhalf_framewinggrooming,1.821938e-02,-4.940892e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.673720e+01,5.116259e+00,190738
magveldiff_nose2ell_flyany_frametouch,1.237397e+01,5.158775e+00,12926
magveldiff_nose2ell_flyfemale_framechase,8.853248e+00,-4.329419e-01,372
magveldiff_nose2ell_flyfemale_framenearfly,1.613469e+01,4.918406e+00,97891
magveldiff_nose2ell_flyfemale_frametouch,1.162734e+01,4.530898e+00,6631
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.056092e+01,1.748776e+00,721
magveldiff_nose2ell_flymale_framenearfly,1.734742e+01,5.048428e+00,92775
magveldiff_nose2ell_flymale_frametouch,1.305973e+01,4.948709e+00,6291
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.540760e+00,-3.347060e-01,479200
max_absdwing_angle_flyany_framechase,1.334212e+00,-1.146313e+00,1095
max_absdwing_angle_flyany_framenearfly,1.488496e+00,2.587635e-01,190738
max_absdwing_angle_flyany_frametouch,1.678836e+00,7.613471e-01,12926
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.416777e+00,1.352000e+00,11438
max_absdwing_angle_flyfemale_frameany,1.268042e+00,-1.741566e+00,233953
max_absdwing_angle_flyfemale_framenearfly,1.278550e+00,-8.926677e-01,97891
max_absdwing_angle_flyfemale_frametouch,1.361323e+00,-5.877378e-01,6631
max_absdwing_angle_flymale_frameany,1.803131e+00,8.895642e-01,244691
max_absdwing_angle_flymale_framechase,1.527108e+00,-1.209999e+00,721
max_absdwing_angle_flymale_framenearfly,1.691055e+00,1.176021e+00,92775
max_absdwing_angle_flymale_frametouch,1.981160e+00,1.747771e+00,6291
max_absdwing_area_flyany_frameany,3.129280e+00,-1.461738e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.330581e+00,4.430626e+00,11438
max_absdwing_area_flyfemale_frameany,2.977726e+00,-2.217255e+00,233953
max_absdwing_area_flymale_frameany,3.276880e+00,-1.754425e-01,244691
max_dwing_angle_in_flyany_frameany,1.197471e+00,2.432540e+00,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.054455e+00,1.227808e+00,233953
max_dwing_angle_in_flymale_frameany,1.335102e+00,2.866921e+00,244691
max_dwing_angle_out_flyany_frameany,1.197663e+00,2.437850e+00,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.054596e+00,1.228317e+00,233953
max_dwing_angle_out_flymale_frameany,1.335344e+00,2.874631e+00,244691
max_wing_angle_flyany_frameany,7.980278e-02,-2.311417e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.177233e-02,-1.038966e+00,1095
max_wing_angle_flyany_framenearfly,7.794519e-02,-1.348548e+00,190744
max_wing_angle_flyany_frametouch,8.302874e-02,-1.204552e+00,12926
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.066103e-01,-4.435003e+00,11440
max_wing_angle_flyfemale_frameany,6.005307e-02,-4.908145e+00,233963
max_wing_angle_flyfemale_framenearfly,6.051957e-02,-4.223817e+00,97895
max_wing_angle_flyfemale_frametouch,6.478521e-02,-3.000349e+00,6631
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.874911e-02,3.907542e-02,244701
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.460091e-02,-4.646119e-01,721
max_wing_angle_flymale_framenearfly,9.458043e-02,6.193737e-01,92777
max_wing_angle_flymale_frametouch,1.003025e-01,-4.257468e-01,6291
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.790216e-01,1.087220e+00,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.371429e-01,-9.845950e-01,11440
max_wing_area_flyfemale_frameany,1.052886e+00,1.388485e+00,233963
max_wing_area_flymale_frameany,9.080995e-01,5.692278e-01,244701
mean_wing_angle_flyany_frameany,2.539614e-02,-1.486512e+00,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.484111e-03,-4.446196e+00,233963
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.162292e-02,8.958291e-01,244701
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.587778e-01,1.614890e+00,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.038215e-01,-4.014195e-01,11440
mean_wing_area_flyfemale_frameany,1.040750e+00,2.256016e+00,233963
mean_wing_area_flymale_frameany,8.800589e-01,6.056781e-01,244701
min_absdwing_angle_flyany_frameany,1.059322e+00,2.822593e+00,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.584614e-01,2.312123e+00,233953
min_absdwing_angle_flymale_frameany,1.156376e+00,2.604301e+00,244691
min_absdwing_area_flyany_frameany,2.393220e+00,2.090056e+00,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.416754e+00,2.282644e+00,233953
min_absdwing_area_flymale_frameany,2.371922e+00,1.241039e+00,244691
min_dwing_angle_in_flyany_frameany,-1.197663e+00,-2.437850e+00,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.054596e+00,-1.228317e+00,233953
min_dwing_angle_in_flymale_frameany,-1.335344e+00,-2.874631e+00,244691
min_dwing_angle_out_flyany_frameany,-1.197471e+00,-2.432540e+00,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.054455e+00,-1.227808e+00,233953
min_dwing_angle_out_flymale_frameany,-1.335102e+00,-2.866921e+00,244691
min_wing_angle_flyany_frameany,-2.901049e-02,5.112562e-01,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.308485e-02,-2.084191e+00,233963
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.550327e-02,2.469616e+00,244701
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.385341e-01,2.092657e+00,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.705000e-01,5.937368e-01,11440
min_wing_area_flyfemale_frameany,1.028614e+00,3.046447e+00,233963
min_wing_area_flymale_frameany,8.520183e-01,6.248262e-01,244701
nflies_close_flyany_frameany,5.084325e-01,8.622565e-01,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.456696e-01,2.204145e+00,572
nflies_close_flyany_framebodyturn,4.882219e-01,6.847689e-02,9381
nflies_close_flyany_framebodyturnstart,5.026129e-01,1.279207e-01,3638
nflies_close_flyany_framecrabwalkallstart,5.249217e-01,1.866573e-01,7944
nflies_close_flyany_framecrabwalkextreme,7.916747e-01,-3.918077e-01,3406
nflies_close_flyany_framecrabwalkextremestart,8.378968e-01,2.744079e-01,854
nflies_close_flyany_framejumpstart,5.671856e-01,1.008660e+00,234
nflies_close_flyany_framenearwall,5.489996e-01,1.321267e-01,436688
nflies_close_flyany_framepivotcenter,6.386070e-01,2.123039e-01,416
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.826952e-01,1.288792e+00,4364
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.601409e-01,1.153221e+00,104350
nflies_close_flyany_frametouch,1.711262e+00,1.065276e+00,12926
nflies_close_flyany_framewalk,4.299691e-01,7.417340e-03,248735
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.254755e-01,-2.180480e-01,11440
nflies_close_flyfemale_frameany,6.031381e-01,1.423936e+00,233963
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.186374e-01,2.214499e-01,244701
nflies_close_flymale_framechase,1.318075e+00,9.529684e-02,721
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057690e+00,-1.174629e+00,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385618e+00,-4.283354e+00,11440
nwingsdetected_flyfemale_frameany,1.016332e+00,-3.978596e+00,233963
nwingsdetected_flymale_frameany,1.097360e+00,8.373542e-01,244701
phi_flyany_frameany,-3.680200e-02,-3.787268e+00,479220
phisideways_flyany_framemove,4.101367e-01,-9.612342e-01,374870
phisideways_flyfemale_framemove,4.311870e-01,3.126689e-01,187598
phisideways_flymale_framemove,3.904425e-01,-1.513863e+00,187063
theta_mm_flyany_frameany,4.786213e-04,-2.411573e-03,479220
velmag_ctr_flyany_frameany,1.175213e+01,5.777442e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.435645e+00,2.526083e+00,2176
velmag_ctr_flyany_framebodyturn,1.194571e+01,2.490983e+00,9381
velmag_ctr_flyany_framecrabwalkall,1.573156e+01,2.252372e+00,63486
velmag_ctr_flyany_framecrabwalkextreme,8.977710e+00,4.643573e+00,3405
velmag_ctr_flyany_framejump,5.289436e+01,1.074494e+00,524
velmag_ctr_flyany_framemove,1.477663e+01,2.220905e+00,374850
velmag_ctr_flyany_framenearfly,1.043603e+01,4.749982e+00,190738
velmag_ctr_flyany_framenearwall,1.185539e+01,4.211814e+00,436671
velmag_ctr_flyany_framenotnearfly_notnearwall,1.311017e+01,8.492298e+00,39339
velmag_ctr_flyany_framepivotcenter,3.197584e+00,2.020514e+00,416
velmag_ctr_flyany_framepivottail,1.120694e+01,2.487773e+00,16583
velmag_ctr_flyany_framerighting,1.615301e+01,-2.564370e-01,546
velmag_ctr_flyany_framestop,7.989338e-01,4.030958e+00,104350
