field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.115228e+00,-5.688135e-01,232063
du_ctr_flymale_frameany,7.390216e+00,1.627586e-01,246663
du_ctr_flymale_framechase,1.651714e+01,6.343274e-01,898
du_tail_flyany_frameany,6.759592e+00,-1.868918e-01,479340
du_tail_flyany_framepivottail,7.508568e-01,4.190241e-01,11339
du_tail_flyfemale_frameany,6.109389e+00,-5.762239e-01,232063
du_tail_flymale_frameany,7.386690e+00,1.587355e-01,246663
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256454e-01,-2.245427e+00,2240
duration_flyany_framebodyturn,8.004963e-02,-2.245485e+00,4740
duration_flyany_framechase,1.452474e-01,-2.174860e+00,1065
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.284749e-01,2.575038e+00,66237
duration_flyany_framecrabwalkextreme,1.195678e-01,3.000807e-01,1429
duration_flyany_framejump,7.804218e-02,-2.078341e+00,540
duration_flyany_framemove,1.431629e+00,-5.723664e-01,306180
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.257594e-01,-9.212745e-01,11339
duration_flyany_framerighting,4.178442e-01,1.718359e-01,1792
duration_flyany_framestop,8.021244e-01,-4.552161e-01,173180
duration_flyany_frametouch,1.513101e-01,-2.383454e+00,11221
duration_flyany_framewalk,5.584918e-01,-1.799792e+00,175571
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.523347e+00,6.724267e+00,40833
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298616e-01,-1.864547e+00,1115
duration_flyfemale_framebodyturn,7.965299e-02,-2.479197e+00,2072
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.832597e-01,1.842586e+00,25767
duration_flyfemale_framecrabwalkextreme,1.214329e-01,1.350194e+00,747
duration_flyfemale_framejump,7.471410e-02,-4.201669e+00,235
duration_flyfemale_framemove,1.487605e+00,2.245715e-01,146779
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.254447e-01,-4.487213e-01,4753
duration_flyfemale_framerighting,4.511449e-01,2.594093e-01,1101
duration_flyfemale_framestop,8.789838e-01,-4.973616e-01,85260
duration_flyfemale_frametouch,1.588187e-01,-5.392051e-01,5648
duration_flyfemale_framewalk,5.307476e-01,-1.907753e+00,79990
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.453893e+00,3.397308e+00,20599
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.216670e-01,-1.946941e+00,1123
duration_flymale_framebodyturn,8.036854e-02,-1.827310e+00,2664
duration_flymale_framechase,1.594490e-01,-2.770796e+00,898
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.702226e-01,2.309405e+00,40466
duration_flymale_framecrabwalkextreme,1.178999e-01,-8.854685e-01,681
duration_flymale_framejump,8.094509e-02,-6.835825e-01,305
duration_flymale_framemove,1.353309e+00,-1.114941e+00,159246
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.253718e-01,-1.462351e+00,6584
duration_flymale_framerighting,3.801715e-01,-3.395338e-01,691
duration_flymale_framestop,7.273510e-01,-3.257285e-01,87417
duration_flymale_frametouch,1.440669e-01,-2.682135e+00,5573
duration_flymale_framewalk,5.805721e-01,-1.585597e+00,95578
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.539819e+00,8.015489e+00,20061
dv_cor_flyany_frameany,1.623304e-01,3.407589e+00,479340
dv_cor_flyfemale_frameany,4.188306e-02,6.536492e-01,232063
dv_cor_flymale_frameany,2.758379e-01,3.708175e+00,246663
dv_ctr_flyany_frameany,2.093878e-01,3.395749e+00,479340
dv_ctr_flyfemale_frameany,6.016626e-02,7.063250e-01,232063
dv_ctr_flymale_frameany,3.496302e-01,3.720898e+00,246663
dv_tail_flyany_frameany,-1.368418e-01,-3.123644e+00,479340
dv_tail_flyfemale_frameany,-1.867652e-01,-3.639830e+00,232063
dv_tail_flymale_frameany,-9.030753e-02,-1.272377e+00,246663
dwing_angle_diff_flyany_frameany,-1.741473e-04,-2.770523e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.013330e-04,-7.788343e-01,232063
dwing_angle_diff_flymale_frameany,-2.494314e-04,-2.024418e-01,246663
dwing_angle_imbalance_flyany_frameany,-6.818611e-01,2.498833e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.798669e+00,-4.868488e-01,40832
dwing_angle_imbalance_flyfemale_frameany,-5.376155e-01,9.603561e-01,232063
dwing_angle_imbalance_flymale_frameany,-8.149983e-01,-2.500130e-01,246663
ecc_flyany_frameany,3.442862e-01,2.549687e-01,479360
ecc_flyfemale_frameany,3.465102e-01,9.917832e-01,232073
ecc_flymale_frameany,3.421185e-01,-3.326540e-01,246673
fractime_flyany_frameattemptedcopulation,4.798064e-05,-1.729704e+00,479360
fractime_flyany_framebackup,4.672897e-03,8.047976e-01,479360
fractime_flyany_framebackup_nearfly,3.158378e-03,1.197980e+00,479360
fractime_flyany_framebackup_nearwall,4.654122e-03,8.120694e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.251669e-05,-2.833393e-02,479360
fractime_flyany_framebodyturn,9.888184e-03,5.206383e-01,479360
fractime_flyany_framebodyturn_nearfly,4.236899e-03,7.890803e-01,479360
fractime_flyany_framebodyturn_nearwall,9.652453e-03,7.542176e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.794059e-04,-1.561655e+00,479360
fractime_flyany_framechase,2.240487e-03,-2.010054e+00,479360
fractime_flyany_framechase_notwingextension,2.202937e-03,-2.068870e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-2.243572e-01,479360
fractime_flyany_framecrabwalkall,1.381780e-01,3.038488e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.297397e-02,2.212027e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.375709e-01,3.049817e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.672897e-04,-3.815315e-01,479360
fractime_flyany_framecrabwalkextreme,2.981058e-03,1.328111e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.439419e-03,-1.024703e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.857977e-03,1.262521e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.147363e-04,2.557985e+00,479360
fractime_flyany_framejump,1.130674e-03,-9.764981e-01,479360
fractime_flyany_framejump_nearfly,3.275200e-04,-8.491109e-01,479360
fractime_flyany_framejump_nearwall,5.444760e-04,-5.427625e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,5.444760e-04,-1.149853e+00,479360
fractime_flyany_framemove,6.387266e-01,1.029044e+00,479360
fractime_flyany_framemove_nearfly,2.671875e-01,8.532767e-01,479360
fractime_flyany_framemove_nearwall,6.066318e-01,1.709520e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.928905e-02,-1.398600e+00,479360
fractime_flyany_framenotanybehavior,1.850092e-01,1.333417e+00,479360
fractime_flyany_framepivotcenter,3.316923e-04,-1.439899e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.752336e-04,-1.715353e+00,479360
fractime_flyany_framepivotcenter_nearwall,2.732810e-04,-9.997759e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.423899e-05,-1.188378e+00,479360
fractime_flyany_framepivotcenter_stop,7.927236e-05,-1.284124e+00,479360
fractime_flyany_framepivottail,2.365446e-02,1.648120e-01,479360
fractime_flyany_framepivottail_nearfly,1.121495e-02,9.654995e-02,479360
fractime_flyany_framepivottail_nearwall,2.356267e-02,2.041991e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,7.718625e-05,-3.156126e-01,479360
fractime_flyany_framerighting,3.738318e-03,1.341286e+00,479360
fractime_flyany_framerighting_nearfly,1.003421e-03,1.003003e+00,479360
fractime_flyany_framerighting_nearwall,2.720294e-03,1.457591e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,8.323598e-04,9.021721e-01,479360
fractime_flyany_framestop,3.612734e-01,-1.029044e+00,479360
fractime_flyany_framestop_nearfly,1.303863e-01,-5.639501e-01,479360
fractime_flyany_framestop_nearwall,2.755174e-01,4.751462e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,7.857977e-02,-1.424261e+00,479360
fractime_flyany_framestop_notwinggrooming,2.770611e-01,-1.330523e+00,479360
fractime_flyany_frametouch,2.340829e-02,-1.289552e+00,479360
fractime_flyany_frametouch_notchase,2.293266e-02,-9.904856e-01,479360
fractime_flyany_framewalk,3.662613e-01,2.734677e-01,479360
fractime_flyany_framewalk_nearfly,1.276181e-01,7.966619e-03,479360
fractime_flyany_framewalk_nearwall,3.480516e-01,8.867498e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.694760e-02,-1.345030e+00,479360
fractime_flyany_framewingextension,2.711949e-04,-1.583766e+00,479360
fractime_flyany_framewingextension_nearfly,1.710614e-04,-1.572536e+00,479360
fractime_flyany_framewingextension_notchase,2.336449e-04,-1.650591e+00,479360
fractime_flyany_framewingextension_notnearfly,1.001335e-04,-9.360559e-01,479360
fractime_flyany_framewingflick,1.001335e-04,-1.057424e+00,479360
fractime_flyany_framewingflick_nearfly,7.927236e-05,-9.326944e-01,479360
fractime_flyany_framewingflick_notnearfly,2.086115e-05,-1.015758e+00,479360
fractime_flyany_framewinggrooming,8.518233e-02,7.528160e-01,479360
fractime_flyany_framewinggrooming_nearfly,1.762767e-02,7.018154e-01,479360
fractime_flyany_framewinggrooming_nearwall,4.119451e-02,2.072668e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.083570e-02,-1.679829e-01,479360
fractime_flyfemale_firsthalf_framechase,1.223616e-03,2.802948e-01,117684
fractime_flyfemale_firsthalf_frametouch,3.243432e-02,2.066297e+00,117684
fractime_flyfemale_frameattemptedcopulation,2.154587e-05,4.891603e-01,232063
fractime_flyfemale_framebackup,4.804730e-03,2.433922e-01,232063
fractime_flyfemale_framebodyturn,8.928610e-03,-1.519635e-01,232063
fractime_flyfemale_framechase,7.541056e-04,5.063355e-02,232063
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,232063
fractime_flyfemale_framecrabwalkall,1.110345e-01,1.959956e+00,232063
fractime_flyfemale_framecrabwalkextreme,3.218953e-03,2.431869e+00,232063
fractime_flyfemale_framejump,1.021274e-03,-1.275454e+00,232063
fractime_flyfemale_framemove,6.325998e-01,9.151073e-01,232063
fractime_flyfemale_framenotanybehavior,2.025010e-01,1.277417e+00,232063
fractime_flyfemale_framepivotcenter,4.653909e-04,-9.867553e-01,232063
fractime_flyfemale_framepivottail,2.048151e-02,-4.566156e-01,232063
fractime_flyfemale_framerighting,4.744401e-03,1.124406e+00,232063
fractime_flyfemale_framestop,3.674002e-01,-9.151073e-01,232063
fractime_flyfemale_frametouch,2.433822e-02,1.453247e+00,232063
fractime_flyfemale_framewalk,3.446909e-01,-1.291652e-01,232063
fractime_flyfemale_framewingextension,2.154587e-04,1.987593e-01,232063
fractime_flyfemale_framewingflick,1.335844e-04,1.889738e+00,232063
fractime_flyfemale_framewinggrooming,8.876469e-02,3.721948e-01,232063
fractime_flyfemale_secondhalf_framechase,2.703929e-04,-4.757602e-01,114648
fractime_flyfemale_secondhalf_frametouch,1.597062e-02,6.601912e-02,114648
fractime_flyfirsthalf_framebackup,4.694150e-03,6.160403e-01,239660
fractime_flyfirsthalf_framebodyturn,1.009764e-02,1.121188e-01,239660
fractime_flyfirsthalf_framechase,3.484102e-03,-1.828103e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.342151e-01,2.740370e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.987566e-03,2.796599e-01,239660
fractime_flyfirsthalf_framejump,1.276809e-03,-8.573940e-01,239660
fractime_flyfirsthalf_framemove,6.474547e-01,8.021969e-01,239660
fractime_flyfirsthalf_framepivotcenter,2.837353e-04,-1.474140e+00,239660
fractime_flyfirsthalf_framepivottail,2.687975e-02,4.186470e-01,239660
fractime_flyfirsthalf_framerighting,3.663523e-03,1.024179e+00,239660
fractime_flyfirsthalf_framestop,3.525453e-01,-8.021969e-01,239660
fractime_flyfirsthalf_frametouch,3.053075e-02,-8.412067e-01,239660
fractime_flyfirsthalf_framewalk,3.648001e-01,-1.819963e-01,239660
fractime_flyfirsthalf_framewingextension,4.130852e-04,-1.476947e+00,239660
fractime_flyfirsthalf_framewingflick,1.293499e-04,-8.983470e-01,239660
fractime_flyfirsthalf_framewinggrooming,9.119169e-02,7.665947e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,9.018907e-05,-1.523485e+00,121966
fractime_flymale_firsthalf_framechase,5.665513e-03,-1.865688e+00,121966
fractime_flymale_firsthalf_frametouch,2.869652e-02,-1.595728e+00,121966
fractime_flymale_frameattemptedcopulation,7.297406e-05,-1.753574e+00,246663
fractime_flymale_framebackup,4.560879e-03,1.251647e+00,246663
fractime_flymale_framebodyturn,1.081638e-02,9.792661e-01,246663
fractime_flymale_framechase,3.644649e-03,-2.051597e+00,246663
fractime_flymale_framechase_notwingextension,3.571675e-03,-2.112510e+00,246663
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,246663
fractime_flymale_framecrabwalkall,1.640619e-01,3.155647e+00,246663
fractime_flymale_framecrabwalkextreme,2.760852e-03,-1.099999e+00,246663
fractime_flymale_framejump,1.236505e-03,-3.496825e-01,246663
fractime_flymale_framemove,6.456015e-01,1.049727e+00,246663
fractime_flymale_framenotanybehavior,1.685255e-01,1.328261e+00,246663
fractime_flymale_framepivotcenter,2.067598e-04,-1.980847e+00,246663
fractime_flymale_framepivottail,2.670040e-02,7.450500e-01,246663
fractime_flymale_framerighting,2.801393e-03,1.572921e+00,246663
fractime_flymale_framestop,3.543985e-01,-1.049727e+00,246663
fractime_flymale_frametouch,2.259358e-02,-1.854737e+00,246663
fractime_flymale_frametouch_notchase,2.175438e-02,-1.749818e+00,246663
fractime_flymale_framewalk,3.874841e-01,5.984328e-01,246663
fractime_flymale_framewingextension,3.243291e-04,-1.620838e+00,246663
fractime_flymale_framewingflick,6.891994e-05,-1.707097e+00,246663
fractime_flymale_framewinggrooming,8.134175e-02,9.128956e-01,246663
fractime_flymale_secondhalf_frameattemptedcopulation,5.598567e-05,-1.851767e+00,125032
fractime_flymale_secondhalf_framechase,1.663574e-03,-2.019955e+00,125032
fractime_flymale_secondhalf_frametouch,1.657976e-02,-1.950919e+00,125032
fractime_flysecondhalf_framebackup,4.652036e-03,9.093306e-01,239680
fractime_flysecondhalf_framebodyturn,9.679573e-03,9.050120e-01,239680
fractime_flysecondhalf_framechase,9.971629e-04,-1.987410e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.315623e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.421437e-01,3.094031e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.970628e-03,-2.027057e-02,239680
fractime_flysecondhalf_framejump,9.846462e-04,-1.000500e+00,239680
fractime_flysecondhalf_framemove,6.299691e-01,1.184538e+00,239680
fractime_flysecondhalf_framepivotcenter,3.796729e-04,-1.322861e+00,239680
fractime_flysecondhalf_framepivottail,2.043141e-02,-1.052746e-01,239680
fractime_flysecondhalf_framerighting,3.813418e-03,1.657014e+00,239680
fractime_flysecondhalf_framestop,3.700309e-01,-1.184538e+00,239680
fractime_flysecondhalf_frametouch,1.628838e-02,-1.727631e+00,239680
fractime_flysecondhalf_framewalk,3.677403e-01,6.735880e-01,239680
fractime_flysecondhalf_framewingextension,1.293391e-04,-1.452152e+00,239680
fractime_flysecondhalf_framewingflick,7.092790e-05,-1.108600e+00,239680
fractime_flysecondhalf_framewinggrooming,7.917640e-02,6.517394e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.271081e+01,7.918547e-01,190571
magveldiff_nose2ell_flyany_frametouch,1.022743e+01,1.585744e+00,11221
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.209943e+01,5.911641e-01,94673
magveldiff_nose2ell_flyfemale_frametouch,9.248926e+00,5.395559e-01,5648
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.671295e+00,1.447074e-01,898
magveldiff_nose2ell_flymale_framenearfly,1.329572e+01,9.197927e-01,95706
magveldiff_nose2ell_flymale_frametouch,1.113768e+01,2.195391e+00,5573
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.643965e+00,9.276885e-01,479340
max_absdwing_angle_flyany_framechase,1.498431e+00,3.101658e-02,1065
max_absdwing_angle_flyany_framenearfly,1.478809e+00,3.933373e-01,190571
max_absdwing_angle_flyany_frametouch,1.605034e+00,5.747273e-01,11221
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.373943e+00,-1.063842e-01,40832
max_absdwing_angle_flyfemale_frameany,1.464044e+00,2.079637e-01,232063
max_absdwing_angle_flyfemale_framenearfly,1.352806e+00,2.295694e-01,94673
max_absdwing_angle_flyfemale_frametouch,1.639064e+00,2.277707e+00,5648
max_absdwing_angle_flymale_frameany,1.810580e+00,1.233519e+00,246663
max_absdwing_angle_flymale_framechase,1.605521e+00,-6.453179e-01,898
max_absdwing_angle_flymale_framenearfly,1.599371e+00,4.487914e-01,95706
max_absdwing_angle_flymale_frametouch,1.584892e+00,-7.677534e-01,5573
max_absdwing_area_flyany_frameany,4.283854e+00,4.373999e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.155753e+00,1.712761e+00,40832
max_absdwing_area_flyfemale_frameany,4.324136e+00,3.242510e+00,232063
max_absdwing_area_flymale_frameany,4.245004e+00,3.962844e+00,246663
max_dwing_angle_in_flyany_frameany,1.120701e+00,7.433435e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.015226e+00,3.429299e-01,232063
max_dwing_angle_in_flymale_frameany,1.218833e+00,8.659166e-01,246663
max_dwing_angle_out_flyany_frameany,1.120527e+00,7.402758e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.015124e+00,3.383197e-01,232063
max_dwing_angle_out_flymale_frameany,1.218583e+00,8.648530e-01,246663
max_wing_angle_flyany_frameany,1.048772e-01,3.164985e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.881698e-02,-8.220399e-01,1065
max_wing_angle_flyany_framenearfly,9.326776e-02,-1.751890e-01,190581
max_wing_angle_flyany_frametouch,9.702374e-02,-8.636476e-01,11221
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.542971e-01,-7.591527e-01,40833
max_wing_angle_flyfemale_frameany,1.057911e-01,5.613860e-01,232073
max_wing_angle_flyfemale_framenearfly,9.746853e-02,6.889208e-01,94677
max_wing_angle_flyfemale_frametouch,1.071308e-01,2.865150e+00,5648
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.037920e-01,5.290641e-02,246673
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.596553e-02,-1.270514e+00,898
max_wing_angle_flymale_framenearfly,8.925163e-02,-6.362829e-01,95712
max_wing_angle_flymale_frametouch,8.797442e-02,-1.823666e+00,5573
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.071298e+00,2.643233e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.668059e-01,1.267950e+00,40833
max_wing_area_flyfemale_frameany,1.169930e+00,3.218450e+00,232073
max_wing_area_flymale_frameany,9.784661e-01,1.536766e+00,246673
mean_wing_angle_flyany_frameany,2.970346e-02,-5.166473e-01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.716582e-02,-5.149149e-01,232073
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.186608e-02,-4.210768e-01,246673
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.024210e+00,2.464024e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.842254e-01,1.332871e+00,40833
mean_wing_area_flyfemale_frameany,1.113392e+00,3.070014e+00,232073
mean_wing_area_flymale_frameany,9.403383e-01,1.377555e+00,246673
min_absdwing_angle_flyany_frameany,1.000226e+00,1.077724e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.813473e-01,1.910217e-01,232063
min_absdwing_angle_flymale_frameany,1.112025e+00,1.617669e+00,246663
min_absdwing_area_flyany_frameany,2.465449e+00,3.601668e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.359515e+00,2.002006e+00,232063
min_absdwing_area_flymale_frameany,2.564586e+00,3.969281e+00,246663
min_dwing_angle_in_flyany_frameany,-1.120527e+00,-7.402758e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.015124e+00,-3.383197e-01,232063
min_dwing_angle_in_flymale_frameany,-1.218583e+00,-8.648530e-01,246663
min_dwing_angle_out_flyany_frameany,-1.120701e+00,-7.433435e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.015226e+00,-3.429299e-01,232063
min_dwing_angle_out_flymale_frameany,-1.218833e+00,-8.659166e-01,246663
min_wing_angle_flyany_frameany,-4.547024e-02,-1.939464e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.145950e-02,-2.209770e+00,232073
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.005980e-02,-1.309628e+00,246673
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.771212e-01,2.229333e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.016448e-01,1.268722e+00,40833
min_wing_area_flyfemale_frameany,1.056855e+00,2.826018e+00,232073
min_wing_area_flymale_frameany,9.022106e-01,1.188431e+00,246673
nflies_close_flyany_frameany,5.156563e-01,4.495992e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.488941e-01,6.779057e-01,583
nflies_close_flyany_framebodyturn,5.550926e-01,7.054809e-01,4740
nflies_close_flyany_framebodyturnstart,5.763318e-01,8.992835e-01,1949
nflies_close_flyany_framecrabwalkallstart,5.264807e-01,2.291856e-01,6491
nflies_close_flyany_framecrabwalkextreme,7.223293e-01,-1.503012e+00,1429
nflies_close_flyany_framecrabwalkextremestart,7.176546e-01,-1.508071e+00,379
nflies_close_flyany_framejumpstart,7.253395e-01,2.902031e+00,228
nflies_close_flyany_framenearwall,5.750447e-01,3.089801e-01,422867
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.520641e-01,1.964916e-01,2950
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.494016e-01,3.526127e-01,173180
nflies_close_flyany_frametouch,1.772993e+00,1.636848e+00,11221
nflies_close_flyany_framewalk,4.463645e-01,-1.173867e-02,175571
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.764585e-01,5.852280e-01,40833
nflies_close_flyfemale_frameany,5.973724e-01,9.115152e-01,232073
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.391563e-01,-6.315254e-02,246673
nflies_close_flymale_framechase,1.355423e+00,9.113801e-01,898
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067550e+00,-1.227266e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475154e+00,4.672569e-01,40833
nwingsdetected_flyfemale_frameany,1.052427e+00,-2.822618e-01,232073
nwingsdetected_flymale_frameany,1.081180e+00,-5.669050e-02,246673
phi_flyany_frameany,1.206227e-02,1.001346e+00,479360
phisideways_flyany_framemove,4.401190e-01,2.236679e+00,306180
phisideways_flyfemale_framemove,4.427538e-01,2.130661e+00,146789
phisideways_flymale_framemove,4.379283e-01,1.893677e+00,159256
theta_mm_flyany_frameany,2.875210e-03,-4.389089e-02,479360
velmag_ctr_flyany_frameany,8.429480e+00,1.053293e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.274664e+00,2.111121e-01,2240
velmag_ctr_flyany_framebodyturn,1.058009e+01,-5.504100e-01,4740
velmag_ctr_flyany_framecrabwalkall,1.435188e+01,-3.813741e-01,66235
velmag_ctr_flyany_framecrabwalkextreme,7.797816e+00,1.103933e+00,1428
velmag_ctr_flyany_framejump,4.889543e+01,-7.447137e-01,540
velmag_ctr_flyany_framemove,1.277526e+01,-8.175800e-01,306160
velmag_ctr_flyany_framenearfly,7.726718e+00,-1.353889e-01,190571
velmag_ctr_flyany_framenearwall,8.868454e+00,-4.902592e-01,422850
velmag_ctr_flyany_framenotnearfly_notnearwall,5.771229e+00,7.236080e-02,51705
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.570910e+00,-5.753570e-01,11339
velmag_ctr_flyany_framerighting,1.750366e+01,1.818228e+00,1792
velmag_ctr_flyany_framestop,6.927560e-01,-2.800891e-01,173180
velmag_ctr_flyany_frametouch,5.899114e+00,9.078643e-01,11221
velmag_ctr_flyany_framewalk,1.659229e+01,-9.504483e-01,175568
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
