field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.664749e-01,1.048729e+00,18746
du_ctr_flyfemale_frameany,6.561657e+00,-7.980512e-01,201076
du_ctr_flymale_frameany,9.069494e+00,1.519359e+00,253732
du_ctr_flymale_framechase,1.468669e+01,-3.295849e-01,1756
du_tail_flyany_frameany,7.954581e+00,6.693210e-01,455316
du_tail_flyany_framepivottail,2.935391e-01,-1.757579e+00,9775
du_tail_flyfemale_frameany,6.558639e+00,-8.019108e-01,201076
du_tail_flymale_frameany,9.069906e+00,1.520345e+00,253732
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251061e-01,-2.569846e+00,1534
duration_flyany_framebodyturn,7.945590e-02,-2.272521e+00,4075
duration_flyany_framechase,1.442347e-01,-1.234423e+00,1785
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.119645e-01,8.071716e-01,56543
duration_flyany_framecrabwalkextreme,1.169595e-01,-1.823142e-01,1743
duration_flyany_framejump,8.485680e-02,-2.965083e-01,938
duration_flyany_framemove,1.768448e+00,7.304219e-01,316090
duration_flyany_framepivotcenter,9.372902e-02,2.603963e+00,426
duration_flyany_framepivottail,1.216345e-01,-9.263332e-01,9775
duration_flyany_framerighting,3.592323e-01,-7.138749e-01,2130
duration_flyany_framestop,7.566677e-01,-1.847676e-01,139245
duration_flyany_frametouch,1.679582e-01,-3.860304e-02,9433
duration_flyany_framewalk,6.432710e-01,6.099091e-02,182484
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.880211e+00,-1.322624e+00,18746
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360405e-01,-8.497654e-01,982
duration_flyfemale_framebodyturn,7.733404e-02,-3.530226e+00,1582
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.851325e-01,1.642654e+00,20956
duration_flyfemale_framecrabwalkextreme,1.215803e-01,1.595879e+00,627
duration_flyfemale_framejump,8.546094e-02,-5.317875e-01,424
duration_flyfemale_framemove,1.419063e+00,-1.470945e+00,135280
duration_flyfemale_framepivotcenter,9.404820e-02,1.725409e+00,264
duration_flyfemale_framepivottail,1.146605e-01,-1.678943e+00,3802
duration_flyfemale_framerighting,3.541414e-01,-1.084462e+00,1575
duration_flyfemale_framestop,6.791718e-01,-5.759993e-01,65796
duration_flyfemale_frametouch,1.717713e-01,8.906685e-01,3887
duration_flyfemale_framewalk,4.801766e-01,-2.874116e+00,64158
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.107429e+00,-2.616056e-01,8875
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.162330e-01,-3.145610e+00,544
duration_flymale_framebodyturn,8.114088e-02,-1.202346e+00,2493
duration_flymale_framechase,1.699622e-01,-1.711607e+00,1756
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.321312e-01,8.019698e-02,35586
duration_flymale_framecrabwalkextreme,1.153739e-01,-1.106855e+00,1113
duration_flymale_framejump,8.447167e-02,-7.675885e-02,507
duration_flymale_framemove,2.039252e+00,1.887915e+00,180564
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269919e-01,-3.159561e-01,5969
duration_flymale_framerighting,3.446506e-01,-1.500349e-01,537
duration_flymale_framestop,8.176002e-01,-2.494509e-02,73168
duration_flymale_frametouch,1.654214e-01,-4.287115e-01,5520
duration_flymale_framewalk,7.655406e-01,1.926625e+00,118282
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.652149e+00,-1.827088e+00,9702
dv_cor_flyany_frameany,-4.916135e-02,-5.504471e-01,455316
dv_cor_flyfemale_frameany,-3.035007e-01,-4.888367e+00,201076
dv_cor_flymale_frameany,1.527083e-01,2.463682e+00,253732
dv_ctr_flyany_frameany,-7.059219e-02,-6.990016e-01,455316
dv_ctr_flyfemale_frameany,-3.944157e-01,-4.730603e+00,201076
dv_ctr_flymale_frameany,1.866608e-01,2.362922e+00,253732
dv_tail_flyany_frameany,2.527076e-03,7.846560e-01,455316
dv_tail_flyfemale_frameany,-8.330774e-02,-1.488597e+00,201076
dv_tail_flymale_frameany,6.879236e-02,2.006523e+00,253732
dwing_angle_diff_flyany_frameany,-6.372904e-05,-7.885916e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.652736e-05,-2.667271e-01,201076
dwing_angle_diff_flymale_frameany,-2.719025e-04,-2.960052e-01,253732
dwing_angle_imbalance_flyany_frameany,-7.289240e-01,-9.803723e-01,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.087423e+00,-3.168777e+00,18746
dwing_angle_imbalance_flyfemale_frameany,-6.057206e-01,-3.029535e-01,201076
dwing_angle_imbalance_flymale_frameany,-8.225448e-01,-9.343822e-01,253732
ecc_flyany_frameany,3.397286e-01,4.820534e-02,455335
ecc_flyfemale_frameany,3.435883e-01,9.230049e-01,201085
ecc_flymale_frameany,3.366519e-01,-4.581882e-01,253742
fractime_flyany_frameattemptedcopulation,3.953133e-05,-7.889830e-01,455335
fractime_flyany_framebackup,3.368948e-03,-8.829338e-01,455335
fractime_flyany_framebackup_nearfly,2.064414e-03,-1.028778e+00,455335
fractime_flyany_framebackup_nearwall,3.349182e-03,-8.694171e-01,455335
fractime_flyany_framebackup_notnearfly_notnearwall,1.976567e-05,-4.669503e-02,455335
fractime_flyany_framebodyturn,8.949455e-03,-5.757800e-01,455335
fractime_flyany_framebodyturn_nearfly,3.500719e-03,-6.984423e-01,455335
fractime_flyany_framebodyturn_nearwall,8.468490e-03,-5.923805e-01,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.491935e-04,1.957371e-02,455335
fractime_flyany_framechase,3.942152e-03,-1.195126e+00,455335
fractime_flyany_framechase_notwingextension,3.935564e-03,-1.171509e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455335
fractime_flyany_framecrabwalkall,1.241789e-01,6.903608e-01,455335
fractime_flyany_framecrabwalkall_nearfly,3.309651e-02,-5.314691e-01,455335
fractime_flyany_framecrabwalkall_nearwall,1.233509e-01,7.138922e-01,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.909210e-04,-1.047034e+00,455335
fractime_flyany_framecrabwalkextreme,3.827951e-03,7.206214e-01,455335
fractime_flyany_framecrabwalkextreme_nearfly,2.031471e-03,-5.882405e-02,455335
fractime_flyany_framecrabwalkextreme_nearwall,3.748888e-03,8.502629e-01,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.270845e-05,-5.962175e-01,455335
fractime_flyany_framejump,2.075395e-03,-2.234231e-01,455335
fractime_flyany_framejump_nearfly,5.051226e-04,-4.724085e-01,455335
fractime_flyany_framejump_nearwall,9.773024e-04,7.149322e-02,455335
fractime_flyany_framejump_notnearfly_notnearwall,1.019030e-03,-2.644988e-01,455335
fractime_flyany_framemove,6.941922e-01,7.922007e-01,455335
fractime_flyany_framemove_nearfly,2.473629e-01,-4.933486e-01,455335
fractime_flyany_framemove_nearwall,6.222671e-01,6.928017e-01,455335
fractime_flyany_framemove_notnearfly_notnearwall,6.411543e-02,8.670317e-01,455335
fractime_flyany_framenotanybehavior,2.044143e-01,1.020714e+00,455335
fractime_flyany_framepivotcenter,9.663215e-04,3.138169e+00,455335
fractime_flyany_framepivotcenter_nearfly,4.084905e-04,2.569486e+00,455335
fractime_flyany_framepivotcenter_nearwall,6.105395e-04,3.218082e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.184469e-04,2.556383e+00,455335
fractime_flyany_framepivotcenter_stop,2.525613e-04,3.515143e+00,455335
fractime_flyany_framepivottail,2.146771e-02,-3.249881e-01,455335
fractime_flyany_framepivottail_nearfly,9.103188e-03,-1.080627e+00,455335
fractime_flyany_framepivottail_nearwall,2.130959e-02,-3.183806e-01,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,1.273787e-04,6.541719e-01,455335
fractime_flyany_framerighting,4.684463e-03,4.741164e-01,455335
fractime_flyany_framerighting_nearfly,1.324300e-03,3.595187e-01,455335
fractime_flyany_framerighting_nearwall,3.329417e-03,3.442279e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,1.179351e-03,8.968300e-01,455335
fractime_flyany_framestop,3.058078e-01,-7.922007e-01,455335
fractime_flyany_framestop_nearfly,1.011936e-01,-5.016016e-01,455335
fractime_flyany_framestop_nearwall,1.955505e-01,-7.035641e-01,455335
fractime_flyany_framestop_notnearfly_notnearwall,9.960798e-02,-7.974335e-02,455335
fractime_flyany_framestop_notwinggrooming,2.652860e-01,-2.125455e-01,455335
fractime_flyany_frametouch,2.071662e-02,-1.058620e+00,455335
fractime_flyany_frametouch_notchase,2.007972e-02,-1.012579e+00,455335
fractime_flyany_framewalk,4.007687e-01,2.786418e-01,455335
fractime_flyany_framewalk_nearfly,1.174081e-01,-1.082858e+00,455335
fractime_flyany_framewalk_nearwall,3.548267e-01,5.027137e-02,455335
fractime_flyany_framewalk_notnearfly_notnearwall,4.164846e-02,9.733765e-01,455335
fractime_flyany_framewingextension,2.745232e-04,-1.182057e+00,455335
fractime_flyany_framewingextension_nearfly,1.822834e-04,-1.157207e+00,455335
fractime_flyany_framewingextension_notchase,2.679346e-04,-1.179802e+00,455335
fractime_flyany_framewingextension_notnearfly,9.223978e-05,-1.616826e+00,455335
fractime_flyany_framewingflick,8.345504e-05,-2.643031e-01,455335
fractime_flyany_framewingflick_nearfly,7.027793e-05,-1.196469e-01,455335
fractime_flyany_framewingflick_notnearfly,1.317711e-05,-8.139440e-01,455335
fractime_flyany_framewinggrooming,4.117847e-02,-1.988805e+00,455335
fractime_flyany_framewinggrooming_nearfly,4.590027e-03,-1.776434e+00,455335
fractime_flyany_framewinggrooming_nearwall,9.744474e-03,-1.748447e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.956285e-02,-1.226764e+00,455335
fractime_flyfemale_firsthalf_framechase,3.048061e-04,-8.302473e-01,101704
fractime_flyfemale_firsthalf_frametouch,2.125777e-02,-5.245509e-01,101704
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,201076
fractime_flyfemale_framebackup,4.883726e-03,2.612286e-01,201076
fractime_flyfemale_framebodyturn,7.867672e-03,-1.225191e+00,201076
fractime_flyfemale_framechase,1.840100e-04,-1.003388e+00,201076
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,201076
fractime_flyfemale_framecrabwalkall,1.042193e-01,7.704190e-01,201076
fractime_flyfemale_framecrabwalkextreme,3.118224e-03,1.283850e+00,201076
fractime_flyfemale_framejump,2.108655e-03,-6.134945e-01,201076
fractime_flyfemale_framemove,6.727804e-01,3.687017e-01,201076
fractime_flyfemale_framenotanybehavior,2.627116e-01,2.454582e+00,201076
fractime_flyfemale_framepivotcenter,1.332829e-03,3.463163e+00,201076
fractime_flyfemale_framepivottail,1.890827e-02,-3.860617e-01,201076
fractime_flyfemale_framerighting,7.832859e-03,1.134412e+00,201076
fractime_flyfemale_framestop,3.272196e-01,-3.687017e-01,201076
fractime_flyfemale_frametouch,1.933100e-02,-2.907702e-01,201076
fractime_flyfemale_framewalk,3.190734e-01,-1.873068e+00,201076
fractime_flyfemale_framewingextension,6.962542e-05,-3.743725e-01,201076
fractime_flyfemale_framewingflick,6.465217e-05,3.631680e-01,201076
fractime_flyfemale_framewinggrooming,4.413754e-02,-2.048072e+00,201076
fractime_flyfemale_secondhalf_framechase,6.037918e-05,-1.129014e+00,99372
fractime_flyfemale_secondhalf_frametouch,1.735901e-02,1.081426e-01,99372
fractime_flyfirsthalf_framebackup,3.338619e-03,-1.084307e+00,227639
fractime_flyfirsthalf_framebodyturn,9.945572e-03,-4.832638e-01,227639
fractime_flyfirsthalf_framechase,3.162903e-03,-1.337263e+00,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227639
fractime_flyfirsthalf_framecrabwalkall,1.280097e-01,1.282852e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,3.584623e-03,5.246886e-01,227639
fractime_flyfirsthalf_framejump,2.363391e-03,-1.608835e-01,227639
fractime_flyfirsthalf_framemove,7.100058e-01,8.563256e-01,227639
fractime_flyfirsthalf_framepivotcenter,8.170832e-04,2.752628e+00,227639
fractime_flyfirsthalf_framepivottail,2.402927e-02,-2.363069e-01,227639
fractime_flyfirsthalf_framerighting,4.305062e-03,-6.868252e-02,227639
fractime_flyfirsthalf_framestop,2.899942e-01,-8.563256e-01,227639
fractime_flyfirsthalf_frametouch,2.143745e-02,-1.370107e+00,227639
fractime_flyfirsthalf_framewalk,4.146697e-01,3.979840e-01,227639
fractime_flyfirsthalf_framewingextension,2.987186e-04,-1.107529e+00,227639
fractime_flyfirsthalf_framewingflick,5.710796e-05,-8.138716e-01,227639
fractime_flyfirsthalf_framewinggrooming,4.166685e-02,-2.021834e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,7.971113e-05,-7.001364e-01,125453
fractime_flymale_firsthalf_framechase,5.492097e-03,-1.320140e+00,125453
fractime_flymale_firsthalf_frametouch,2.145824e-02,-1.336159e+00,125453
fractime_flymale_frameattemptedcopulation,7.094099e-05,-7.888904e-01,253732
fractime_flymale_framebackup,2.175524e-03,-1.600710e+00,253732
fractime_flymale_framebodyturn,9.825328e-03,-5.975819e-02,253732
fractime_flymale_framechase,6.928570e-03,-1.208258e+00,253732
fractime_flymale_framechase_notwingextension,6.916747e-03,-1.182641e+00,253732
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,253732
fractime_flymale_framecrabwalkall,1.402503e-01,3.323437e-01,253732
fractime_flymale_framecrabwalkextreme,4.398342e-03,2.211677e-01,253732
fractime_flymale_framejump,2.025759e-03,3.247204e-01,253732
fractime_flymale_framemove,7.116327e-01,1.075516e+00,253732
fractime_flymale_framenotanybehavior,1.580644e-01,-2.204561e-01,253732
fractime_flymale_framepivotcenter,6.778806e-04,2.434670e+00,253732
fractime_flymale_framepivottail,2.354059e-02,-3.267049e-01,253732
fractime_flymale_framerighting,2.136112e-03,-2.177993e-01,253732
fractime_flymale_framestop,2.883673e-01,-1.075516e+00,253732
fractime_flymale_frametouch,2.175524e-02,-1.096057e+00,253732
fractime_flymale_frametouch_notchase,2.063989e-02,-1.087919e+00,253732
fractime_flymale_framewalk,4.661690e-01,1.800782e+00,253732
fractime_flymale_framewingextension,4.374695e-04,-1.183564e+00,253732
fractime_flymale_framewingflick,9.458799e-05,-4.557645e-01,253732
fractime_flymale_framewinggrooming,3.825296e-02,-1.315361e+00,253732
fractime_flymale_secondhalf_frameattemptedcopulation,6.236407e-05,-8.143186e-01,128279
fractime_flymale_secondhalf_framechase,8.333398e-03,-8.631566e-01,128279
fractime_flymale_secondhalf_frametouch,2.204570e-02,-5.855366e-01,128279
fractime_flysecondhalf_framebackup,3.399553e-03,-5.878360e-01,227677
fractime_flysecondhalf_framebodyturn,7.954251e-03,-6.402623e-01,227677
fractime_flysecondhalf_framechase,4.721601e-03,-8.174145e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227677
fractime_flysecondhalf_framecrabwalkall,1.203547e-01,7.878928e-02,227677
fractime_flysecondhalf_framecrabwalkextreme,4.071558e-03,8.635242e-01,227677
fractime_flysecondhalf_framejump,1.787620e-03,-2.652559e-01,227677
fractime_flysecondhalf_framemove,6.783557e-01,6.938940e-01,227677
fractime_flysecondhalf_framepivotcenter,1.115616e-03,3.225929e+00,227677
fractime_flysecondhalf_framepivottail,1.890837e-02,-3.869881e-01,227677
fractime_flysecondhalf_framerighting,5.064192e-03,1.136775e+00,227677
fractime_flysecondhalf_framestop,3.216443e-01,-6.938940e-01,227677
fractime_flysecondhalf_frametouch,1.999763e-02,-4.529848e-01,227677
fractime_flysecondhalf_framewalk,3.868990e-01,1.585877e-01,227677
fractime_flysecondhalf_framewingextension,2.503547e-04,-1.086295e+00,227677
fractime_flysecondhalf_framewingflick,1.098047e-04,5.461592e-01,227677
fractime_flysecondhalf_framewinggrooming,4.069361e-02,-1.724394e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.354299e+01,5.444289e-01,158704
magveldiff_nose2ell_flyany_frametouch,1.013446e+01,1.018907e+00,9433
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.246051e+01,-1.324089e-01,70188
magveldiff_nose2ell_flyfemale_frametouch,8.918894e+00,-2.701790e-01,3887
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.090449e+01,2.208851e+00,1756
magveldiff_nose2ell_flymale_framenearfly,1.443661e+01,1.000155e+00,88422
magveldiff_nose2ell_flymale_frametouch,1.108328e+01,1.675632e+00,5520
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.597309e+00,8.471993e-01,455316
max_absdwing_angle_flyany_framechase,1.363740e+00,5.663078e-01,1785
max_absdwing_angle_flyany_framenearfly,1.511809e+00,1.711758e+00,158704
max_absdwing_angle_flyany_frametouch,1.637775e+00,1.913519e+00,9433
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.540992e+00,1.199616e+00,18746
max_absdwing_angle_flyfemale_frameany,1.479527e+00,3.087486e-01,201076
max_absdwing_angle_flyfemale_framenearfly,1.395177e+00,1.235608e+00,70188
max_absdwing_angle_flyfemale_frametouch,1.371769e+00,5.466151e-01,3887
max_absdwing_angle_flymale_frameany,1.685532e+00,9.027131e-01,253732
max_absdwing_angle_flymale_framechase,1.438401e+00,-1.467950e-01,1756
max_absdwing_angle_flymale_framenearfly,1.600368e+00,1.528856e+00,88422
max_absdwing_angle_flymale_frametouch,1.848082e+00,2.348545e+00,5520
max_absdwing_area_flyany_frameany,3.718532e+00,2.318862e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.892560e+00,8.362942e-01,18746
max_absdwing_area_flyfemale_frameany,3.953552e+00,2.204078e+00,201076
max_absdwing_area_flymale_frameany,3.525583e+00,1.786528e+00,253732
max_dwing_angle_in_flyany_frameany,1.120831e+00,9.571734e-01,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023863e+00,3.978847e-01,201076
max_dwing_angle_in_flymale_frameany,1.195602e+00,9.185490e-01,253732
max_dwing_angle_out_flyany_frameany,1.120768e+00,9.563149e-01,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023939e+00,3.959105e-01,201076
max_dwing_angle_out_flymale_frameany,1.195331e+00,9.170571e-01,253732
max_wing_angle_flyany_frameany,8.907333e-02,-8.154497e-01,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.230181e-02,-5.156505e-01,1785
max_wing_angle_flyany_framenearfly,8.205167e-02,-5.872818e-01,158710
max_wing_angle_flyany_frametouch,8.753157e-02,-7.056950e-01,9433
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.536197e-01,2.037243e-01,18746
max_wing_angle_flyfemale_frameany,9.210875e-02,-8.628447e-01,201085
max_wing_angle_flyfemale_framenearfly,8.630032e-02,-3.589511e-01,70191
max_wing_angle_flyfemale_frametouch,8.829621e-02,-5.892057e-02,3887
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.640667e-02,-5.372739e-01,253742
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.516408e-02,-8.907992e-01,1756
max_wing_angle_flymale_framenearfly,7.867024e-02,-5.250295e-01,88425
max_wing_angle_flymale_frametouch,8.669720e-02,-7.892564e-01,5520
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031256e+00,2.356405e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.004401e-01,-1.755580e-01,18746
max_wing_area_flyfemale_frameany,1.130027e+00,2.991947e+00,201085
max_wing_area_flymale_frameany,9.529400e-01,1.679129e+00,253742
mean_wing_angle_flyany_frameany,2.047704e-02,-1.066877e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.997134e-02,-1.236514e+00,201085
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.066224e-02,-7.051196e-01,253742
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.002779e+00,2.541751e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.431140e-01,3.316620e-01,18746
mean_wing_area_flyfemale_frameany,1.092107e+00,3.148871e+00,201085
mean_wing_area_flymale_frameany,9.321169e-01,1.850032e+00,253742
min_absdwing_angle_flyany_frameany,1.056026e+00,2.433240e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.500338e-01,1.452494e+00,201076
min_absdwing_angle_flymale_frameany,1.139117e+00,2.378428e+00,253732
min_absdwing_area_flyany_frameany,2.338962e+00,3.123043e+00,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.337546e+00,2.576797e+00,201076
min_absdwing_area_flymale_frameany,2.338278e+00,2.650840e+00,253732
min_dwing_angle_in_flyany_frameany,-1.120768e+00,-9.563149e-01,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023939e+00,-3.959105e-01,201076
min_dwing_angle_in_flymale_frameany,-1.195331e+00,-9.170571e-01,253732
min_dwing_angle_out_flyany_frameany,-1.120831e+00,-9.571734e-01,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023863e+00,-3.978847e-01,201076
min_dwing_angle_out_flymale_frameany,-1.195602e+00,-9.185490e-01,253732
min_wing_angle_flyany_frameany,-4.811924e-02,-1.227705e+00,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.216608e-02,-1.454484e+00,201085
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.508218e-02,-8.863545e-01,253742
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.743026e-01,2.662095e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.857880e-01,1.110752e+00,18746
min_wing_area_flyfemale_frameany,1.054187e+00,3.205602e+00,201085
min_wing_area_flymale_frameany,9.112937e-01,1.965764e+00,253742
nflies_close_flyany_frameany,3.632446e-01,-1.485122e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.671389e-01,-1.599785e+00,391
nflies_close_flyany_framebodyturn,3.910861e-01,-1.845939e+00,4075
nflies_close_flyany_framebodyturnstart,3.895267e-01,-2.077743e+00,1684
nflies_close_flyany_framecrabwalkallstart,3.748389e-01,-1.704373e+00,5879
nflies_close_flyany_framecrabwalkextreme,6.419677e-01,-1.661380e+00,1743
nflies_close_flyany_framecrabwalkextremestart,6.213466e-01,-1.831051e+00,490
nflies_close_flyany_framejumpstart,4.235260e-01,-1.399013e-01,369
nflies_close_flyany_framenearwall,4.254984e-01,-1.550383e+00,372381
nflies_close_flyany_framepivotcenter,7.679544e-01,6.072246e-01,426
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.627670e-01,-2.518681e+00,2636
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.277853e-01,-9.248057e-01,139245
nflies_close_flyany_frametouch,1.503441e+00,-6.145850e-01,9433
nflies_close_flyany_framewalk,2.986687e-01,-2.038943e+00,182484
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.162159e-01,-1.537380e+00,18746
nflies_close_flyfemale_frameany,4.152721e-01,-1.166236e+00,201085
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.224417e-01,-1.601388e+00,253742
nflies_close_flymale_framechase,1.047991e+00,-1.371687e+00,1756
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047001e+00,-4.367024e-01,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466780e+00,1.484141e+00,18746
nwingsdetected_flyfemale_frameany,1.039103e+00,-6.428306e-01,201085
nwingsdetected_flymale_frameany,1.052967e+00,-2.724073e-01,253742
phi_flyany_frameany,-4.393012e-03,-7.457688e-01,455335
phisideways_flyany_framemove,4.067288e-01,-1.880974e-02,316090
phisideways_flyfemale_framemove,4.552106e-01,3.160952e+00,135289
phisideways_flymale_framemove,3.690940e-01,-1.469387e+00,180574
theta_mm_flyany_frameany,1.833885e-02,4.397035e-01,455335
velmag_ctr_flyany_frameany,9.593525e+00,7.357638e-01,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.079379e+00,3.938647e-01,1534
velmag_ctr_flyany_framebodyturn,1.059679e+01,2.077483e-02,4075
velmag_ctr_flyany_framecrabwalkall,1.449519e+01,1.217521e-02,56542
velmag_ctr_flyany_framecrabwalkextreme,7.456585e+00,6.525933e-01,1743
velmag_ctr_flyany_framejump,5.350074e+01,9.921311e-01,938
velmag_ctr_flyany_framemove,1.351878e+01,2.436599e-01,316071
velmag_ctr_flyany_framenearfly,8.393838e+00,5.540340e-02,158704
velmag_ctr_flyany_framenearwall,1.013884e+01,5.351212e-01,372366
velmag_ctr_flyany_framenotnearfly_notnearwall,7.613319e+00,8.925703e-01,74545
velmag_ctr_flyany_framepivotcenter,3.433714e+00,1.254046e+00,426
velmag_ctr_flyany_framepivottail,9.193033e+00,-5.882629e-01,9775
velmag_ctr_flyany_framerighting,1.543252e+01,-1.022947e+00,2130
velmag_ctr_flyany_framestop,6.963719e-01,-7.210384e-01,139245
