field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.392139e-02,-1.121876e-01,216254
du_ctr_flyany_frametouch,1.947350e+00,-1.109971e+00,8928
du_ctr_flyany_framewalk,1.508588e+01,-4.983299e-01,153196
du_ctr_flyany_framewingextension,2.675780e+00,-5.432699e-01,479
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.030919e-01,-6.161276e-01,33427
du_ctr_flyfemale_frameany,5.520375e+00,2.295115e-01,238710
du_ctr_flymale_frameany,5.708804e+00,-5.327373e-01,240200
du_ctr_flymale_framechase,1.357633e+01,-7.835662e-01,1229
du_tail_flyany_frameany,5.612601e+00,-1.888263e-01,479400
du_tail_flyany_framepivottail,1.373093e-01,-1.315000e+00,16435
du_tail_flyfemale_frameany,5.518135e+00,2.279083e-01,238710
du_tail_flymale_frameany,5.711852e+00,-5.285652e-01,240200
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.316980e-01,3.856366e-01,4122
duration_flyany_framebodyturn,8.407609e-02,3.529990e-01,5928
duration_flyany_framechase,2.107857e-01,-4.510862e-01,1320
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.581609e-01,-1.645719e+00,43590
duration_flyany_framecrabwalkextreme,1.047831e-01,-3.669292e+00,694
duration_flyany_framejump,8.875325e-02,3.048632e-01,688
duration_flyany_framemove,1.100488e+00,-1.995795e+00,263166
duration_flyany_framepivotcenter,8.626097e-02,8.148525e-02,440
duration_flyany_framepivottail,1.392593e-01,1.216136e+00,16435
duration_flyany_framerighting,3.348648e-01,-2.259345e+00,590
duration_flyany_framestop,9.100591e-01,-4.755399e-01,216254
duration_flyany_frametouch,1.740100e-01,-6.914220e-01,8928
duration_flyany_framewalk,4.984113e-01,-1.461545e+00,153197
duration_flyany_framewingextension,4.823333e-01,2.385026e+00,479
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.272273e+00,3.244764e+00,33428
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.292921e-01,-8.973130e-01,1893
duration_flyfemale_framebodyturn,8.411788e-02,6.619305e-01,2800
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.462651e-01,-1.458884e-01,21012
duration_flyfemale_framecrabwalkextreme,1.135500e-01,-4.844968e-01,402
duration_flyfemale_framejump,9.043154e-02,7.441282e-01,413
duration_flyfemale_framemove,1.085880e+00,-1.744859e+00,131116
duration_flyfemale_framepivotcenter,8.597324e-02,-3.750910e-01,277
duration_flyfemale_framepivottail,1.378414e-01,1.240668e+00,8009
duration_flyfemale_framerighting,3.110202e-01,-2.537430e+00,468
duration_flyfemale_framestop,8.992386e-01,-7.168559e-01,107583
duration_flyfemale_frametouch,1.689685e-01,-7.626386e-02,4057
duration_flyfemale_framewalk,4.965858e-01,-8.437141e-01,76433
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.619934e+00,3.743736e+00,15255
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343025e-01,1.550267e+00,2224
duration_flymale_framebodyturn,8.407310e-02,8.661281e-02,3124
duration_flymale_framechase,3.376601e-01,2.809348e-01,1229
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.702225e-01,-1.942044e+00,22577
duration_flymale_framecrabwalkextreme,9.617347e-02,-5.053883e+00,290
duration_flymale_framejump,8.713243e-02,-1.896630e-01,275
duration_flymale_framemove,1.117964e+00,-1.719112e+00,131909
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.402415e-01,1.006719e+00,8424
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.272423e-01,-2.677761e-01,108291
duration_flymale_frametouch,1.791921e-01,-7.777907e-01,4871
duration_flymale_framewalk,4.988155e-01,-1.837283e+00,76676
duration_flymale_framewingextension,4.823333e-01,1.752774e+00,479
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.843387e+00,9.736821e-01,18096
dv_cor_flyany_frameany,-1.334001e-01,-2.255818e+00,479400
dv_cor_flyfemale_frameany,-1.941766e-01,-2.926022e+00,238710
dv_cor_flymale_frameany,-7.309974e-02,-5.550731e-01,240200
dv_ctr_flyany_frameany,-1.760458e-01,-2.351244e+00,479400
dv_ctr_flyfemale_frameany,-2.501948e-01,-2.804838e+00,238710
dv_ctr_flymale_frameany,-1.024301e-01,-6.999948e-01,240200
dv_tail_flyany_frameany,7.210030e-02,2.243719e+00,479400
dv_tail_flyfemale_frameany,6.074547e-02,1.539872e+00,238710
dv_tail_flymale_frameany,8.242811e-02,1.779674e+00,240200
dwing_angle_diff_flyany_frameany,-1.790764e-04,-2.895890e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.993983e+00,-1.817046e+00,479
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.700113e-04,-2.371833e+00,238710
dwing_angle_diff_flymale_frameany,5.473147e-05,1.644097e+00,240200
dwing_angle_imbalance_flyany_frameany,-6.739211e-01,8.629738e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-2.696887e+00,-2.815044e+00,479
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.584203e+00,9.669065e-01,33427
dwing_angle_imbalance_flyfemale_frameany,-5.707888e-01,6.402589e-01,238710
dwing_angle_imbalance_flymale_frameany,-7.759929e-01,7.866060e-01,240200
ecc_flyany_frameany,3.602884e-01,1.393743e+00,479420
ecc_flyfemale_frameany,3.596026e-01,1.553622e+00,238720
ecc_flymale_frameany,3.609236e-01,1.115597e+00,240210
fractime_flyany_frameattemptedcopulation,9.803513e-05,-5.302743e-01,479420
fractime_flyany_framebackup,8.597889e-03,5.501345e+00,479420
fractime_flyany_framebackup_nearfly,4.077844e-03,2.904395e+00,479420
fractime_flyany_framebackup_nearwall,8.583288e-03,5.521293e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-4.663044e-01,479420
fractime_flyany_framebodyturn,1.236494e-02,1.967104e+00,479420
fractime_flyany_framebodyturn_nearfly,3.867173e-03,4.135328e-01,479420
fractime_flyany_framebodyturn_nearwall,1.181845e-02,1.977169e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.505444e-04,1.648439e+00,479420
fractime_flyany_framechase,2.782529e-03,-5.232697e-01,479420
fractime_flyany_framechase_notwingextension,2.338242e-03,-5.585011e-01,479420
fractime_flyany_framecopulation,6.257561e-06,2.828303e-01,479420
fractime_flyany_framecrabwalkall,9.092236e-02,-1.603771e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.699303e-02,-2.260524e-01,479420
fractime_flyany_framecrabwalkall_nearwall,9.022152e-02,-1.468269e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.547161e-04,-1.311995e-03,479420
fractime_flyany_framecrabwalkextreme,1.447582e-03,-1.752451e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,7.675942e-04,-1.679620e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.410037e-03,-1.685108e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711610e-05,-3.773544e-01,479420
fractime_flyany_framejump,1.435067e-03,-4.126948e-01,479420
fractime_flyany_framejump_nearfly,4.109132e-04,-1.949265e-01,479420
fractime_flyany_framejump_nearwall,6.028117e-04,-5.061473e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.050186e-04,-2.979781e-01,479420
fractime_flyany_framemove,5.489258e-01,-2.260115e-02,479420
fractime_flyany_framemove_nearfly,1.943599e-01,-6.846951e-01,479420
fractime_flyany_framemove_nearwall,5.133390e-01,3.045786e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.094155e-02,-7.772409e-01,479420
fractime_flyany_framenotanybehavior,1.455738e-01,-5.582250e-01,479420
fractime_flyany_framepivotcenter,9.344625e-04,1.731490e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.024488e-04,6.462593e-01,479420
fractime_flyany_framepivotcenter_nearwall,6.257561e-04,2.673659e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.607317e-04,4.553431e-01,479420
fractime_flyany_framepivotcenter_stop,2.941054e-04,2.575338e+00,479420
fractime_flyany_framepivottail,3.428101e-02,1.956074e+00,479420
fractime_flyany_framepivottail_nearfly,1.275917e-02,4.541644e-01,479420
fractime_flyany_framepivottail_nearwall,3.407033e-02,1.953888e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.585249e-04,1.365789e+00,479420
fractime_flyany_framerighting,1.238997e-03,-1.039727e+00,479420
fractime_flyany_framerighting_nearfly,2.315298e-04,-1.360302e+00,479420
fractime_flyany_framerighting_nearwall,7.383922e-04,-9.996208e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.338576e-04,-8.272278e-01,479420
fractime_flyany_framestop,4.510742e-01,2.260115e-02,479420
fractime_flyany_framestop_nearfly,1.416566e-01,-1.436762e-01,479420
fractime_flyany_framestop_nearwall,3.022798e-01,6.948967e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.313400e-01,-4.059674e-01,479420
fractime_flyany_framestop_notwinggrooming,3.821639e-01,4.913189e-01,479420
fractime_flyany_frametouch,1.862250e-02,-9.243058e-01,479420
fractime_flyany_frametouch_notchase,1.770264e-02,-9.995800e-01,479420
fractime_flyany_framewalk,3.195465e-01,3.154965e-01,479420
fractime_flyany_framewalk_nearfly,9.813316e-02,-3.497296e-01,479420
fractime_flyany_framewalk_nearwall,2.980456e-01,4.939617e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.932961e-02,-2.424741e-01,479420
fractime_flyany_framewingextension,1.003296e-03,-4.658889e-01,479420
fractime_flyany_framewingextension_nearfly,9.761796e-04,-4.458387e-01,479420
fractime_flyany_framewingextension_notchase,5.590088e-04,-5.976611e-01,479420
fractime_flyany_framewingextension_notnearfly,2.711610e-05,-1.209043e+00,479420
fractime_flyany_framewingflick,1.877268e-05,-1.126248e+00,479420
fractime_flyany_framewingflick_nearfly,1.460098e-05,-8.124795e-01,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-1.974766e+00,479420
fractime_flyany_framewinggrooming,6.972592e-02,-1.506354e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.717993e-03,-2.211015e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.349088e-02,-1.096245e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.302491e-02,-8.325847e-01,479420
fractime_flyfemale_firsthalf_framechase,6.354143e-04,-1.162399e-01,119607
fractime_flyfemale_firsthalf_frametouch,1.846882e-02,-7.698665e-01,119607
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,238710
fractime_flyfemale_framebackup,7.930124e-03,3.687569e+00,238710
fractime_flyfemale_framebodyturn,1.172971e-02,1.686838e+00,238710
fractime_flyfemale_framechase,4.063508e-04,-1.735495e-01,238710
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,238710
fractime_flyfemale_framecrabwalkall,8.802312e-02,9.960878e-01,238710
fractime_flyfemale_framecrabwalkextreme,1.684052e-03,-2.976526e-01,238710
fractime_flyfemale_framejump,1.730133e-03,-3.234942e-01,238710
fractime_flyfemale_framemove,5.493151e-01,9.881228e-02,238710
fractime_flyfemale_framenotanybehavior,1.505844e-01,-8.851881e-01,238710
fractime_flyfemale_framepivotcenter,1.172971e-03,1.445465e+00,238710
fractime_flyfemale_framepivottail,3.355117e-02,1.725582e+00,238710
fractime_flyfemale_framerighting,1.960538e-03,-7.144473e-01,238710
fractime_flyfemale_framestop,4.506849e-01,-9.881228e-02,238710
fractime_flyfemale_frametouch,1.699552e-02,-2.981540e-01,238710
fractime_flyfemale_framewalk,3.201919e-01,6.788332e-01,238710
fractime_flyfemale_framewingextension,0.000000e+00,-3.718682e-01,238710
fractime_flyfemale_framewingflick,2.513510e-05,-1.010960e+00,238710
fractime_flyfemale_framewinggrooming,6.390599e-02,-1.964399e+00,238710
fractime_flyfemale_secondhalf_framechase,1.765166e-04,-3.550616e-01,118969
fractime_flyfemale_secondhalf_frametouch,1.553346e-02,5.392224e-01,118969
fractime_flyfirsthalf_framebackup,8.418155e-03,4.763270e+00,239720
fractime_flyfirsthalf_framebodyturn,1.334474e-02,2.161834e+00,239720
fractime_flyfirsthalf_framechase,3.816953e-03,-4.994044e-01,239720
fractime_flyfirsthalf_framecopulation,1.251460e-05,2.068053e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.100617e-02,-1.000256e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.376606e-03,-1.813047e+00,239720
fractime_flyfirsthalf_framejump,1.664442e-03,-9.049032e-02,239720
fractime_flyfirsthalf_framemove,5.635241e-01,-6.692058e-02,239720
fractime_flyfirsthalf_framepivotcenter,9.093943e-04,2.220650e+00,239720
fractime_flyfirsthalf_framepivottail,3.705990e-02,1.949090e+00,239720
fractime_flyfirsthalf_framerighting,1.318205e-03,-9.484001e-01,239720
fractime_flyfirsthalf_framestop,4.364759e-01,6.692058e-02,239720
fractime_flyfirsthalf_frametouch,2.271400e-02,-9.436977e-01,239720
fractime_flyfirsthalf_framewalk,3.311822e-01,4.204408e-01,239720
fractime_flyfirsthalf_framewingextension,1.076256e-03,-5.089417e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-1.092004e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.369848e-02,-1.432475e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.336030e-04,-3.917741e-01,119903
fractime_flymale_firsthalf_framechase,6.997323e-03,-5.033070e-01,119903
fractime_flymale_firsthalf_frametouch,2.698848e-02,-7.893620e-01,119903
fractime_flymale_frameattemptedcopulation,1.956703e-04,-5.067631e-01,240200
fractime_flymale_framebackup,9.275604e-03,6.307020e+00,240200
fractime_flymale_framebodyturn,1.302248e-02,1.867288e+00,240200
fractime_flymale_framechase,5.149875e-03,-5.198427e-01,240200
fractime_flymale_framechase_notwingextension,4.263114e-03,-5.560780e-01,240200
fractime_flymale_framecopulation,1.248959e-05,8.999153e-01,240200
fractime_flymale_framecrabwalkall,9.399251e-02,-8.924798e-01,240200
fractime_flymale_framecrabwalkextreme,1.207327e-03,-2.314753e+00,240200
fractime_flymale_framejump,1.144879e-03,-4.504216e-01,240200
fractime_flymale_framemove,5.491632e-01,-1.552697e-01,240200
fractime_flymale_framenotanybehavior,1.407494e-01,-1.286852e-01,240200
fractime_flymale_framepivotcenter,6.994172e-04,1.904090e+00,240200
fractime_flymale_framepivottail,3.507077e-02,1.836500e+00,240200
fractime_flymale_framerighting,5.245629e-04,-1.444490e+00,240200
fractime_flymale_framestop,4.508368e-01,1.552697e-01,240200
fractime_flymale_frametouch,2.027893e-02,-9.250485e-01,240200
fractime_flymale_frametouch_notchase,1.851374e-02,-1.052248e+00,240200
fractime_flymale_framewalk,3.192173e-01,-1.002870e-01,240200
fractime_flymale_framewingextension,2.002498e-03,-4.438504e-01,240200
fractime_flymale_framewingflick,1.248959e-05,-1.057046e+00,240200
fractime_flymale_framewinggrooming,7.533722e-02,-4.550292e-01,240200
fractime_flymale_secondhalf_frameattemptedcopulation,5.818931e-05,-6.169525e-01,120297
fractime_flymale_secondhalf_framechase,3.308478e-03,-4.654444e-01,120297
fractime_flymale_secondhalf_frametouch,1.359136e-02,-9.896488e-01,120297
fractime_flysecondhalf_framebackup,8.774199e-03,5.659034e+00,239680
fractime_flysecondhalf_framebodyturn,1.138601e-02,1.696569e+00,239680
fractime_flysecondhalf_framechase,1.748164e-03,-4.808784e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.084196e-02,-2.069231e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,1.510347e-03,-1.610055e+00,239680
fractime_flysecondhalf_framejump,1.205774e-03,-7.091851e-01,239680
fractime_flysecondhalf_framemove,5.342874e-01,2.089608e-02,239680
fractime_flysecondhalf_framepivotcenter,9.596128e-04,1.249043e+00,239680
fractime_flysecondhalf_framepivottail,3.150451e-02,1.805900e+00,239680
fractime_flysecondhalf_framerighting,1.159880e-03,-1.087096e+00,239680
fractime_flysecondhalf_framestop,4.657126e-01,-2.089608e-02,239680
fractime_flysecondhalf_frametouch,1.453188e-02,-7.520564e-01,239680
fractime_flysecondhalf_framewalk,3.079314e-01,2.067065e-01,239680
fractime_flysecondhalf_framewingextension,9.304072e-04,-3.285036e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-1.003631e+00,239680
fractime_flysecondhalf_framewinggrooming,6.575434e-02,-1.409117e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.124233e+01,1.660095e-01,161086
magveldiff_nose2ell_flyany_frametouch,9.608375e+00,5.855157e-01,8928
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.098119e+01,3.636346e-01,79448
magveldiff_nose2ell_flyfemale_frametouch,9.052339e+00,4.201108e-01,4057
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.629066e+00,-1.021631e+00,1229
magveldiff_nose2ell_flymale_framenearfly,1.146666e+01,-7.127238e-02,81609
magveldiff_nose2ell_flymale_frametouch,1.015291e+01,6.374093e-01,4871
magveldiff_nose2ell_flymale_framewingextension,5.225678e+00,-9.190237e-01,479
max_absdwing_angle_flyany_frameany,1.389926e+00,-1.415507e+00,479400
max_absdwing_angle_flyany_framechase,1.275643e+00,-5.905986e-01,1320
max_absdwing_angle_flyany_framenearfly,1.257906e+00,-1.675398e+00,161086
max_absdwing_angle_flyany_frametouch,1.347362e+00,-1.374697e+00,8928
max_absdwing_angle_flyany_framewingextension,5.731959e+00,1.136890e+00,479
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.321010e+00,6.693756e-01,33427
max_absdwing_angle_flyfemale_frameany,1.257025e+00,-1.514160e+00,238710
max_absdwing_angle_flyfemale_framenearfly,1.139942e+00,-1.898649e+00,79448
max_absdwing_angle_flyfemale_frametouch,1.209664e+00,-1.643131e+00,4057
max_absdwing_angle_flymale_frameany,1.521872e+00,-9.144156e-01,240200
max_absdwing_angle_flymale_framechase,1.577450e+00,-5.179396e-02,1229
max_absdwing_angle_flymale_framenearfly,1.374807e+00,-1.053081e+00,81609
max_absdwing_angle_flymale_frametouch,1.482787e+00,-8.323720e-01,4871
max_absdwing_area_flyany_frameany,2.924743e+00,-1.834996e+00,479400
max_absdwing_area_flyany_framewingextension,4.168624e+00,-3.366282e+00,479
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.684925e+00,1.853172e+00,33427
max_absdwing_area_flyfemale_frameany,2.907830e+00,-2.021649e+00,238710
max_absdwing_area_flymale_frameany,2.941503e+00,-9.802413e-01,240200
max_dwing_angle_in_flyany_frameany,1.034470e+00,-7.988271e-01,479400
max_dwing_angle_in_flyany_framewingextension,4.057184e+00,1.939383e+00,479
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.389899e-01,-9.276296e-01,238710
max_dwing_angle_in_flymale_frameany,1.129359e+00,-4.407829e-01,240200
max_dwing_angle_out_flyany_frameany,1.034290e+00,-8.020646e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.063201e+00,1.293231e-01,479
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.386199e-01,-9.388896e-01,238710
max_dwing_angle_out_flymale_frameany,1.129414e+00,-4.333451e-01,240200
max_wing_angle_flyany_frameany,8.183423e-02,-1.797957e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.094790e-02,-5.038789e-01,1320
max_wing_angle_flyany_framenearfly,7.030781e-02,-1.917627e+00,161093
max_wing_angle_flyany_frametouch,7.856543e-02,-9.848420e-01,8928
max_wing_angle_flyany_framewingextension,6.738083e-01,-1.170806e+00,479
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.397548e-01,-1.258308e+00,33428
max_wing_angle_flyfemale_frameany,7.687636e-02,-2.279658e+00,238720
max_wing_angle_flyfemale_framenearfly,6.708004e-02,-2.637176e+00,79451
max_wing_angle_flyfemale_frametouch,7.125689e-02,-1.620928e+00,4057
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.674614e-02,-9.776355e-01,240210
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.582710e-02,-4.162591e-01,1229
max_wing_angle_flymale_framenearfly,7.351923e-02,-1.085851e+00,81613
max_wing_angle_flymale_frametouch,8.583779e-02,-6.323800e-01,4871
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.867030e-01,-1.046357e+00,479420
max_wing_area_flyany_framewingextension,1.271540e+00,1.283483e+00,479
max_wing_area_flyany_framewinggrooming,8.517071e-01,-2.970731e-02,33428
max_wing_area_flyfemale_frameany,9.410542e-01,-1.045451e+00,238720
max_wing_area_flymale_frameany,8.324305e-01,-9.174158e-01,240210
mean_wing_angle_flyany_frameany,2.149010e-02,-1.873523e+00,479420
mean_wing_angle_flyany_framewingextension,4.200462e-01,1.159864e+00,479
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.796709e-02,-2.131160e+00,238720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.495394e-02,-1.190910e+00,240210
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.624761e-01,-7.000990e-01,479420
mean_wing_area_flyany_framewingextension,1.019510e+00,3.030011e+00,479
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.052708e-01,1.141175e-01,33428
mean_wing_area_flyfemale_frameany,9.162177e-01,-6.188569e-01,238720
mean_wing_area_flymale_frameany,8.088409e-01,-7.370120e-01,240210
min_absdwing_angle_flyany_frameany,9.404400e-01,-2.822228e-01,479400
min_absdwing_angle_flyany_framewingextension,1.422011e+00,-8.362203e-01,479
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.697387e-01,1.168030e-01,238710
min_absdwing_angle_flymale_frameany,1.011105e+00,-5.458538e-01,240200
min_absdwing_area_flyany_frameany,2.128526e+00,-7.397936e-01,479400
min_absdwing_area_flyany_framewingextension,1.892475e+00,-1.569388e+00,479
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.139788e+00,-5.483729e-01,238710
min_absdwing_area_flymale_frameany,2.118117e+00,-6.882811e-01,240200
min_dwing_angle_in_flyany_frameany,-1.034290e+00,8.020646e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.063201e+00,-1.293231e-01,479
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.386199e-01,9.388896e-01,238710
min_dwing_angle_in_flymale_frameany,-1.129414e+00,4.333451e-01,240200
min_dwing_angle_out_flyany_frameany,-1.034470e+00,7.988271e-01,479400
min_dwing_angle_out_flyany_framewingextension,-4.057184e+00,-1.939383e+00,479
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.389899e-01,9.276296e-01,238710
min_dwing_angle_out_flymale_frameany,-1.129359e+00,4.407829e-01,240200
min_wing_angle_flyany_frameany,-3.885403e-02,-1.464072e+00,479420
min_wing_angle_flyany_framewingextension,1.662841e-01,5.217614e+00,479
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.094217e-02,-1.126052e+00,238720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.683826e-02,-1.350426e+00,240210
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.382493e-01,-3.442765e-01,479420
min_wing_area_flyany_framewingextension,7.674793e-01,4.423745e+00,479
min_wing_area_flyany_framewinggrooming,3.588345e-01,3.324833e-01,33428
min_wing_area_flyfemale_frameany,8.913812e-01,-1.757940e-01,238720
min_wing_area_flymale_frameany,7.852513e-01,-5.443178e-01,240210
nflies_close_flyany_frameany,4.368508e-01,-1.422625e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.026335e-01,-1.167681e+00,1019
nflies_close_flyany_framebodyturn,3.926709e-01,-1.512302e+00,5928
nflies_close_flyany_framebodyturnstart,3.961161e-01,-1.615226e+00,2321
nflies_close_flyany_framecrabwalkallstart,4.468538e-01,-5.694636e-01,5412
nflies_close_flyany_framecrabwalkextreme,6.286493e-01,-1.705075e+00,694
nflies_close_flyany_framecrabwalkextremestart,6.780399e-01,-1.135013e+00,214
nflies_close_flyany_framejumpstart,4.988992e-01,7.268937e-01,250
nflies_close_flyany_framenearwall,5.021651e-01,-2.111685e-01,391024
nflies_close_flyany_framepivotcenter,5.315056e-01,-8.271725e-02,440
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.954476e-01,-1.038935e+00,3904
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.057026e-01,3.116571e-01,216254
nflies_close_flyany_frametouch,1.596912e+00,1.907468e-01,8928
nflies_close_flyany_framewalk,3.986170e-01,-3.904699e-01,153197
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.201025e-01,-3.888083e-01,33428
nflies_close_flyfemale_frameany,4.857364e-01,-2.454781e-01,238720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.890554e-01,-2.685966e-02,240210
nflies_close_flymale_framechase,1.183638e+00,-1.100463e+00,1229
nflies_close_flymale_framewingextension,9.189570e-01,-2.825580e-01,479
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042134e+00,-1.967794e+00,479420
nwingsdetected_flyany_framewingextension,1.979915e+00,9.534089e-01,479
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404780e+00,-2.344699e+00,33428
nwingsdetected_flyfemale_frameany,1.029763e+00,-2.183019e+00,238720
nwingsdetected_flymale_frameany,1.054377e+00,-1.304961e+00,240210
phi_flyany_frameany,-6.504008e-02,-6.391113e+00,479420
phisideways_flyany_framemove,4.286591e-01,-2.918026e-01,263166
phisideways_flyfemale_framemove,4.322735e-01,-5.892816e-01,131126
phisideways_flymale_framemove,4.256103e-01,-3.462755e-02,131919
theta_mm_flyany_frameany,-2.956710e-02,-1.239708e+00,479420
velmag_ctr_flyany_frameany,7.210946e+00,-2.414008e-02,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.043210e+00,1.395962e+00,4121
velmag_ctr_flyany_framebodyturn,1.066339e+01,4.500717e-02,5928
velmag_ctr_flyany_framecrabwalkall,1.370015e+01,-1.150720e-01,43589
