field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.313662e-01,7.747404e-01,231
du_ctr_flyany_framerighting,4.718802e+00,1.320804e+00,5769
du_ctr_flyany_framestop,1.335874e-01,3.720250e+00,152202
du_ctr_flyany_frametouch,2.238350e+00,8.560061e-01,15336
du_ctr_flyany_framewalk,1.414390e+01,-1.235452e+00,163560
du_ctr_flyany_framewingextension,9.245509e+00,5.473177e+00,425
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.156406e-01,3.978891e-01,20047
du_ctr_flyfemale_frameany,5.822310e+00,9.186221e-01,239374
du_ctr_flymale_frameany,6.282743e+00,3.571917e-01,240046
du_ctr_flymale_framechase,1.378738e+01,-4.220508e-01,1622
du_tail_flyany_frameany,6.055579e+00,6.811437e-01,479420
du_tail_flyany_framepivottail,4.604168e-01,8.782704e-03,11978
du_tail_flyfemale_frameany,5.824047e+00,9.229995e-01,239374
du_tail_flymale_frameany,6.286464e+00,3.635954e-01,240046
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.210102e-01,-3.191111e+00,2038
duration_flyany_framebodyturn,8.242192e-02,-1.473909e+00,5104
duration_flyany_framechase,1.950176e-01,-8.565689e-01,1809
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.331232e-01,3.165685e+00,65593
duration_flyany_framecrabwalkextreme,1.098427e-01,-2.677655e+00,1516
duration_flyany_framejump,8.026090e-02,-2.129221e+00,586
duration_flyany_framemove,1.378242e+00,-7.785466e-02,327238
duration_flyany_framepivotcenter,8.277042e-02,-1.674009e+00,231
duration_flyany_framepivottail,1.234707e-01,-2.986209e+00,11978
duration_flyany_framerighting,3.773278e-01,-1.197993e+00,5769
duration_flyany_framestop,6.421617e-01,-1.493577e+00,152202
duration_flyany_frametouch,1.695613e-01,-1.370620e+00,15336
duration_flyany_framewalk,4.806204e-01,-1.782573e+00,163561
duration_flyany_framewingextension,3.418617e-01,1.751049e-01,425
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.088679e+00,1.005838e+00,20047
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.218236e-01,-3.164332e+00,1076
duration_flyfemale_framebodyturn,8.091003e-02,-2.387428e+00,2243
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.028753e-01,3.895197e+00,28064
duration_flyfemale_framecrabwalkextreme,1.106182e-01,-1.678682e+00,448
duration_flyfemale_framejump,8.093439e-02,-2.588167e+00,321
duration_flyfemale_framemove,1.382236e+00,5.198138e-01,171281
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.178235e-01,-3.537340e+00,4657
duration_flyfemale_framerighting,3.926749e-01,-1.062083e+00,4803
duration_flyfemale_framestop,5.373664e-01,-2.030065e+00,68093
duration_flyfemale_frametouch,1.687245e-01,-2.961681e-01,7600
duration_flyfemale_framewalk,4.599523e-01,-1.732523e+00,81207
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.188210e+00,2.898451e-01,6942
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.202533e-01,-2.289071e+00,962
duration_flymale_framebodyturn,8.387763e-02,-5.589969e-01,2858
duration_flymale_framechase,3.032719e-01,-1.883808e-01,1622
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.631253e-01,2.151073e+00,37526
duration_flymale_framecrabwalkextreme,1.091875e-01,-2.438166e+00,1063
duration_flymale_framejump,7.908271e-02,-1.872016e+00,262
duration_flymale_framemove,1.376794e+00,-4.930010e-01,155937
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.291097e-01,-2.042003e+00,7321
duration_flymale_framerighting,3.623876e-01,-7.907027e-01,966
duration_flymale_framestop,7.476680e-01,-9.307165e-01,84109
duration_flymale_frametouch,1.704420e-01,-1.554841e+00,7736
duration_flymale_framewalk,5.012270e-01,-1.599310e+00,82353
duration_flymale_framewingextension,3.434097e-01,-1.195474e-01,425
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.990843e+00,2.287058e+00,13105
dv_cor_flyany_frameany,-1.308701e-01,-2.200937e+00,479420
dv_cor_flyfemale_frameany,-3.825570e-02,-4.882757e-01,239374
dv_cor_flymale_frameany,-2.232253e-01,-2.386952e+00,240046
dv_ctr_flyany_frameany,-1.719546e-01,-2.274530e+00,479420
dv_ctr_flyfemale_frameany,-4.575572e-02,-4.221090e-01,239374
dv_ctr_flymale_frameany,-2.978001e-01,-2.580963e+00,240046
dv_tail_flyany_frameany,-1.382255e-01,-2.961727e+00,479420
dv_tail_flyfemale_frameany,3.309131e-02,1.085317e+00,239374
dv_tail_flymale_frameany,-3.090626e-01,-5.068995e+00,240046
dwing_angle_diff_flyany_frameany,-9.035914e-05,-9.514535e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.719299e+00,-1.489650e+00,425
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.087131e-04,-2.773853e-01,239374
dwing_angle_diff_flymale_frameany,-2.888741e-04,2.520160e-01,240046
dwing_angle_imbalance_flyany_frameany,-7.274491e-01,-3.400961e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.646053e+00,-2.560365e+00,425
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.830642e+00,-2.739476e+00,20047
dwing_angle_imbalance_flyfemale_frameany,-6.344797e-01,-8.049088e-01,239374
dwing_angle_imbalance_flymale_frameany,-8.201582e-01,2.781749e-02,240046
ecc_flyany_frameany,3.504124e-01,-2.794434e+00,479440
ecc_flyfemale_frameany,3.468755e-01,-3.890574e+00,239384
ecc_flymale_frameany,3.539395e-01,-1.583483e+00,240056
fractime_flyany_frameattemptedcopulation,1.689471e-04,-3.864944e-01,479440
fractime_flyany_framebackup,4.250793e-03,-1.257530e+00,479440
fractime_flyany_framebackup_nearfly,2.359002e-03,-1.148691e+00,479440
fractime_flyany_framebackup_nearwall,4.250793e-03,-1.234415e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.048770e+00,479440
fractime_flyany_framebodyturn,1.064575e-02,2.434502e-01,479440
fractime_flyany_framebodyturn_nearfly,4.847322e-03,1.706365e+00,479440
fractime_flyany_framebodyturn_nearwall,9.890706e-03,-4.392618e-02,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.485566e-04,3.212914e+00,479440
fractime_flyany_framechase,3.787752e-03,-5.985877e-01,479440
fractime_flyany_framechase_notwingextension,3.237110e-03,-6.479615e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479440
fractime_flyany_framecrabwalkall,1.368117e-01,3.414553e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.325046e-02,2.802134e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.359732e-01,3.364012e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.194727e-04,6.385967e-01,479440
fractime_flyany_framecrabwalkextreme,3.162022e-03,5.829086e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.672785e-03,6.397720e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.124479e-03,6.842771e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-5.942232e-01,479440
fractime_flyany_framejump,1.247289e-03,-5.480464e-01,479440
fractime_flyany_framejump_nearfly,3.921241e-04,-3.343175e-01,479440
fractime_flyany_framejump_nearwall,5.402136e-04,-1.000823e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.986151e-04,-9.880878e-02,479440
fractime_flyany_framemove,6.825421e-01,3.262793e+00,479440
fractime_flyany_framemove_nearfly,2.916820e-01,2.855887e+00,479440
fractime_flyany_framemove_nearwall,6.275759e-01,3.177064e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.788920e-02,1.276394e+00,479440
fractime_flyany_framenotanybehavior,2.355769e-01,3.874150e+00,479440
fractime_flyany_framepivotcenter,5.047555e-04,-1.143308e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.814617e-04,-1.650898e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.378942e-04,-1.124281e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626898e-04,-4.945596e-01,479440
fractime_flyany_framepivotcenter_stop,1.522610e-04,-7.701867e-01,479440
fractime_flyany_framepivottail,2.498331e-02,-1.482411e+00,479440
fractime_flyany_framepivottail_nearfly,1.192016e-02,-6.567621e-01,479440
fractime_flyany_framepivottail_nearwall,2.486443e-02,-1.468645e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717337e-05,-1.756441e-01,479440
fractime_flyany_framerighting,1.203279e-02,8.869518e+00,479440
fractime_flyany_framerighting_nearfly,3.760637e-03,9.268797e+00,479440
fractime_flyany_framerighting_nearwall,9.264976e-03,9.623478e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.398632e-03,6.163378e+00,479440
fractime_flyany_framestop,3.174579e-01,-3.262793e+00,479440
fractime_flyany_framestop_nearfly,1.164484e-01,-1.928690e+00,479440
fractime_flyany_framestop_nearwall,2.445228e-01,-1.740015e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.520733e-02,-2.087110e+00,479440
fractime_flyany_framestop_notwinggrooming,2.764058e-01,-2.414043e+00,479440
fractime_flyany_frametouch,3.198732e-02,7.811299e-01,479440
fractime_flyany_frametouch_notchase,3.021442e-02,1.067638e+00,479440
fractime_flyany_framewalk,3.411501e-01,1.045511e+00,479440
fractime_flyany_framewalk_nearfly,1.292278e-01,1.465886e+00,479440
fractime_flyany_framewalk_nearwall,3.088749e-01,8.229280e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.907559e-02,1.121469e+00,479440
fractime_flyany_framewingextension,9.260804e-04,-6.888696e-01,479440
fractime_flyany_framewingextension_nearfly,8.614217e-04,-6.843324e-01,479440
fractime_flyany_framewingextension_notchase,3.754380e-04,-9.889747e-01,479440
fractime_flyany_framewingextension_notnearfly,6.465877e-05,-3.877917e-01,479440
fractime_flyany_framewingflick,4.588687e-05,-4.903809e-01,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-4.009297e-01,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-6.270517e-01,479440
fractime_flyany_framewinggrooming,4.181337e-02,-3.242613e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.078175e-03,-3.035911e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.143751e-02,-2.350338e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.939763e-02,-2.252327e+00,479440
fractime_flyfemale_firsthalf_framechase,9.618441e-04,1.373579e-01,119562
fractime_flyfemale_firsthalf_frametouch,3.355581e-02,2.340275e+00,119562
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,239374
fractime_flyfemale_framebackup,4.495058e-03,-1.286914e+00,239374
fractime_flyfemale_framebodyturn,9.382807e-03,-3.984350e-01,239374
fractime_flyfemale_framechase,8.104472e-04,3.447190e-01,239374
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,239374
fractime_flyfemale_framecrabwalkall,1.172391e-01,3.070432e+00,239374
fractime_flyfemale_framecrabwalkextreme,1.888259e-03,-6.523749e-01,239374
fractime_flyfemale_framejump,1.361886e-03,-8.791745e-01,239374
fractime_flyfemale_framemove,7.155372e-01,3.738425e+00,239374
fractime_flyfemale_framenotanybehavior,2.730748e-01,4.401866e+00,239374
fractime_flyfemale_framepivotcenter,6.475223e-04,-1.002445e+00,239374
fractime_flyfemale_framepivottail,1.945491e-02,-2.836998e+00,239374
fractime_flyfemale_framerighting,2.006484e-02,1.106684e+01,239374
fractime_flyfemale_framestop,2.844628e-01,-3.738425e+00,239374
fractime_flyfemale_frametouch,3.174948e-02,3.676400e+00,239374
fractime_flyfemale_framewalk,3.392474e-01,1.260490e+00,239374
fractime_flyfemale_framewingextension,3.342051e-05,-5.927986e-01,239374
fractime_flyfemale_framewingflick,2.924294e-05,-6.712362e-01,239374
fractime_flyfemale_framewinggrooming,2.900064e-02,-3.841076e+00,239374
fractime_flyfemale_secondhalf_framechase,6.593663e-04,4.277685e-01,119812
fractime_flyfemale_secondhalf_frametouch,2.994692e-02,5.208449e+00,119812
fractime_flyfirsthalf_framebackup,4.405139e-03,-1.164455e+00,239720
fractime_flyfirsthalf_framebodyturn,1.081261e-02,-2.023958e-01,239720
fractime_flyfirsthalf_framechase,2.761555e-03,-8.074608e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.314909e-01,3.017999e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.203738e-03,7.293592e-01,239720
fractime_flyfirsthalf_framejump,1.280661e-03,-5.908311e-01,239720
fractime_flyfirsthalf_framemove,6.798640e-01,2.849149e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.630402e-04,-1.053113e+00,239720
fractime_flyfirsthalf_framepivottail,2.545053e-02,-2.024364e+00,239720
fractime_flyfirsthalf_framerighting,1.277324e-02,8.176215e+00,239720
fractime_flyfirsthalf_framestop,3.201360e-01,-2.849149e+00,239720
fractime_flyfirsthalf_frametouch,3.348490e-02,1.103010e-01,239720
fractime_flyfirsthalf_framewalk,3.405515e-01,6.967754e-01,239720
fractime_flyfirsthalf_framewingextension,7.550476e-04,-7.420659e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-6.620555e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.261221e-02,-3.276133e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,120158
fractime_flymale_firsthalf_framechase,4.552339e-03,-8.358026e-01,120158
fractime_flymale_firsthalf_frametouch,3.341434e-02,-6.555323e-01,120158
fractime_flymale_frameattemptedcopulation,3.374353e-04,-3.451661e-01,240046
fractime_flymale_framebackup,4.007565e-03,-9.824651e-01,240046
fractime_flymale_framebodyturn,1.190605e-02,7.365056e-01,240046
fractime_flymale_framechase,6.757038e-03,-6.240875e-01,240046
fractime_flymale_framechase_notwingextension,5.657249e-03,-6.815720e-01,240046
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,240046
fractime_flymale_framecrabwalkall,1.563284e-01,2.995214e+00,240046
fractime_flymale_framecrabwalkextreme,4.428318e-03,1.191641e+00,240046
fractime_flymale_framejump,1.133116e-03,4.819334e-02,240046
fractime_flymale_framemove,6.496130e-01,2.306242e+00,240046
fractime_flymale_framenotanybehavior,1.981370e-01,2.930030e+00,240046
fractime_flymale_framepivotcenter,3.624305e-04,-1.196139e+00,240046
fractime_flymale_framepivottail,3.049832e-02,1.753177e-01,240046
fractime_flymale_framerighting,4.024229e-03,3.149514e+00,240046
fractime_flymale_framestop,3.503870e-01,-2.306242e+00,240046
fractime_flymale_frametouch,3.222716e-02,-2.564000e-01,240046
fractime_flymale_frametouch_notchase,2.878615e-02,-2.815064e-01,240046
fractime_flymale_framewalk,3.430717e-01,6.299107e-01,240046
fractime_flymale_framewingextension,1.816319e-03,-6.619565e-01,240046
fractime_flymale_framewingflick,6.248802e-05,-3.922592e-01,240046
fractime_flymale_framewinggrooming,5.459370e-02,-1.461689e+00,240046
fractime_flymale_secondhalf_frameattemptedcopulation,6.756306e-04,2.294454e-01,119888
fractime_flymale_secondhalf_framechase,8.966702e-03,-2.100850e-01,119888
fractime_flymale_secondhalf_frametouch,3.103730e-02,3.702192e-01,119888
fractime_flysecondhalf_framebackup,4.096788e-03,-1.215358e+00,239700
fractime_flysecondhalf_framebodyturn,1.047977e-02,6.801724e-01,239700
fractime_flysecondhalf_framechase,4.814351e-03,-1.991342e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.421318e-01,3.536902e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.116395e-03,4.069510e-01,239700
fractime_flysecondhalf_framejump,1.214018e-03,-4.440504e-01,239700
fractime_flysecondhalf_framemove,6.851940e-01,3.472843e+00,239700
fractime_flysecondhalf_framepivotcenter,5.465165e-04,-1.142809e+00,239700
fractime_flysecondhalf_framepivottail,2.451815e-02,-7.935731e-01,239700
fractime_flysecondhalf_framerighting,1.129328e-02,9.173824e+00,239700
fractime_flysecondhalf_framestop,3.148060e-01,-3.472843e+00,239700
fractime_flysecondhalf_frametouch,3.049228e-02,1.647618e+00,239700
fractime_flysecondhalf_framewalk,3.417730e-01,1.310216e+00,239700
fractime_flysecondhalf_framewingextension,1.097205e-03,-5.021191e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-1.719767e-01,239700
fractime_flysecondhalf_framewinggrooming,4.101794e-02,-2.829506e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.216043e+01,1.317932e+00,195665
magveldiff_nose2ell_flyany_frametouch,9.675651e+00,8.967729e-01,15336
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.169020e+01,1.300683e+00,97062
magveldiff_nose2ell_flyfemale_frametouch,9.025008e+00,4.799758e-01,7600
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.501010e+00,-8.573805e-01,1622
magveldiff_nose2ell_flymale_framenearfly,1.263631e+01,1.253701e+00,98603
magveldiff_nose2ell_flymale_frametouch,1.033187e+01,1.127752e+00,7736
magveldiff_nose2ell_flymale_framewingextension,9.341459e+00,2.168619e+00,425
max_absdwing_angle_flyany_frameany,1.438279e+00,-5.647505e-01,479420
max_absdwing_angle_flyany_framechase,1.429684e+00,-1.189937e-01,1809
max_absdwing_angle_flyany_framenearfly,1.377188e+00,-2.367537e-01,195665
max_absdwing_angle_flyany_frametouch,1.459826e+00,-2.666893e-01,15336
max_absdwing_angle_flyany_framewingextension,6.008630e+00,1.938988e+00,425
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.321318e+00,1.440804e+00,20047
max_absdwing_angle_flyfemale_frameany,1.327350e+00,-6.619989e-01,239374
max_absdwing_angle_flyfemale_framenearfly,1.295508e+00,-1.217786e-01,97062
max_absdwing_angle_flyfemale_frametouch,1.365343e+00,-2.126834e-01,7600
max_absdwing_angle_flymale_frameany,1.548897e+00,-3.024096e-01,240046
max_absdwing_angle_flymale_framechase,1.854629e+00,1.038374e+00,1622
max_absdwing_angle_flymale_framenearfly,1.459727e+00,-2.239213e-01,98603
max_absdwing_angle_flymale_frametouch,1.554693e+00,-1.871914e-01,7736
max_absdwing_area_flyany_frameany,3.028593e+00,-9.255873e-01,479420
max_absdwing_area_flyany_framewingextension,7.998792e+00,3.601407e+00,425
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.129660e+00,5.214166e-01,20047
max_absdwing_area_flyfemale_frameany,2.957652e+00,-1.517789e+00,239374
max_absdwing_area_flymale_frameany,3.099335e+00,2.222729e-02,240046
max_dwing_angle_in_flyany_frameany,1.069496e+00,3.456562e-01,479420
max_dwing_angle_in_flyany_framewingextension,4.160582e+00,2.447000e+00,425
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.968006e-01,5.379659e-01,239374
max_dwing_angle_in_flymale_frameany,1.141987e+00,1.460912e-01,240046
max_dwing_angle_out_flyany_frameany,1.069405e+00,3.446045e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.441283e+00,1.318672e+00,425
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.969093e-01,5.357378e-01,239374
max_dwing_angle_out_flymale_frameany,1.141699e+00,1.471924e-01,240046
max_wing_angle_flyany_frameany,8.125695e-02,-1.560340e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.259849e-02,1.447461e+00,1809
max_wing_angle_flyany_framenearfly,7.652325e-02,-1.118149e+00,195674
max_wing_angle_flyany_frametouch,8.363427e-02,-4.885959e-01,15336
max_wing_angle_flyany_framewingextension,5.463313e-01,-3.894622e+00,425
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.549247e-01,-3.216394e-01,20047
max_wing_angle_flyfemale_frameany,7.932208e-02,-1.960376e+00,239384
max_wing_angle_flyfemale_framenearfly,7.870328e-02,-1.071529e+00,97068
max_wing_angle_flyfemale_frametouch,8.250833e-02,8.367509e-02,7600
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.318641e-02,-8.573748e-01,240056
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.001054e-01,1.214762e+00,1622
max_wing_angle_flymale_framenearfly,7.443018e-02,-8.876863e-01,98606
max_wing_angle_flymale_frametouch,8.472400e-02,-5.720128e-01,7736
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.080371e-01,-8.713640e-01,479440
max_wing_area_flyany_framewingextension,1.153332e+00,-1.255792e+00,425
max_wing_area_flyany_framewinggrooming,8.410500e-01,-2.787537e-01,20047
max_wing_area_flyfemale_frameany,9.159653e-01,-2.047176e+00,239384
max_wing_area_flymale_frameany,9.001311e-01,7.329470e-01,240056
mean_wing_angle_flyany_frameany,1.882632e-02,-2.192376e+00,479440
mean_wing_angle_flyany_framewingextension,3.143307e-01,-3.615491e+00,425
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.415582e-02,-2.971824e+00,239384
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.348375e-02,-1.063264e+00,240056
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.860670e-01,-4.867895e-01,479440
mean_wing_area_flyany_framewingextension,8.726837e-01,-1.590471e+00,425
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.920201e-01,-5.383663e-01,20047
mean_wing_area_flyfemale_frameany,8.946691e-01,-1.560416e+00,239384
mean_wing_area_flymale_frameany,8.774889e-01,8.874204e-01,240056
min_absdwing_angle_flyany_frameany,9.698712e-01,8.650937e-01,479420
min_absdwing_angle_flyany_framewingextension,2.001895e+00,2.412962e+00,425
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.786721e-01,3.922732e-01,239374
min_absdwing_angle_flymale_frameany,1.060815e+00,1.160625e+00,240046
min_absdwing_area_flyany_frameany,2.153552e+00,7.161922e-02,479420
min_absdwing_area_flyany_framewingextension,4.029808e+00,5.724963e+00,425
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.069189e+00,-9.208380e-01,239374
min_absdwing_area_flymale_frameany,2.237680e+00,1.041857e+00,240046
min_dwing_angle_in_flyany_frameany,-1.069405e+00,-3.446045e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.441283e+00,-1.318672e+00,425
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.969093e-01,-5.357378e-01,239374
min_dwing_angle_in_flymale_frameany,-1.141699e+00,-1.471924e-01,240046
min_dwing_angle_out_flyany_frameany,-1.069496e+00,-3.456562e-01,479420
min_dwing_angle_out_flyany_framewingextension,-4.160582e+00,-2.447000e+00,425
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.968006e-01,-5.379659e-01,239374
min_dwing_angle_out_flymale_frameany,-1.141987e+00,-1.460912e-01,240046
min_wing_angle_flyany_frameany,-4.360431e-02,-2.740976e+00,479440
min_wing_angle_flyany_framewingextension,8.232999e-02,2.839353e-01,425
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.101044e-02,-3.693217e+00,239384
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.621892e-02,-1.237988e+00,240056
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.640969e-01,-9.858336e-02,479440
min_wing_area_flyany_framewingextension,5.920350e-01,-1.481991e+00,425
min_wing_area_flyany_framewinggrooming,3.429903e-01,-8.903221e-01,20047
min_wing_area_flyfemale_frameany,8.733730e-01,-1.027983e+00,239384
min_wing_area_flymale_frameany,8.548468e-01,1.012602e+00,240056
nflies_close_flyany_frameany,5.032163e-01,4.660224e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.287458e-01,1.731384e-01,547
nflies_close_flyany_framebodyturn,5.577354e-01,1.611173e+00,5104
nflies_close_flyany_framebodyturnstart,5.638996e-01,1.526195e+00,2033
nflies_close_flyany_framecrabwalkallstart,5.124945e-01,3.878076e-01,6440
nflies_close_flyany_framecrabwalkextreme,7.262811e-01,-7.191006e-01,1516
nflies_close_flyany_framecrabwalkextremestart,7.089175e-01,-8.755190e-01,451
nflies_close_flyany_framejumpstart,5.397970e-01,4.450162e-01,242
nflies_close_flyany_framenearwall,5.613845e-01,2.928701e-01,418119
nflies_close_flyany_framepivotcenter,5.664426e-01,-3.126948e-01,231
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.249924e-01,8.061288e-01,3142
nflies_close_flyany_framerightingstart,3.975639e-01,-5.525399e-01,476
nflies_close_flyany_framestop,4.389191e-01,2.682974e-01,152202
nflies_close_flyany_frametouch,1.484723e+00,-1.455617e+00,15336
nflies_close_flyany_framewalk,4.720456e-01,5.439455e-01,163561
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.167049e-01,-1.189062e+00,20047
nflies_close_flyfemale_frameany,5.650169e-01,4.839523e-01,239384
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.415886e-01,3.949016e-01,240056
nflies_close_flymale_framechase,1.283270e+00,-5.735299e-01,1622
nflies_close_flymale_framewingextension,9.377785e-01,-3.893729e-01,425
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031556e+00,-2.757372e+00,479440
nwingsdetected_flyany_framewingextension,1.808682e+00,-7.158259e+00,425
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450092e+00,-8.482977e-01,20047
nwingsdetected_flyfemale_frameany,1.008033e+00,-4.332264e+00,239384
nwingsdetected_flymale_frameany,1.055012e+00,-1.036026e+00,240056
phi_flyany_frameany,-4.452028e-03,-6.873291e-01,479440
phisideways_flyany_framemove,4.767404e-01,2.569180e+00,327238
phisideways_flyfemale_framemove,4.755994e-01,2.086893e+00,171291
phisideways_flymale_framemove,4.778892e-01,2.355186e+00,155947
theta_mm_flyany_frameany,9.478011e-02,3.269268e+00,479440
velmag_ctr_flyany_frameany,7.971309e+00,1.191977e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.282046e+00,-1.915160e-01,2038
velmag_ctr_flyany_framebodyturn,1.051302e+01,-5.560000e-01,5104
