field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.318261e-01,9.469814e-01,33531
du_ctr_flyfemale_frameany,6.758696e+00,2.132936e+00,213538
du_ctr_flymale_frameany,6.491054e+00,3.794418e-01,216486
du_ctr_flymale_framechase,1.533815e+01,2.806778e-01,586
du_tail_flyany_frameany,6.604251e+00,1.279481e+00,431442
du_tail_flyany_framepivottail,5.936960e-01,7.199303e-01,13599
du_tail_flyfemale_frameany,6.758603e+00,2.135084e+00,213538
du_tail_flymale_frameany,6.488766e+00,3.773125e-01,216486
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331406e-01,5.369015e-01,2166
duration_flyany_framebodyturn,8.227704e-02,-1.139331e+00,3645
duration_flyany_framechase,2.199230e-01,-4.367086e-01,759
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.107008e-01,1.691027e+00,42658
duration_flyany_framecrabwalkextreme,1.232017e-01,1.471112e+00,1138
duration_flyany_framejump,8.994254e-02,8.088789e-01,658
duration_flyany_framemove,1.412907e+00,3.362677e-01,241491
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.375144e-01,1.546364e-01,13599
duration_flyany_framerighting,4.090602e-01,-3.816335e-01,1016
duration_flyany_framestop,1.120052e+00,-2.532442e-01,189969
duration_flyany_frametouch,1.726250e-01,-7.426776e-01,9581
duration_flyany_framewalk,6.132778e-01,1.310313e+00,147151
duration_flyany_framewingextension,2.656097e-01,-9.587129e-01,211
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.052680e+00,1.249221e+00,33531
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.303962e-01,-6.070678e-01,1272
duration_flyfemale_framebodyturn,8.113559e-02,-1.753440e+00,1722
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.652384e-01,1.089423e+00,19376
duration_flyfemale_framecrabwalkextreme,1.293078e-01,2.985986e+00,554
duration_flyfemale_framejump,8.777044e-02,-2.942289e-01,300
duration_flyfemale_framemove,1.530383e+00,1.781798e+00,127448
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.332622e-01,-4.166224e-01,6813
duration_flyfemale_framerighting,4.439326e-01,3.232339e-01,790
duration_flyfemale_framestop,1.050723e+00,-8.699653e-01,86090
duration_flyfemale_frametouch,1.684852e-01,-9.569341e-02,4860
duration_flyfemale_framewalk,6.094543e-01,1.766920e+00,77938
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.303223e+00,1.948361e+00,14046
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.360662e-01,1.538228e+00,892
duration_flymale_framebodyturn,8.342818e-02,-4.733863e-01,1923
duration_flymale_framechase,3.599933e-01,5.036477e-01,586
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.560375e-01,1.641718e+00,23282
duration_flymale_framecrabwalkextreme,1.172064e-01,-6.481763e-01,584
duration_flymale_framejump,9.187586e-02,1.213588e+00,358
duration_flymale_framemove,1.302492e+00,-7.903480e-01,113668
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.417240e-01,7.837669e-01,6786
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.183476e+00,-1.887872e-02,102818
duration_flymale_frametouch,1.768835e-01,-8.495879e-01,4690
duration_flymale_framewalk,6.165419e-01,7.925516e-01,69161
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.776755e+00,1.552730e-01,19075
dv_cor_flyany_frameany,3.507004e-02,1.174304e+00,431442
dv_cor_flyfemale_frameany,-7.072398e-03,-1.594449e-01,213538
dv_cor_flymale_frameany,7.630318e-02,1.593899e+00,216486
dv_ctr_flyany_frameany,5.893423e-02,1.384279e+00,431442
dv_ctr_flyfemale_frameany,6.864777e-03,5.254597e-02,213538
dv_ctr_flymale_frameany,1.092572e-01,1.726641e+00,216486
dv_tail_flyany_frameany,1.306340e-01,4.091999e+00,431442
dv_tail_flyfemale_frameany,1.286912e-01,2.967518e+00,213538
dv_tail_flymale_frameany,1.337271e-01,3.173451e+00,216486
dwing_angle_diff_flyany_frameany,-8.746244e-05,-1.186869e+00,431442
dwing_angle_diff_flyany_framewingextension,-9.632337e-01,5.265101e-01,211
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.154075e-19,-7.764021e-01,213538
dwing_angle_diff_flymale_frameany,-1.985969e-04,4.623577e-01,216486
dwing_angle_imbalance_flyany_frameany,-8.366149e-01,-2.491688e+00,431442
dwing_angle_imbalance_flyany_framewingextension,-1.300285e+00,3.608733e-01,211
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.581772e+00,8.947992e-01,33531
dwing_angle_imbalance_flyfemale_frameany,-6.844577e-01,-1.964425e+00,213538
dwing_angle_imbalance_flymale_frameany,-9.830183e-01,-2.322706e+00,216486
ecc_flyany_frameany,3.559714e-01,-4.610283e-01,431460
ecc_flyfemale_frameany,3.519315e-01,-1.644192e+00,213547
ecc_flymale_frameany,3.598559e-01,4.995061e-01,216495
fractime_flyany_frameattemptedcopulation,6.489593e-05,-6.791946e-01,431460
fractime_flyany_framebackup,5.020164e-03,-3.020099e-02,431460
fractime_flyany_framebackup_nearfly,3.010708e-03,2.932829e-01,431460
fractime_flyany_framebackup_nearwall,4.987716e-03,-5.981210e-02,431460
fractime_flyany_framebackup_notnearfly_notnearwall,2.549483e-05,1.413565e+00,431460
fractime_flyany_framebodyturn,8.448060e-03,-1.338731e+00,431460
fractime_flyany_framebodyturn_nearfly,3.196125e-03,-1.164004e+00,431460
fractime_flyany_framebodyturn_nearwall,8.156028e-03,-1.306266e+00,431460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.807815e-04,-8.727608e-01,431460
fractime_flyany_framechase,1.770732e-03,-9.069157e-01,431460
fractime_flyany_framechase_notwingextension,1.701201e-03,-8.821350e-01,431460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,431460
fractime_flyany_framecrabwalkall,9.886896e-02,2.312039e-01,431460
fractime_flyany_framecrabwalkall_nearfly,3.099708e-02,3.115107e-01,431460
fractime_flyany_framecrabwalkall_nearwall,9.850971e-02,2.458415e-01,431460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.019793e-04,-6.093720e-01,431460
fractime_flyany_framecrabwalkextreme,2.637556e-03,2.108518e-02,431460
fractime_flyany_framecrabwalkextreme_nearfly,1.492606e-03,-4.801913e-02,431460
fractime_flyany_framecrabwalkextreme_nearwall,2.586567e-03,4.551311e-02,431460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.270848e-06,-2.841243e-01,431460
fractime_flyany_framejump,1.534325e-03,1.006585e-02,431460
fractime_flyany_framejump_nearfly,3.453391e-04,-3.824276e-01,431460
fractime_flyany_framejump_nearwall,7.277616e-04,-1.403224e-01,431460
fractime_flyany_framejump_notnearfly_notnearwall,6.790896e-04,8.128983e-02,431460
fractime_flyany_framemove,5.597066e-01,4.785331e-01,431460
fractime_flyany_framemove_nearfly,2.246350e-01,3.868561e-01,431460
fractime_flyany_framemove_nearwall,5.135401e-01,3.455090e-01,431460
fractime_flyany_framemove_notnearfly_notnearwall,3.874519e-02,6.549566e-01,431460
fractime_flyany_framenotanybehavior,1.418277e-01,-1.843704e-01,431460
fractime_flyany_framepivotcenter,4.612247e-04,-1.232731e+00,431460
fractime_flyany_framepivotcenter_nearfly,1.807815e-04,-1.250548e+00,431460
fractime_flyany_framepivotcenter_nearwall,3.731516e-04,-2.420937e-01,431460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.416678e-05,-1.904986e+00,431460
fractime_flyany_framepivotcenter_stop,1.367450e-04,-1.038912e+00,431460
fractime_flyany_framepivottail,3.151856e-02,2.425039e-01,431460
fractime_flyany_framepivottail_nearfly,1.403375e-02,4.470827e-01,431460
fractime_flyany_framepivottail_nearwall,3.147685e-02,2.743298e-01,431460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.270848e-06,-1.052675e+00,431460
fractime_flyany_framerighting,2.354795e-03,6.435520e-01,431460
fractime_flyany_framerighting_nearfly,7.370324e-04,8.125758e-01,431460
fractime_flyany_framerighting_nearwall,1.151903e-03,7.089928e-02,431460
fractime_flyany_framerighting_notnearfly_notnearwall,9.548973e-04,1.748218e+00,431460
fractime_flyany_framestop,4.402934e-01,-4.785331e-01,431460
fractime_flyany_framestop_nearfly,1.572452e-01,3.384658e-01,431460
fractime_flyany_framestop_nearwall,3.463009e-01,1.316168e+00,431460
fractime_flyany_framestop_notnearfly_notnearwall,7.859129e-02,-2.064594e+00,431460
fractime_flyany_framestop_notwinggrooming,3.639573e-01,-2.711826e-01,431460
fractime_flyany_frametouch,2.220600e-02,-5.666515e-01,431460
fractime_flyany_frametouch_notchase,2.169378e-02,-4.025907e-01,431460
fractime_flyany_framewalk,3.410536e-01,1.064777e+00,431460
fractime_flyany_framewalk_nearfly,1.176007e-01,7.417216e-01,431460
fractime_flyany_framewalk_nearwall,3.108863e-01,8.399538e-01,431460
fractime_flyany_framewalk_notnearfly_notnearwall,2.665601e-02,1.100539e+00,431460
fractime_flyany_framewingextension,4.936726e-04,-9.868913e-01,431460
fractime_flyany_framewingextension_nearfly,4.102350e-04,-9.951050e-01,431460
fractime_flyany_framewingextension_notchase,4.241413e-04,-1.025942e+00,431460
fractime_flyany_framewingextension_notnearfly,8.343763e-05,2.647827e-01,431460
fractime_flyany_framewingflick,4.867195e-05,-4.350880e-01,431460
fractime_flyany_framewingflick_nearfly,3.013026e-05,-4.003291e-01,431460
fractime_flyany_framewingflick_notnearfly,1.854170e-05,-3.362042e-01,431460
fractime_flyany_framewinggrooming,7.771520e-02,-7.247412e-01,431460
fractime_flyany_framewinggrooming_nearfly,1.786261e-02,4.314364e-02,431460
fractime_flyany_framewinggrooming_nearwall,4.057618e-02,1.026529e+00,431460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.238307e-02,-1.556320e+00,431460
fractime_flyfemale_firsthalf_framechase,1.262427e-03,1.434748e-01,107729
fractime_flyfemale_firsthalf_frametouch,2.945354e-02,1.715343e+00,107729
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,213538
fractime_flyfemale_framebackup,5.956785e-03,1.065998e+00,213538
fractime_flyfemale_framebodyturn,8.064138e-03,-1.256677e+00,213538
fractime_flyfemale_framechase,8.054772e-04,-1.591694e-01,213538
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,213538
fractime_flyfemale_framecrabwalkall,9.073795e-02,8.785588e-01,213538
fractime_flyfemale_framecrabwalkextreme,2.594386e-03,1.465311e+00,213538
fractime_flyfemale_framejump,1.423634e-03,-5.722405e-01,213538
fractime_flyfemale_framemove,5.968399e-01,1.487689e+00,213538
fractime_flyfemale_framenotanybehavior,1.555976e-01,-2.455219e-02,213538
fractime_flyfemale_framepivotcenter,5.806929e-04,-1.219646e+00,213538
fractime_flyfemale_framepivottail,3.190533e-02,4.980289e-01,213538
fractime_flyfemale_framerighting,3.699576e-03,1.080709e+00,213538
fractime_flyfemale_framestop,4.031601e-01,-1.487689e+00,213538
fractime_flyfemale_frametouch,2.275942e-02,1.337186e+00,213538
fractime_flyfemale_framewalk,3.649842e-01,2.190173e+00,213538
fractime_flyfemale_framewingextension,5.619609e-05,-1.149539e+00,213538
fractime_flyfemale_framewingflick,2.341504e-05,-7.753623e-01,213538
fractime_flyfemale_framewinggrooming,6.577752e-02,-1.846485e+00,213538
fractime_flyfemale_secondhalf_framechase,3.390629e-04,-6.562844e-01,106175
fractime_flyfemale_secondhalf_frametouch,1.591712e-02,4.380647e-01,106175
fractime_flyfirsthalf_framebackup,5.312196e-03,1.938153e-01,215730
fractime_flyfirsthalf_framebodyturn,9.331108e-03,-1.162431e+00,215730
fractime_flyfirsthalf_framechase,2.781254e-03,-7.145401e-01,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,215730
fractime_flyfirsthalf_framecrabwalkall,1.010013e-01,5.699335e-01,215730
fractime_flyfirsthalf_framecrabwalkextreme,2.572660e-03,1.166549e-01,215730
fractime_flyfirsthalf_framejump,1.362815e-03,-3.229851e-01,215730
fractime_flyfirsthalf_framemove,5.677884e-01,4.476007e-01,215730
fractime_flyfirsthalf_framepivotcenter,3.569276e-04,-1.523038e+00,215730
fractime_flyfirsthalf_framepivottail,3.494183e-02,5.497867e-01,215730
fractime_flyfirsthalf_framerighting,2.146201e-03,4.226753e-01,215730
fractime_flyfirsthalf_framestop,4.322116e-01,-4.476007e-01,215730
fractime_flyfirsthalf_frametouch,2.892041e-02,-1.517783e-01,215730
fractime_flyfirsthalf_framewalk,3.414546e-01,8.755281e-01,215730
fractime_flyfirsthalf_framewingextension,8.575534e-04,-7.076755e-01,215730
fractime_flyfirsthalf_framewingflick,6.026051e-05,-3.550736e-01,215730
fractime_flyfirsthalf_framewinggrooming,7.353173e-02,-1.388407e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,2.596656e-04,-4.576709e-01,107831
fractime_flymale_firsthalf_framechase,4.303030e-03,-7.485838e-01,107831
fractime_flymale_firsthalf_frametouch,2.841483e-02,-7.491253e-01,107831
fractime_flymale_frameattemptedcopulation,1.293386e-04,-6.397201e-01,216486
fractime_flymale_framebackup,4.129597e-03,-1.187834e+00,216486
fractime_flymale_framebodyturn,8.882791e-03,-1.169673e+00,216486
fractime_flymale_framechase,2.720730e-03,-9.317098e-01,216486
fractime_flymale_framechase_notwingextension,2.582153e-03,-9.155747e-01,216486
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,216486
fractime_flymale_framecrabwalkall,1.075451e-01,-2.328086e-01,216486
fractime_flymale_framecrabwalkextreme,2.697634e-03,-7.710643e-01,216486
fractime_flymale_framejump,1.653687e-03,8.674454e-01,216486
fractime_flymale_framemove,5.250594e-01,-6.664849e-01,216486
fractime_flymale_framenotanybehavior,1.279898e-01,-3.556474e-01,216486
fractime_flymale_framepivotcenter,3.464427e-04,-9.569135e-01,216486
fractime_flymale_framepivottail,3.134614e-02,-3.924042e-02,216486
fractime_flymale_framerighting,8.776549e-04,-4.233980e-01,216486
fractime_flymale_framestop,4.749406e-01,6.664849e-01,216486
fractime_flymale_frametouch,2.166422e-02,-1.051897e+00,216486
fractime_flymale_frametouch_notchase,2.080966e-02,-1.055264e+00,216486
fractime_flymale_framewalk,3.194710e-01,-1.659786e-01,216486
fractime_flymale_framewingextension,9.284665e-04,-9.449283e-01,216486
fractime_flymale_framewingflick,7.390778e-05,-3.070769e-01,216486
fractime_flymale_framewinggrooming,8.811193e-02,7.453784e-01,216486
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,109311
fractime_flymale_secondhalf_framechase,1.170971e-03,-1.067136e+00,109311
fractime_flymale_secondhalf_frametouch,1.511284e-02,-1.322851e+00,109311
fractime_flysecondhalf_framebackup,4.728527e-03,-2.498272e-01,215712
fractime_flysecondhalf_framebodyturn,7.565643e-03,-1.451529e+00,215712
fractime_flysecondhalf_framechase,7.602730e-04,-1.063323e+00,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,215712
fractime_flysecondhalf_framecrabwalkall,9.674473e-02,-1.085965e-01,215712
fractime_flysecondhalf_framecrabwalkextreme,2.702678e-03,-7.213818e-02,215712
fractime_flysecondhalf_framejump,1.705978e-03,3.592883e-01,215712
fractime_flysecondhalf_framemove,5.515873e-01,4.835799e-01,215712
fractime_flysecondhalf_framepivotcenter,5.655689e-04,-9.402765e-01,215712
fractime_flysecondhalf_framepivottail,2.809765e-02,-8.638993e-02,215712
fractime_flysecondhalf_framerighting,2.563603e-03,8.836792e-01,215712
fractime_flysecondhalf_framestop,4.484127e-01,-4.835799e-01,215712
fractime_flysecondhalf_frametouch,1.549288e-02,-1.066246e+00,215712
fractime_flysecondhalf_framewalk,3.406718e-01,1.181771e+00,215712
fractime_flysecondhalf_framewingextension,1.298027e-04,-1.194788e+00,215712
fractime_flysecondhalf_framewingflick,3.708649e-05,-4.778145e-01,215712
fractime_flysecondhalf_framewinggrooming,8.190550e-02,6.926028e-02,215712
magveldiff_nose2ell_flyany_framenearfly,1.224928e+01,9.912086e-01,164762
magveldiff_nose2ell_flyany_frametouch,9.425467e+00,7.929687e-02,9581
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.207640e+01,1.327868e+00,83795
magveldiff_nose2ell_flyfemale_frametouch,9.005447e+00,1.552437e-01,4860
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.567489e+00,1.585438e-01,586
magveldiff_nose2ell_flymale_framenearfly,1.243527e+01,6.069696e-01,80449
magveldiff_nose2ell_flymale_frametouch,9.842030e+00,-4.122239e-02,4690
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.631824e+00,1.231358e+00,431442
max_absdwing_angle_flyany_framechase,1.505977e+00,3.845441e-01,759
max_absdwing_angle_flyany_framenearfly,1.523345e+00,1.566953e+00,164762
max_absdwing_angle_flyany_frametouch,1.675961e+00,1.706620e+00,9581
max_absdwing_angle_flyany_framewingextension,4.898917e+00,-2.540297e-01,211
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.225410e+00,-2.496157e-01,33531
max_absdwing_angle_flyfemale_frameany,1.433287e+00,2.539182e-01,213538
max_absdwing_angle_flyfemale_framenearfly,1.385449e+00,9.637615e-01,83795
max_absdwing_angle_flyfemale_frametouch,1.579859e+00,1.657634e+00,4860
max_absdwing_angle_flymale_frameany,1.822118e+00,1.707438e+00,216486
max_absdwing_angle_flymale_framechase,1.734496e+00,5.310442e-01,586
max_absdwing_angle_flymale_framenearfly,1.648220e+00,1.631686e+00,80449
max_absdwing_angle_flymale_frametouch,1.774606e+00,1.466246e+00,4690
max_absdwing_area_flyany_frameany,3.325667e+00,5.784748e-01,431442
max_absdwing_area_flyany_framewingextension,6.016007e+00,-1.950629e-01,211
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.896859e+00,-1.107548e+00,33531
max_absdwing_area_flyfemale_frameany,3.173366e+00,-7.149215e-01,213538
max_absdwing_area_flymale_frameany,3.468743e+00,1.681489e+00,216486
max_dwing_angle_in_flyany_frameany,1.172078e+00,2.495880e+00,431442
max_dwing_angle_in_flyany_framewingextension,2.815639e+00,-9.807274e-01,211
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.063994e+00,1.913088e+00,213538
max_dwing_angle_in_flymale_frameany,1.276824e+00,2.407930e+00,216486
max_dwing_angle_out_flyany_frameany,1.171991e+00,2.494609e+00,431442
max_dwing_angle_out_flyany_framewingextension,1.852406e+00,-6.299900e-01,211
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.063994e+00,1.906277e+00,213538
max_dwing_angle_out_flymale_frameany,1.276626e+00,2.409561e+00,216486
max_wing_angle_flyany_frameany,9.125552e-02,-5.880878e-01,431460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.486000e-02,1.631103e+00,759
max_wing_angle_flyany_framenearfly,8.120130e-02,-5.302270e-01,164766
max_wing_angle_flyany_frametouch,9.248075e-02,2.737988e-01,9581
max_wing_angle_flyany_framewingextension,7.535870e-01,1.370943e+00,211
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.523954e-01,-6.249851e-01,33531
max_wing_angle_flyfemale_frameany,8.384564e-02,-1.617050e+00,213547
max_wing_angle_flyfemale_framenearfly,7.623745e-02,-1.405702e+00,83798
max_wing_angle_flyfemale_frametouch,7.477215e-02,-1.205446e+00,4860
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.819402e-02,2.675837e-01,216495
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.036969e-01,1.403772e+00,586
max_wing_angle_flymale_framenearfly,8.536058e-02,6.559691e-02,80450
max_wing_angle_flymale_frametouch,1.098093e-01,7.556013e-01,4690
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.208636e-01,-1.057657e-01,431460
max_wing_area_flyany_framewingextension,1.184048e+00,-8.562572e-01,211
max_wing_area_flyany_framewinggrooming,8.035063e-01,-1.875638e+00,33531
max_wing_area_flyfemale_frameany,9.696664e-01,-3.219733e-01,213547
max_wing_area_flymale_frameany,8.725957e-01,1.875695e-01,216495
mean_wing_angle_flyany_frameany,2.900253e-02,-5.810902e-01,431460
mean_wing_angle_flyany_framewingextension,4.178766e-01,1.462668e+00,211
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.067757e-02,-1.959301e+00,213547
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.685810e-02,5.025003e-01,216495
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.927189e-01,1.183336e-01,431460
mean_wing_area_flyany_framewingextension,8.973824e-01,-1.089025e+00,211
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.648656e-01,-2.012919e+00,33531
mean_wing_area_flyfemale_frameany,9.413137e-01,4.188745e-02,213547
mean_wing_area_flymale_frameany,8.449581e-01,1.971459e-01,216495
min_absdwing_angle_flyany_frameany,1.059659e+00,3.455706e+00,431442
min_absdwing_angle_flyany_framewingextension,1.451688e+00,-4.766929e-01,211
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.540769e-01,2.440141e+00,213538
min_absdwing_angle_flymale_frameany,1.164981e+00,3.660193e+00,216486
min_absdwing_area_flyany_frameany,2.354227e+00,2.748328e+00,431442
min_absdwing_area_flyany_framewingextension,2.159056e+00,-1.042938e+00,211
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.273713e+00,1.337380e+00,213538
min_absdwing_area_flymale_frameany,2.435012e+00,3.284363e+00,216486
min_dwing_angle_in_flyany_frameany,-1.171991e+00,-2.494609e+00,431442
min_dwing_angle_in_flyany_framewingextension,-1.852406e+00,6.299900e-01,211
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.063994e+00,-1.906277e+00,213538
min_dwing_angle_in_flymale_frameany,-1.276626e+00,-2.409561e+00,216486
min_dwing_angle_out_flyany_frameany,-1.172078e+00,-2.495880e+00,431442
min_dwing_angle_out_flyany_framewingextension,-2.815639e+00,9.807274e-01,211
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.063994e+00,-1.913088e+00,213538
min_dwing_angle_out_flymale_frameany,-1.276824e+00,-2.407930e+00,216486
min_wing_angle_flyany_frameany,-3.325045e-02,-3.965559e-01,431460
min_wing_angle_flyany_framewingextension,8.216614e-02,3.340250e-01,211
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.249050e-02,-1.869393e+00,213547
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.447782e-02,8.723864e-01,216495
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.645741e-01,3.348837e-01,431460
min_wing_area_flyany_framewingextension,6.107165e-01,-1.019953e+00,211
min_wing_area_flyany_framewinggrooming,3.262248e-01,-1.979564e+00,33531
min_wing_area_flyfemale_frameany,9.129610e-01,4.018674e-01,213547
min_wing_area_flymale_frameany,8.173205e-01,2.011797e-01,216495
nflies_close_flyany_frameany,4.711491e-01,1.597445e-01,431460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.343119e-01,2.576943e-01,537
nflies_close_flyany_framebodyturn,4.706424e-01,-1.542856e-01,3645
nflies_close_flyany_framebodyturnstart,4.833653e-01,-7.621917e-02,1459
nflies_close_flyany_framecrabwalkallstart,5.367970e-01,8.536924e-01,4516
nflies_close_flyany_framecrabwalkextreme,8.561157e-01,1.020150e+00,1138
nflies_close_flyany_framecrabwalkextremestart,8.637847e-01,1.239004e+00,299
nflies_close_flyany_framejumpstart,2.923268e-01,-2.221310e+00,244
nflies_close_flyany_framenearwall,5.222922e-01,-1.753976e-01,370987
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.883867e-01,2.891974e-01,3246
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.137853e-01,2.459834e-01,189969
nflies_close_flyany_frametouch,1.708838e+00,1.032534e+00,9581
nflies_close_flyany_framewalk,4.258182e-01,-3.235261e-01,147151
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.616199e-01,2.776583e-01,33531
nflies_close_flyfemale_frameany,5.581160e-01,6.575081e-01,213547
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.853946e-01,-4.184956e-01,216495
nflies_close_flymale_framechase,1.533552e+00,1.877377e+00,586
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066463e+00,-2.790263e-01,431460
nwingsdetected_flyany_framewingextension,1.959524e+00,2.994055e-01,211
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437177e+00,-1.420143e+00,33531
nwingsdetected_flyfemale_frameany,1.041040e+00,-1.778198e+00,213547
nwingsdetected_flymale_frameany,1.090935e+00,7.198206e-01,216495
phi_flyany_frameany,-1.468792e-02,-1.399680e+00,431460
phisideways_flyany_framemove,4.040666e-01,-2.205663e+00,241491
phisideways_flyfemale_framemove,4.020389e-01,-3.235118e+00,127457
phisideways_flymale_framemove,4.057756e-01,-1.169312e+00,113677
theta_mm_flyany_frameany,-5.635638e-03,2.362141e-02,431460
velmag_ctr_flyany_frameany,8.137265e+00,1.179802e+00,431442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.948289e+00,7.164720e-01,2166
velmag_ctr_flyany_framebodyturn,1.110798e+01,1.164835e-01,3645
velmag_ctr_flyany_framecrabwalkall,1.518918e+01,1.128753e+00,42658
velmag_ctr_flyany_framecrabwalkextreme,8.313603e+00,1.351274e+00,1138
velmag_ctr_flyany_framejump,4.964542e+01,3.374455e-01,658
velmag_ctr_flyany_framemove,1.395256e+01,1.284753e+00,241473
velmag_ctr_flyany_framenearfly,7.322910e+00,4.545680e-01,164762
velmag_ctr_flyany_framenearwall,8.404219e+00,2.425360e-01,370974
velmag_ctr_flyany_framenotnearfly_notnearwall,6.786409e+00,2.532744e+00,50623
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.024515e+01,5.281060e-02,13599
