field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.084095e+00,-7.584753e-01,195180
du_ctr_flyany_framenearwall,5.047430e+00,-9.061197e-01,388196
du_ctr_flyany_framenotnearfly_notnearwall,2.724285e+00,-1.538938e+00,75008
du_ctr_flyany_framepivotcenter,-1.061297e-01,-9.425916e-01,334
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.555801e-02,-1.954529e+00,254942
du_ctr_flyany_frametouch,1.686237e+00,-9.638976e-01,11919
du_ctr_flyany_framewalk,1.431934e+01,-5.044403e-01,124628
du_ctr_flyany_framewingextension,3.670606e+00,1.062461e+00,2002
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.444771e-02,-1.298192e+00,24651
du_ctr_flyfemale_frameany,3.617838e+00,-1.825737e+00,245282
du_ctr_flymale_frameany,5.325836e+00,-3.318598e-01,233937
du_ctr_flymale_framechase,1.251145e+01,-9.616390e-01,2235
du_tail_flyany_frameany,4.449483e+00,-1.143430e+00,479440
du_tail_flyany_framepivottail,6.277909e-02,-1.165839e+00,14040
du_tail_flyfemale_frameany,3.618713e+00,-1.822818e+00,245282
du_tail_flymale_frameany,5.324370e+00,-3.320500e-01,233937
duration_flyany_frameattemptedcopulation,9.282322e-01,7.995326e-01,248
duration_flyany_framebackup,1.323773e-01,-4.591609e-01,2257
duration_flyany_framebodyturn,8.257674e-02,-1.086974e+00,3734
duration_flyany_framechase,3.338077e-01,2.181409e+00,4060
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.673201e-01,-1.089647e+00,43499
duration_flyany_framecrabwalkextreme,1.256128e-01,2.255588e+00,1437
duration_flyany_framejump,8.746685e-02,-3.087456e-02,405
duration_flyany_framemove,1.353648e+00,5.235282e-01,224518
duration_flyany_framepivotcenter,8.864550e-02,9.042561e-02,334
duration_flyany_framepivottail,1.390004e-01,5.332443e-01,14041
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.569283e+00,6.796003e-01,254942
duration_flyany_frametouch,2.048875e-01,1.095386e+00,11919
duration_flyany_framewalk,5.086019e-01,-7.132557e-01,124628
duration_flyany_framewingextension,4.880380e-01,3.098265e+00,2002
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.325146e+00,-5.663865e+00,24651
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354283e-01,-2.561926e-02,1027
duration_flyfemale_framebodyturn,8.096527e-02,-2.153811e+00,1411
duration_flyfemale_framechase,1.899200e-01,1.357336e+00,1825
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.552851e-01,8.472278e-03,18107
duration_flyfemale_framecrabwalkextreme,1.334223e-01,3.750119e+00,648
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.285233e+00,5.622790e-01,106443
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.385416e-01,9.054287e-01,6341
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.741981e+00,1.771833e+00,138839
duration_flyfemale_frametouch,2.066280e-01,1.663326e+00,5288
duration_flyfemale_framewalk,4.887015e-01,-7.766358e-01,57207
duration_flyfemale_framewingextension,5.958764e-01,1.726057e+00,840
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.337862e+00,-4.242254e+00,10267
duration_flymale_frameattemptedcopulation,8.828281e-01,4.827659e-01,210
duration_flymale_framebackup,1.295001e-01,-7.249023e-01,1228
duration_flymale_framebodyturn,8.437800e-02,9.161306e-02,2323
duration_flymale_framechase,3.731351e-01,1.385743e+00,2235
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.790340e-01,-1.369153e+00,25388
duration_flymale_framecrabwalkextreme,1.182737e-01,-1.144144e-01,785
duration_flymale_framejump,9.370482e-02,1.624132e+00,315
duration_flymale_framemove,1.418597e+00,3.679533e-01,118003
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393297e-01,6.875365e-02,7694
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.384329e+00,1.287824e-01,115934
duration_flymale_frametouch,1.999697e-01,4.111925e-01,6631
duration_flymale_framewalk,5.267478e-01,-5.880452e-01,67421
duration_flymale_framewingextension,4.500573e-01,1.961505e+00,1162
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.293714e+00,-4.845675e+00,14234
dv_cor_flyany_frameany,8.640419e-02,2.094702e+00,479440
dv_cor_flyfemale_frameany,8.247835e-02,1.355468e+00,245282
dv_cor_flymale_frameany,9.066712e-02,1.570128e+00,233937
dv_ctr_flyany_frameany,1.133952e-01,2.113695e+00,479440
dv_ctr_flyfemale_frameany,1.082640e-01,1.328540e+00,245282
dv_ctr_flymale_frameany,1.192170e-01,1.616602e+00,233937
dv_tail_flyany_frameany,-8.807998e-03,4.910535e-01,479440
dv_tail_flyfemale_frameany,4.190016e-02,1.247921e+00,245282
dv_tail_flymale_frameany,-6.224594e-02,-4.565035e-01,233937
dwing_angle_diff_flyany_frameany,8.881075e-05,2.589377e+00,479440
dwing_angle_diff_flyany_framewingextension,-4.863880e-01,1.602118e+00,2002
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.994270e-04,2.503997e+00,245282
dwing_angle_diff_flymale_frameany,-5.243118e-04,-1.409041e+00,233937
dwing_angle_imbalance_flyany_frameany,-5.563871e-01,2.046428e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.051211e+00,1.053321e+00,2002
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.628187e+00,1.342086e-02,24651
dwing_angle_imbalance_flyfemale_frameany,-3.980061e-01,2.850618e+00,245282
dwing_angle_imbalance_flymale_frameany,-7.215420e-01,8.600432e-01,233937
ecc_flyany_frameany,3.567285e-01,-4.024274e-01,479460
ecc_flyfemale_frameany,3.622939e-01,1.709662e+00,245291
ecc_flymale_frameany,3.508696e-01,-2.083002e+00,233948
fractime_flyany_frameattemptedcopulation,5.172486e-04,9.376614e-01,479460
fractime_flyany_framebackup,4.707379e-03,-8.487154e-01,479460
fractime_flyany_framebackup_nearfly,2.911609e-03,-1.899528e-01,479460
fractime_flyany_framebackup_nearwall,4.688608e-03,-8.610932e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,8.771337e-01,479460
fractime_flyany_framebodyturn,7.787928e-03,-1.571447e+00,479460
fractime_flyany_framebodyturn_nearfly,2.836524e-03,-1.562162e+00,479460
fractime_flyany_framebodyturn_nearwall,7.560589e-03,-1.518373e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.501689e-04,-1.292458e+00,479460
fractime_flyany_framechase,8.478288e-03,9.961008e-01,479460
fractime_flyany_framechase_notwingextension,6.830601e-03,8.985904e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,9.072498e-02,-4.926375e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.098069e-02,8.967493e-02,479460
fractime_flyany_framecrabwalkall_nearwall,9.031202e-02,-4.747326e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.377675e-04,-2.400320e-01,479460
fractime_flyany_framecrabwalkextreme,2.997122e-03,6.905896e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.916740e-03,1.207463e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.936637e-03,6.760086e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,6.155035e-01,479460
fractime_flyany_framejump,8.613857e-04,-1.288314e+00,479460
fractime_flyany_framejump_nearfly,1.981396e-04,-1.469310e+00,479460
fractime_flyany_framejump_nearwall,3.608226e-04,-1.614886e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.734493e-04,-7.635300e-01,479460
fractime_flyany_framemove,4.682726e-01,-1.336306e+00,479460
fractime_flyany_framemove_nearfly,2.012598e-01,-3.850032e-01,479460
fractime_flyany_framemove_nearwall,4.362721e-01,-1.347775e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.603137e-02,-3.629041e-01,479460
fractime_flyany_framenotanybehavior,1.292266e-01,-7.802912e-01,479460
fractime_flyany_framepivotcenter,7.133025e-04,-5.892904e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.086806e-04,-6.564028e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.712510e-04,-1.371740e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.940808e-04,6.005966e-01,479460
fractime_flyany_framepivotcenter_stop,2.377675e-04,4.835528e-01,479460
fractime_flyany_framepivottail,2.928503e-02,-2.390401e-02,479460
fractime_flyany_framepivottail_nearfly,1.376131e-02,5.422548e-01,479460
fractime_flyany_framepivottail_nearwall,2.913069e-02,-3.406761e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802695e-05,8.193346e-01,479460
fractime_flyany_framerighting,2.127393e-04,-5.893287e-01,479460
fractime_flyany_framerighting_nearfly,6.257039e-05,-4.694441e-01,479460
fractime_flyany_framerighting_nearwall,1.376549e-04,-4.429872e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.508447e-05,-7.782674e-01,479460
fractime_flyany_framestop,5.317274e-01,1.336306e+00,479460
fractime_flyany_framestop_nearfly,2.058357e-01,1.278467e+00,479460
fractime_flyany_framestop_nearwall,3.734138e-01,9.448069e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.304155e-01,6.636964e-01,479460
fractime_flyany_framestop_notwinggrooming,4.809807e-01,2.136131e+00,479460
fractime_flyany_frametouch,2.485922e-02,3.881981e-01,479460
fractime_flyany_frametouch_notchase,2.323864e-02,2.989094e-01,479460
fractime_flyany_framewalk,2.599341e-01,-1.308438e+00,479460
fractime_flyany_framewalk_nearfly,9.591207e-02,-4.683038e-01,479460
fractime_flyany_framewalk_nearwall,2.429358e-01,-1.299068e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.395111e-02,-5.004002e-01,479460
fractime_flyany_framewingextension,4.179702e-03,1.385471e+00,479460
fractime_flyany_framewingextension_nearfly,4.144246e-03,1.415466e+00,479460
fractime_flyany_framewingextension_notchase,2.532015e-03,1.387686e+00,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-1.401116e+00,479460
fractime_flyany_framewingflick,5.422767e-05,5.286740e-02,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,2.707629e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.055367e+00,479460
fractime_flyany_framewinggrooming,5.141409e-02,-2.337996e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.164018e-02,-2.215151e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.653318e-02,-2.963753e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.903892e-02,-1.088260e+00,479460
fractime_flyfemale_firsthalf_framechase,7.649055e-04,2.487140e-01,122891
fractime_flyfemale_firsthalf_frametouch,1.961087e-02,-7.241714e-01,122891
fractime_flyfemale_frameattemptedcopulation,1.549237e-04,4.296558e+00,245282
fractime_flyfemale_framebackup,4.187017e-03,-1.326640e+00,245282
fractime_flyfemale_framebodyturn,5.752562e-03,-2.497007e+00,245282
fractime_flyfemale_framechase,7.460800e-03,1.105083e+01,245282
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,245282
fractime_flyfemale_framecrabwalkall,7.382115e-02,-6.922868e-01,245282
fractime_flyfemale_framecrabwalkextreme,2.641857e-03,1.822161e+00,245282
fractime_flyfemale_framejump,3.913862e-04,-2.283275e+00,245282
fractime_flyfemale_framemove,4.339617e-01,-1.785449e+00,245282
fractime_flyfemale_framenotanybehavior,1.309799e-01,-1.126296e+00,245282
fractime_flyfemale_framepivotcenter,6.156179e-04,-1.756561e+00,245282
fractime_flyfemale_framepivottail,2.585188e-02,-3.539904e-01,245282
fractime_flyfemale_framerighting,1.916162e-04,-5.296961e-01,245282
fractime_flyfemale_framestop,5.660383e-01,1.785449e+00,245282
fractime_flyfemale_frametouch,2.155886e-02,5.621946e-01,245282
fractime_flyfemale_framewalk,2.332295e-01,-1.742691e+00,245282
fractime_flyfemale_framewingextension,3.424630e-03,1.105529e+01,245282
fractime_flyfemale_framewingflick,3.669246e-05,4.136272e-02,245282
fractime_flyfemale_framewinggrooming,4.185794e-02,-2.422399e+00,245282
fractime_flyfemale_secondhalf_framechase,1.418405e-02,2.650162e+01,122391
fractime_flyfemale_secondhalf_frametouch,2.351480e-02,2.601615e+00,122391
fractime_flyfirsthalf_framebackup,4.479853e-03,-1.287745e+00,239740
fractime_flyfirsthalf_framebodyturn,8.142154e-03,-1.792339e+00,239740
fractime_flyfirsthalf_framechase,2.273296e-03,-6.659265e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.057729e-02,-5.860674e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.203470e-03,1.095866e+00,239740
fractime_flyfirsthalf_framejump,9.093184e-04,-1.067925e+00,239740
fractime_flyfirsthalf_framemove,4.693293e-01,-1.738280e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.924168e-04,1.164790e-02,239740
fractime_flyfirsthalf_framepivottail,3.174689e-02,-1.033243e-01,239740
fractime_flyfirsthalf_framerighting,1.084508e-04,-4.752103e-01,239740
fractime_flyfirsthalf_framestop,5.306707e-01,1.738280e+00,239740
fractime_flyfirsthalf_frametouch,2.310837e-02,-4.495905e-01,239740
fractime_flyfirsthalf_framewalk,2.615667e-01,-1.675418e+00,239740
fractime_flyfirsthalf_framewingextension,9.802286e-04,1.846609e-02,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-4.268661e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.553099e-02,-2.157903e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.911816e-04,5.457212e-01,116699
fractime_flymale_firsthalf_framechase,3.864643e-03,-7.424989e-02,116699
fractime_flymale_firsthalf_frametouch,2.682114e-02,-2.397910e-01,116699
fractime_flymale_frameattemptedcopulation,8.976776e-04,8.072586e-01,233937
fractime_flymale_framebackup,5.249277e-03,-1.275716e-01,233937
fractime_flymale_framebodyturn,9.930024e-03,-4.379149e-01,233937
fractime_flymale_framechase,9.553854e-03,4.549029e-01,233937
fractime_flymale_framechase_notwingextension,8.057725e-03,4.270293e-01,233937
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,233937
fractime_flymale_framecrabwalkall,1.085249e-01,-2.003830e-01,233937
fractime_flymale_framecrabwalkextreme,3.372703e-03,1.106290e-02,233937
fractime_flymale_framejump,1.355066e-03,4.659281e-01,233937
fractime_flymale_framemove,5.044221e-01,-6.348122e-01,233937
fractime_flymale_framenotanybehavior,1.272693e-01,-3.175139e-01,233937
fractime_flymale_framepivotcenter,8.164591e-04,1.762185e+00,233937
fractime_flymale_framepivottail,3.288920e-02,3.727184e-01,233937
fractime_flymale_framerighting,2.351060e-04,-5.812883e-01,233937
fractime_flymale_framestop,4.955779e-01,6.348122e-01,233937
fractime_flymale_frametouch,2.834524e-02,2.880326e-01,233937
fractime_flymale_frametouch_notchase,2.597708e-02,2.503630e-01,233937
fractime_flymale_framewalk,2.882015e-01,-6.249562e-01,233937
fractime_flymale_framewingextension,4.975699e-03,7.508982e-01,233937
fractime_flymale_framewingflick,7.266914e-05,6.308561e-02,233937
fractime_flymale_framewinggrooming,6.084544e-02,-1.459860e+00,233937
fractime_flymale_secondhalf_frameattemptedcopulation,9.041437e-04,1.117696e+00,117238
fractime_flymale_secondhalf_framechase,1.521691e-02,1.189314e+00,117238
fractime_flymale_secondhalf_frametouch,2.986233e-02,1.021225e+00,117238
fractime_flysecondhalf_framebackup,4.935336e-03,-3.213968e-01,239700
fractime_flysecondhalf_framebodyturn,7.434293e-03,-1.286830e+00,239700
fractime_flysecondhalf_framechase,1.468502e-02,2.436267e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.087192e-02,-3.696938e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.790989e-03,2.714466e-01,239700
fractime_flysecondhalf_framejump,8.135169e-04,-1.386500e+00,239700
fractime_flysecondhalf_framemove,4.671715e-01,-9.015804e-01,239700
fractime_flysecondhalf_framepivotcenter,7.342511e-04,-1.007074e+00,239700
fractime_flysecondhalf_framepivottail,2.682103e-02,6.096020e-02,239700
fractime_flysecondhalf_framerighting,3.170630e-04,-6.968683e-01,239700
fractime_flysecondhalf_framestop,5.328285e-01,9.015804e-01,239700
fractime_flysecondhalf_frametouch,2.661243e-02,1.537964e+00,239700
fractime_flysecondhalf_framewalk,2.583229e-01,-9.104115e-01,239700
fractime_flysecondhalf_framewingextension,7.380058e-03,2.962213e+00,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,7.172912e-01,239700
fractime_flysecondhalf_framewinggrooming,4.730079e-02,-2.256685e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.782319e+00,-1.195476e+00,195180
magveldiff_nose2ell_flyany_frametouch,7.900026e+00,-8.042309e-01,11919
magveldiff_nose2ell_flyfemale_framechase,7.613490e+00,-1.567760e+00,1825
magveldiff_nose2ell_flyfemale_framenearfly,7.552074e+00,-1.878208e+00,104226
magveldiff_nose2ell_flyfemale_frametouch,6.903565e+00,-1.399978e+00,5288
magveldiff_nose2ell_flyfemale_framewingextension,4.389016e+00,-6.707634e-01,840
magveldiff_nose2ell_flymale_framechase,8.646938e+00,-1.455138e-01,2235
magveldiff_nose2ell_flymale_framenearfly,1.010573e+01,-4.113792e-01,90883
magveldiff_nose2ell_flymale_frametouch,9.065791e+00,4.251492e-02,6631
magveldiff_nose2ell_flymale_framewingextension,4.472199e+00,-1.173438e+00,1162
max_absdwing_angle_flyany_frameany,1.359399e+00,-8.540323e-01,479440
max_absdwing_angle_flyany_framechase,1.591155e+00,1.913190e+00,4060
max_absdwing_angle_flyany_framenearfly,1.327576e+00,1.006443e-01,195180
max_absdwing_angle_flyany_frametouch,1.528427e+00,1.082126e+00,11919
max_absdwing_angle_flyany_framewingextension,4.264217e+00,-1.097289e+00,2002
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.538658e+00,2.836360e+00,24651
max_absdwing_angle_flyfemale_frameany,1.100369e+00,-2.176526e+00,245282
max_absdwing_angle_flyfemale_framenearfly,1.099900e+00,-1.307580e+00,104226
max_absdwing_angle_flyfemale_frametouch,1.244172e+00,-8.190874e-01,5288
max_absdwing_angle_flymale_frameany,1.628532e+00,5.982619e-01,233937
max_absdwing_angle_flymale_framechase,1.583545e+00,7.609870e-01,2235
max_absdwing_angle_flymale_framenearfly,1.559800e+00,1.366373e+00,90883
max_absdwing_angle_flymale_frametouch,1.783236e+00,2.263885e+00,6631
max_absdwing_area_flyany_frameany,3.158228e+00,7.976350e-01,479440
max_absdwing_area_flyany_framewingextension,5.208127e+00,-9.898339e-01,2002
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.948512e+00,1.036955e+00,24651
max_absdwing_area_flyfemale_frameany,2.958817e+00,-4.601860e-01,245282
max_absdwing_area_flymale_frameany,3.363534e+00,1.841101e+00,233937
max_dwing_angle_in_flyany_frameany,9.718466e-01,-1.096994e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.515925e+00,-1.419899e+00,2002
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.178149e-01,-2.423472e+00,245282
max_dwing_angle_in_flymale_frameany,1.132323e+00,4.575634e-01,233937
max_dwing_angle_out_flyany_frameany,9.719354e-01,-1.094134e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.029537e+00,2.964158e-01,2002
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.185143e-01,-2.406787e+00,245282
max_dwing_angle_out_flymale_frameany,1.131799e+00,4.511744e-01,233937
max_wing_angle_flyany_frameany,9.584705e-02,3.009407e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,3.125413e-01,-1.155647e+00,248
max_wing_angle_flyany_framechase,1.222682e-01,4.387084e+00,4060
max_wing_angle_flyany_framenearfly,9.312624e-02,1.132808e+00,195186
max_wing_angle_flyany_frametouch,1.079356e-01,2.189926e+00,11919
max_wing_angle_flyany_framewingextension,6.733251e-01,-7.960504e-01,2002
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.326405e-01,3.715739e+00,24651
max_wing_angle_flyfemale_frameany,8.968142e-02,-7.149321e-01,245291
max_wing_angle_flyfemale_framenearfly,9.145247e-02,1.015628e+00,104228
max_wing_angle_flyfemale_frametouch,8.558483e-02,6.432225e-01,5288
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.021109e-01,5.581276e-01,233948
max_wing_angle_flymale_frameattemptedcopulation,2.908114e-01,-1.560041e+00,210
max_wing_angle_flymale_framechase,1.017980e-01,1.878606e+00,2235
max_wing_angle_flymale_framenearfly,9.411770e-02,9.256660e-01,90887
max_wing_angle_flymale_frametouch,1.257691e-01,2.223228e+00,6631
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018049e+00,3.043995e+00,479460
max_wing_area_flyany_framewingextension,1.254872e+00,1.505238e+00,2002
max_wing_area_flyany_framewinggrooming,9.286359e-01,3.198529e+00,24651
max_wing_area_flyfemale_frameany,1.117371e+00,3.523455e+00,245291
max_wing_area_flymale_frameany,9.140279e-01,1.666554e+00,233948
mean_wing_angle_flyany_frameany,2.910365e-02,-5.852484e-01,479460
mean_wing_angle_flyany_framewingextension,3.929346e-01,1.558885e-01,2002
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.395806e-02,-1.193325e+00,245291
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.434454e-02,1.959255e-02,233948
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.853009e-01,3.017925e+00,479460
mean_wing_area_flyany_framewingextension,9.593163e-01,1.760286e+00,2002
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.789685e-01,3.472009e+00,24651
mean_wing_area_flyfemale_frameany,1.082822e+00,3.619026e+00,245291
mean_wing_area_flymale_frameany,8.832976e-01,1.537641e+00,233948
min_absdwing_angle_flyany_frameany,8.947706e-01,-8.051429e-01,479440
min_absdwing_angle_flyany_framewingextension,1.438500e+00,-6.103353e-01,2002
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.504801e-01,-2.509767e+00,245282
min_absdwing_angle_flymale_frameany,1.046095e+00,1.310079e+00,233937
min_absdwing_area_flyany_frameany,2.080883e+00,3.014868e-01,479440
min_absdwing_area_flyany_framewingextension,1.974206e+00,-9.755958e-01,2002
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.962645e+00,-1.002463e+00,245282
min_absdwing_area_flymale_frameany,2.204738e+00,1.596493e+00,233937
min_dwing_angle_in_flyany_frameany,-9.719354e-01,1.094134e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.029537e+00,-2.964158e-01,2002
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.185143e-01,2.406787e+00,245282
min_dwing_angle_in_flymale_frameany,-1.131799e+00,-4.511744e-01,233937
min_dwing_angle_out_flyany_frameany,-9.718466e-01,1.096994e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.515925e+00,1.419899e+00,2002
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.178149e-01,2.423472e+00,245282
min_dwing_angle_out_flymale_frameany,-1.132323e+00,-4.575634e-01,233937
min_wing_angle_flyany_frameany,-3.763975e-02,-1.576069e+00,479460
min_wing_angle_flyany_framewingextension,1.125441e-01,2.102218e+00,2002
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.176530e-02,-1.608874e+00,245291
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.342180e-02,-1.109471e+00,233948
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.525523e-01,2.919842e+00,479460
min_wing_area_flyany_framewingextension,6.637605e-01,1.473729e+00,2002
min_wing_area_flyany_framewinggrooming,4.293010e-01,3.473882e+00,24651
min_wing_area_flyfemale_frameany,1.048273e+00,3.600044e+00,245291
min_wing_area_flymale_frameany,8.525672e-01,1.373436e+00,233948
nflies_close_flyany_frameany,5.526572e-01,9.481315e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.411052e+00,5.898457e-01,248
nflies_close_flyany_framebackupstart,7.996174e-01,1.053051e+00,565
nflies_close_flyany_framebodyturn,4.911717e-01,2.036357e-01,3734
nflies_close_flyany_framebodyturnstart,5.046078e-01,2.749064e-01,1483
nflies_close_flyany_framecrabwalkallstart,5.175957e-01,3.144537e-01,5269
nflies_close_flyany_framecrabwalkextreme,9.184381e-01,1.822983e+00,1437
nflies_close_flyany_framecrabwalkextremestart,9.070556e-01,1.754347e+00,379
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.337433e-01,1.256339e+00,388212
nflies_close_flyany_framepivotcenter,6.784814e-01,1.329520e-01,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.390401e-01,1.046457e+00,3343
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.231763e-01,9.538296e-01,254942
nflies_close_flyany_frametouch,1.755002e+00,1.035982e+00,11919
nflies_close_flyany_framewalk,4.896131e-01,9.617667e-01,124628
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.218788e-01,4.351314e-01,24651
nflies_close_flyfemale_frameany,6.337452e-01,1.083239e+00,245291
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.676809e-01,6.174635e-01,233948
nflies_close_flymale_framechase,1.268606e+00,-8.679946e-01,2235
nflies_close_flymale_framewingextension,1.181698e+00,1.202381e+00,1162
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069818e+00,-3.417672e-01,479460
nwingsdetected_flyany_framewingextension,1.977134e+00,6.338131e-01,2002
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.602931e+00,4.602942e+00,24651
nwingsdetected_flyfemale_frameany,1.055970e+00,-7.586670e-01,245291
nwingsdetected_flymale_frameany,1.084083e+00,5.169028e-02,233948
phi_flyany_frameany,7.672846e-02,6.908470e+00,479460
phisideways_flyany_framemove,4.624332e-01,1.423931e+00,224518
phisideways_flyfemale_framemove,4.669216e-01,1.832546e+00,106452
phisideways_flymale_framemove,4.583859e-01,9.151450e-01,118014
theta_mm_flyany_frameany,4.505250e-02,1.453946e+00,479460
velmag_ctr_flyany_frameany,5.824033e+00,-1.146464e+00,479440
