field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.480787e+00,-7.396659e-01,268993
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.223193e+00,-6.206237e-01,479260
du_tail_flyany_framepivottail,7.764247e-01,1.873645e+00,12122
du_tail_flyfemale_frameany,4.907244e+00,-4.925453e-01,209639
du_tail_flymale_frameany,5.478206e+00,-7.422728e-01,268993
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.156751e-01,-4.596801e+00,1495
duration_flyany_framebodyturn,8.439243e-02,5.809903e-01,4597
duration_flyany_framechase,8.922355e-02,-2.208098e+00,203
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.940640e-01,7.304041e-01,42903
duration_flyany_framecrabwalkextreme,1.116689e-01,-1.578594e+00,716
duration_flyany_framejump,9.110806e-02,1.053828e+00,779
duration_flyany_framemove,1.380032e+00,4.681889e-02,233386
duration_flyany_framepivotcenter,8.220662e-02,-1.155730e+00,358
duration_flyany_framepivottail,1.376726e-01,5.782724e-01,12122
duration_flyany_framerighting,3.476015e-01,-1.878252e+00,952
duration_flyany_framestop,1.562692e+00,6.140562e-01,245894
duration_flyany_frametouch,1.622896e-01,-1.540777e+00,8205
duration_flyany_framewalk,5.991170e-01,9.101678e-01,141499
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.889139e+00,-7.859134e-01,37573
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.127242e-01,-5.170721e+00,747
duration_flyfemale_framebodyturn,8.318006e-02,-3.172870e-02,1961
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.402474e-01,-5.609998e-01,14288
duration_flyfemale_framecrabwalkextreme,1.156522e-01,-2.087964e-02,287
duration_flyfemale_framejump,9.243043e-02,1.257254e+00,416
duration_flyfemale_framemove,1.268322e+00,-1.788539e-01,103409
duration_flyfemale_framepivotcenter,8.583551e-02,-4.109203e-01,223
duration_flyfemale_framepivottail,1.367284e-01,8.427918e-01,5547
duration_flyfemale_framerighting,3.393778e-01,-1.881519e+00,537
duration_flyfemale_framestop,1.469604e+00,1.043608e+00,106230
duration_flyfemale_frametouch,1.701284e-01,-1.866990e-02,4248
duration_flyfemale_framewalk,5.507921e-01,5.247554e-01,60313
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.736796e+00,-2.676176e+00,9665
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.166374e-01,-3.177417e+00,745
duration_flymale_framebodyturn,8.549238e-02,9.803872e-01,2631
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.351379e-01,7.410314e-01,28579
duration_flymale_framecrabwalkextreme,1.133898e-01,-1.129662e+00,423
duration_flymale_framejump,8.867186e-02,3.258651e-02,361
duration_flymale_framemove,1.436970e+00,-7.323068e-02,129666
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383028e-01,1.995408e-01,6566
duration_flymale_framerighting,3.306114e-01,-1.468229e+00,375
duration_flymale_framestop,1.668591e+00,3.282588e-01,139327
duration_flymale_frametouch,1.626605e-01,-1.544444e+00,3955
duration_flymale_framewalk,6.181877e-01,6.234678e-01,81151
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.810329e+00,6.040533e-01,27610
dv_cor_flyany_frameany,-2.231480e-01,-4.015507e+00,479260
dv_cor_flyfemale_frameany,-1.062082e-01,-1.650884e+00,209639
dv_cor_flymale_frameany,-3.156197e-01,-3.468825e+00,268993
dv_ctr_flyany_frameany,-2.854502e-01,-4.005164e+00,479260
dv_ctr_flyfemale_frameany,-1.458654e-01,-1.675698e+00,209639
dv_ctr_flymale_frameany,-3.964571e-01,-3.496212e+00,268993
dv_tail_flyany_frameany,1.044950e-01,3.165613e+00,479260
dv_tail_flyfemale_frameany,3.160582e-01,6.732640e+00,209639
dv_tail_flymale_frameany,-6.034904e-02,-5.687667e-01,268993
dwing_angle_diff_flyany_frameany,-1.618838e-04,-2.415864e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.032773e-03,3.255502e+00,209639
dwing_angle_diff_flymale_frameany,-1.335110e-03,-4.008231e+00,268993
dwing_angle_imbalance_flyany_frameany,-7.114445e-01,7.002409e-02,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.591221e+00,1.174931e+00,37572
dwing_angle_imbalance_flyfemale_frameany,-5.351017e-01,1.377236e+00,209639
dwing_angle_imbalance_flymale_frameany,-8.457645e-01,-3.275671e-01,268993
ecc_flyany_frameany,3.552925e-01,-1.871052e-02,479280
ecc_flyfemale_frameany,3.565707e-01,6.499571e-01,209647
ecc_flymale_frameany,3.542820e-01,-4.474744e-01,269005
fractime_flyany_frameattemptedcopulation,8.345852e-06,-6.033806e-01,479280
fractime_flyany_framebackup,3.119262e-03,-2.449465e+00,479280
fractime_flyany_framebackup_nearfly,1.917460e-03,-1.672964e+00,479280
fractime_flyany_framebackup_nearwall,3.083792e-03,-2.472770e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.460524e-05,-6.484010e-02,479280
fractime_flyany_framebodyturn,9.591471e-03,-2.039604e-01,479280
fractime_flyany_framebodyturn_nearfly,3.680521e-03,8.659398e-02,479280
fractime_flyany_framebodyturn_nearwall,9.224253e-03,-1.474569e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.962777e-04,-4.507139e-02,479280
fractime_flyany_framechase,4.611083e-04,-9.297192e-01,479280
fractime_flyany_framechase_notwingextension,4.611083e-04,-9.440104e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479280
fractime_flyany_framecrabwalkall,8.951552e-02,-3.598268e-01,479280
fractime_flyany_framecrabwalkall_nearfly,2.435111e-02,-9.325000e-01,479280
fractime_flyany_framecrabwalkall_nearwall,8.870598e-02,-3.537659e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.944917e-04,8.746164e-02,479280
fractime_flyany_framecrabwalkextreme,1.502253e-03,-1.744296e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,7.907695e-04,-1.701266e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.466784e-03,-1.675101e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.295109e-05,-5.226921e-01,479280
fractime_flyany_framejump,1.627441e-03,-6.806200e-02,479280
fractime_flyany_framejump_nearfly,4.652813e-04,2.425774e-01,479280
fractime_flyany_framejump_nearwall,8.992656e-04,3.805916e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,6.280254e-04,-5.096562e-01,479280
fractime_flyany_framemove,4.869513e-01,-1.370350e+00,479280
fractime_flyany_framemove_nearfly,1.781985e-01,-1.373155e+00,479280
fractime_flyany_framemove_nearwall,4.416917e-01,-1.433837e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.819479e-02,2.598702e-02,479280
fractime_flyany_framenotanybehavior,1.275810e-01,-1.247140e+00,479280
fractime_flyany_framepivotcenter,7.469538e-04,4.070768e-01,479280
fractime_flyany_framepivotcenter_nearfly,2.128192e-04,-7.740731e-01,479280
fractime_flyany_framepivotcenter_nearwall,2.858454e-04,-8.408250e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.734769e-04,1.626177e+00,479280
fractime_flyany_framepivotcenter_stop,2.065598e-04,5.392022e-01,479280
fractime_flyany_framepivottail,2.529210e-02,-1.069284e+00,479280
fractime_flyany_framepivottail_nearfly,1.170088e-02,-3.918572e-01,479280
fractime_flyany_framepivottail_nearwall,2.516066e-02,-1.055257e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,7.719913e-05,-3.171758e-01,479280
fractime_flyany_framerighting,1.998832e-03,-2.137973e-01,479280
fractime_flyany_framerighting_nearfly,5.153564e-04,-3.215530e-01,479280
fractime_flyany_framerighting_nearwall,1.304039e-03,-1.205431e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,5.466533e-04,-4.262075e-01,479280
fractime_flyany_framestop,5.130487e-01,1.370350e+00,479280
fractime_flyany_framestop_nearfly,1.204473e-01,-1.330522e+00,479280
fractime_flyany_framestop_nearwall,2.857161e-01,8.982105e-02,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.025747e-01,2.160973e+00,479280
fractime_flyany_framestop_notwinggrooming,4.362502e-01,1.671665e+00,479280
fractime_flyany_frametouch,1.711943e-02,-1.208137e+00,479280
fractime_flyany_frametouch_notchase,1.705475e-02,-1.204317e+00,479280
fractime_flyany_framewalk,2.952324e-01,-4.413484e-01,479280
fractime_flyany_framewalk_nearfly,9.681606e-02,-4.861449e-01,479280
fractime_flyany_framewalk_nearwall,2.766921e-01,-2.673314e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.601569e-02,-5.552593e-01,479280
fractime_flyany_framewingextension,1.210149e-04,-9.054770e-01,479280
fractime_flyany_framewingextension_nearfly,2.086463e-05,-9.201202e-01,479280
fractime_flyany_framewingextension_notchase,1.210149e-04,-1.015855e+00,479280
fractime_flyany_framewingextension_notnearfly,1.001502e-04,6.391813e-01,479280
fractime_flyany_framewingflick,2.712402e-05,-6.424843e-01,479280
fractime_flyany_framewingflick_nearfly,2.086463e-05,-4.460143e-01,479280
fractime_flyany_framewingflick_notnearfly,6.259389e-06,-1.212783e+00,479280
fractime_flyany_framewinggrooming,7.839468e-02,-6.867402e-01,479280
fractime_flyany_framewinggrooming_nearfly,1.041771e-02,-2.003489e+00,479280
fractime_flyany_framewinggrooming_nearwall,2.681314e-02,-5.712847e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.739818e-02,-2.357051e-01,479280
fractime_flyfemale_firsthalf_framechase,6.188400e-04,-4.054358e-01,109883
fractime_flyfemale_firsthalf_frametouch,2.968612e-02,1.654061e+00,109883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,209639
fractime_flyfemale_framebackup,3.563268e-03,-1.633016e+00,209639
fractime_flyfemale_framebodyturn,9.354176e-03,-1.582001e-01,209639
fractime_flyfemale_framechase,4.340795e-04,-4.882747e-01,209639
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,209639
fractime_flyfemale_framecrabwalkall,6.815526e-02,-9.403392e-01,209639
fractime_flyfemale_framecrabwalkextreme,1.388100e-03,-1.003973e+00,209639
fractime_flyfemale_framejump,1.984364e-03,-1.257779e-01,209639
fractime_flyfemale_framemove,4.932718e-01,-9.595195e-01,209639
fractime_flyfemale_framenotanybehavior,1.421205e-01,-1.127321e+00,209639
fractime_flyfemale_framepivotcenter,1.092354e-03,8.711235e-01,209639
fractime_flyfemale_framepivottail,2.645977e-02,-3.381695e-01,209639
fractime_flyfemale_framerighting,2.561546e-03,-2.479672e-01,209639
fractime_flyfemale_framestop,5.067282e-01,9.595195e-01,209639
fractime_flyfemale_frametouch,2.026341e-02,5.984590e-01,209639
fractime_flyfemale_framewalk,2.876993e-01,-2.474347e-01,209639
fractime_flyfemale_framewingextension,2.862063e-05,-6.675619e-01,209639
fractime_flyfemale_framewingflick,3.339073e-05,-3.499589e-01,209639
fractime_flyfemale_framewinggrooming,4.610306e-02,-3.036232e+00,209639
fractime_flyfemale_secondhalf_framechase,2.305626e-04,-6.167263e-01,99756
fractime_flyfemale_secondhalf_frametouch,9.884117e-03,-1.576400e+00,99756
fractime_flyfirsthalf_framebackup,3.813736e-03,-1.635446e+00,239660
fractime_flyfirsthalf_framebodyturn,1.058583e-02,-1.836876e-02,239660
fractime_flyfirsthalf_framechase,7.176834e-04,-8.352564e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.908871e-02,-3.407903e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.660686e-03,-1.372864e+00,239660
fractime_flyfirsthalf_framejump,1.860970e-03,1.680537e-01,239660
fractime_flyfirsthalf_framemove,5.074230e-01,-1.278746e+00,239660
fractime_flyfirsthalf_framepivotcenter,8.303430e-04,1.514072e+00,239660
fractime_flyfirsthalf_framepivottail,2.991321e-02,-3.850956e-01,239660
fractime_flyfirsthalf_framerighting,1.810899e-03,-4.058598e-01,239660
fractime_flyfirsthalf_framestop,4.925770e-01,1.278746e+00,239660
fractime_flyfirsthalf_frametouch,2.374197e-02,-7.266583e-01,239660
fractime_flyfirsthalf_framewalk,3.037136e-01,-4.932613e-01,239660
fractime_flyfirsthalf_framewingextension,1.543854e-04,-7.705863e-01,239660
fractime_flyfirsthalf_framewingflick,2.920804e-05,-6.127613e-01,239660
fractime_flyfirsthalf_framewinggrooming,8.994409e-02,-1.922913e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,3.085801e-05,-4.754418e-01,129626
fractime_flymale_firsthalf_framechase,8.023082e-04,-8.356940e-01,129626
fractime_flymale_firsthalf_frametouch,1.873081e-02,-1.302005e+00,129626
fractime_flymale_frameattemptedcopulation,1.487028e-05,-5.823199e-01,268993
fractime_flymale_framebackup,2.769589e-03,-2.726570e+00,268993
fractime_flymale_framebodyturn,9.799512e-03,-2.527339e-01,268993
fractime_flymale_framechase,4.832840e-04,-9.326467e-01,268993
fractime_flymale_framechase_notwingextension,4.832840e-04,-9.473444e-01,268993
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,268993
fractime_flymale_framecrabwalkall,1.062444e-01,-1.939370e-01,268993
fractime_flymale_framecrabwalkextreme,1.594837e-03,-1.943425e+00,268993
fractime_flymale_framejump,1.345760e-03,1.551778e-01,268993
fractime_flymale_framemove,4.820423e-01,-1.650064e+00,268993
fractime_flymale_framenotanybehavior,1.158209e-01,-1.167739e+00,268993
fractime_flymale_framepivotcenter,4.795664e-04,5.262009e-03,268993
fractime_flymale_framepivottail,2.442071e-02,-1.574083e+00,268993
fractime_flymale_framerighting,1.431264e-03,-1.103719e-01,268993
fractime_flymale_framestop,5.179577e-01,1.650064e+00,268993
fractime_flymale_frametouch,1.470298e-02,-1.475817e+00,268993
fractime_flymale_frametouch_notchase,1.464350e-02,-1.616816e+00,268993
fractime_flymale_framewalk,3.016993e-01,-6.125583e-01,268993
fractime_flymale_framewingextension,1.933136e-04,-8.933900e-01,268993
fractime_flymale_framewingflick,2.230541e-05,-6.513075e-01,268993
fractime_flymale_framewinggrooming,1.026421e-01,1.710829e+00,268993
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,139684
fractime_flymale_secondhalf_framechase,1.861344e-04,-9.384948e-01,139684
fractime_flymale_secondhalf_frametouch,1.094614e-02,-1.491411e+00,139684
fractime_flysecondhalf_framebackup,2.424875e-03,-3.004879e+00,239600
fractime_flysecondhalf_framebodyturn,8.597663e-03,-3.746960e-01,239600
fractime_flysecondhalf_framechase,2.045075e-04,-9.405546e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239600
fractime_flysecondhalf_framecrabwalkall,8.994157e-02,-3.529251e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,1.343907e-03,-1.992323e+00,239600
fractime_flysecondhalf_framejump,1.393990e-03,-3.092248e-01,239600
fractime_flysecondhalf_framemove,4.664316e-01,-1.379269e+00,239600
fractime_flysecondhalf_framepivotcenter,6.636060e-04,-4.547830e-01,239600
fractime_flysecondhalf_framepivottail,2.067195e-02,-1.677459e+00,239600
fractime_flysecondhalf_framerighting,2.186978e-03,4.609006e-02,239600
fractime_flysecondhalf_framestop,5.335684e-01,1.379269e+00,239600
fractime_flysecondhalf_frametouch,1.049666e-02,-1.713747e+00,239600
fractime_flysecondhalf_framewalk,2.867696e-01,-3.700191e-01,239600
fractime_flysecondhalf_framewingextension,8.764608e-05,-9.362815e-01,239600
fractime_flysecondhalf_framewingflick,2.504174e-05,-5.860604e-01,239600
fractime_flysecondhalf_framewinggrooming,6.684474e-02,-1.128727e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.214163e+01,1.131357e+00,143128
magveldiff_nose2ell_flyany_frametouch,1.190076e+01,4.150863e+00,8205
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.134609e+01,8.687209e-01,72155
magveldiff_nose2ell_flyfemale_frametouch,1.160839e+01,4.432438e+00,4248
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.260206e+01,1.015531e+00,70793
magveldiff_nose2ell_flymale_frametouch,1.192786e+01,3.018984e+00,3955
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.466223e+00,-5.511115e-01,479260
max_absdwing_angle_flyany_framechase,9.621953e-01,-2.335780e+00,203
max_absdwing_angle_flyany_framenearfly,1.355878e+00,-3.657200e-01,143128
max_absdwing_angle_flyany_frametouch,1.580784e+00,8.158166e-01,8205
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.142854e+00,-1.240903e+00,37572
max_absdwing_angle_flyfemale_frameany,1.174930e+00,-2.298584e+00,209639
max_absdwing_angle_flyfemale_framenearfly,1.215164e+00,-9.451349e-01,72155
max_absdwing_angle_flyfemale_frametouch,1.472127e+00,6.626171e-01,4248
max_absdwing_angle_flymale_frameany,1.687263e+00,5.426460e-01,268993
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.438182e+00,-3.012498e-01,70793
max_absdwing_angle_flymale_frametouch,1.669254e+00,6.880278e-01,3955
max_absdwing_area_flyany_frameany,3.123054e+00,-4.920209e-01,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.594505e+00,1.651819e+00,37572
max_absdwing_area_flyfemale_frameany,2.902249e+00,-1.829624e+00,209639
max_absdwing_area_flymale_frameany,3.286151e+00,7.992395e-01,268993
max_dwing_angle_in_flyany_frameany,1.053425e+00,-2.851937e-01,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.867157e-01,-2.034964e+00,209639
max_dwing_angle_in_flymale_frameany,1.180896e+00,6.014750e-01,268993
max_dwing_angle_out_flyany_frameany,1.053264e+00,-2.878870e-01,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.877485e-01,-2.014845e+00,209639
max_dwing_angle_out_flymale_frameany,1.179561e+00,5.834281e-01,268993
max_wing_angle_flyany_frameany,8.596346e-02,-1.217581e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.444777e-02,-1.746786e+00,203
max_wing_angle_flyany_framenearfly,7.510100e-02,-1.242497e+00,143135
max_wing_angle_flyany_frametouch,8.047193e-02,-7.146163e-01,8205
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.268448e-01,-2.140794e+00,37573
max_wing_angle_flyfemale_frameany,6.984896e-02,-3.201612e+00,209647
max_wing_angle_flyfemale_framenearfly,7.050429e-02,-2.075825e+00,72157
max_wing_angle_flyfemale_frametouch,8.322510e-02,2.960256e-01,4248
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.819244e-02,1.618119e-01,269005
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.673300e-02,-7.286568e-01,70798
max_wing_angle_flymale_frametouch,7.614722e-02,-9.983340e-01,3955
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.534435e-01,1.297084e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.573670e-01,4.070419e-01,37573
max_wing_area_flyfemale_frameany,1.062266e+00,2.376271e+00,209647
max_wing_area_flymale_frameany,8.689517e-01,4.548279e-01,269005
mean_wing_angle_flyany_frameany,2.603309e-02,-1.015800e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.411594e-02,-2.958677e+00,209647
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.511314e-02,2.697026e-01,269005
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.259867e-01,1.520402e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.288381e-01,1.389086e+00,37573
mean_wing_area_flyfemale_frameany,1.041892e+00,2.939261e+00,209647
mean_wing_area_flymale_frameany,8.361954e-01,3.030047e-01,269005
min_absdwing_angle_flyany_frameany,9.520885e-01,1.044856e-01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.414510e-01,-6.848694e-01,209639
min_absdwing_angle_flymale_frameany,1.037967e+00,2.543977e-01,268993
min_absdwing_area_flyany_frameany,2.171685e+00,1.502776e-01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.129486e+00,-4.279111e-01,209639
min_absdwing_area_flymale_frameany,2.203193e+00,5.461620e-01,268993
min_dwing_angle_in_flyany_frameany,-1.053264e+00,2.878870e-01,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.877485e-01,2.014845e+00,209639
min_dwing_angle_in_flymale_frameany,-1.179561e+00,-5.834281e-01,268993
min_dwing_angle_out_flyany_frameany,-1.053425e+00,2.851937e-01,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.867157e-01,2.034964e+00,209639
min_dwing_angle_out_flymale_frameany,-1.180896e+00,-6.014750e-01,268993
min_wing_angle_flyany_frameany,-3.389727e-02,-3.348601e-01,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.161708e-02,-1.499219e+00,209647
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.796617e-02,4.302424e-01,269005
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.985298e-01,1.702476e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.003092e-01,2.802652e+00,37573
min_wing_area_flyfemale_frameany,1.021518e+00,3.405795e+00,209647
min_wing_area_flymale_frameany,8.034391e-01,1.491566e-01,269005
nflies_close_flyany_frameany,3.525330e-01,-1.907851e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.782391e-01,7.767125e-01,416
nflies_close_flyany_framebodyturn,4.858352e-01,3.152530e-01,4597
nflies_close_flyany_framebodyturnstart,5.024518e-01,4.566578e-01,1790
nflies_close_flyany_framecrabwalkallstart,4.479991e-01,-7.152531e-01,4601
nflies_close_flyany_framecrabwalkextreme,5.891132e-01,-2.300268e+00,716
nflies_close_flyany_framecrabwalkextremestart,5.997187e-01,-2.160739e+00,209
nflies_close_flyany_framejumpstart,4.087302e-01,-3.653443e-01,276
nflies_close_flyany_framenearwall,4.482067e-01,-1.489457e+00,348632
nflies_close_flyany_framepivotcenter,3.193141e-01,-1.719075e+00,358
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.936569e-01,3.938129e-01,2914
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.599191e-01,-2.491531e+00,245894
nflies_close_flyany_frametouch,1.630374e+00,1.945430e-01,8205
nflies_close_flyany_framewalk,4.239852e-01,-1.443672e-01,141499
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.812440e-01,-1.341607e+00,37573
nflies_close_flyfemale_frameany,4.599112e-01,-9.135544e-01,209647
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.688426e-01,-2.536898e+00,269005
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062763e+00,-3.566107e-01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445714e+00,-3.756719e-01,37573
nwingsdetected_flyfemale_frameany,1.031143e+00,-2.222811e+00,209647
nwingsdetected_flymale_frameany,1.086995e+00,5.605016e-01,269005
phi_flyany_frameany,-6.412371e-02,-6.351995e+00,479280
phisideways_flyany_framemove,4.224198e-01,-9.431850e-01,233386
phisideways_flyfemale_framemove,4.322270e-01,-9.532234e-01,103417
phisideways_flymale_framemove,4.176075e-01,-5.267593e-01,129678
theta_mm_flyany_frameany,-1.877296e-02,-7.793212e-01,479280
velmag_ctr_flyany_frameany,6.541271e+00,-8.080373e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.703729e+00,6.577391e-01,1495
velmag_ctr_flyany_framebodyturn,1.140215e+01,1.102739e+00,4597
velmag_ctr_flyany_framecrabwalkall,1.454921e+01,8.543533e-01,42901
velmag_ctr_flyany_framecrabwalkextreme,8.104886e+00,1.442675e+00,716
velmag_ctr_flyany_framejump,5.113020e+01,7.667998e-01,779
velmag_ctr_flyany_framemove,1.252557e+01,6.696837e-02,233366
velmag_ctr_flyany_framenearfly,7.270991e+00,6.521857e-01,143128
velmag_ctr_flyany_framenearwall,7.915321e+00,-2.960736e-01,348617
velmag_ctr_flyany_framenotnearfly_notnearwall,2.827764e+00,-1.348354e+00,115391
velmag_ctr_flyany_framepivotcenter,2.019811e+00,-1.205192e+00,358
velmag_ctr_flyany_framepivottail,1.032072e+01,6.473556e-01,12122
velmag_ctr_flyany_framerighting,1.556855e+01,-4.877831e-01,952
velmag_ctr_flyany_framestop,6.170864e-01,-1.330524e+00,245894
velmag_ctr_flyany_frametouch,6.947356e+00,3.919634e+00,8205
velmag_ctr_flyany_framewalk,1.604716e+01,-4.229704e-01,141498
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
