field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.371436e+01,-1.062527e+00,268
du_tail_flyany_frameany,5.649660e+00,-3.404927e+00,479380
du_tail_flyany_framepivottail,8.716998e-02,-2.380448e+00,11287
du_tail_flyfemale_frameany,4.637923e+00,-4.108340e+00,237539
du_tail_flymale_frameany,6.637401e+00,-2.303570e+00,241323
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242174e-01,-3.061280e+00,1250
duration_flyany_framebodyturn,8.132140e-02,-7.333048e-01,3724
duration_flyany_framechase,1.614612e-01,-1.059827e+00,537
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.766265e-01,-1.357834e+00,40494
duration_flyany_framecrabwalkextreme,1.204098e-01,5.914881e-01,1246
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.945554e+00,8.012189e-01,281784
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.248598e-01,5.039409e-02,11287
duration_flyany_framerighting,3.297312e-01,-1.312263e+00,1873
duration_flyany_framestop,1.436402e+00,1.217703e+00,197616
duration_flyany_frametouch,1.916538e-01,1.609117e+00,10984
duration_flyany_framewalk,5.760560e-01,-1.612617e+00,153213
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.077318e+00,8.806058e-01,16946
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.186690e-01,-5.068841e+00,410
duration_flyfemale_framebodyturn,8.135466e-02,-1.177585e-01,1397
duration_flyfemale_framechase,1.064032e-01,-1.193744e-01,265
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.948356e-01,-5.687375e+00,9779
duration_flyfemale_framecrabwalkextreme,1.182596e-01,5.561418e-01,320
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.942037e+00,1.259672e+00,129844
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.189673e-01,-4.446462e-01,4147
duration_flyfemale_framerighting,3.233319e-01,-1.591899e+00,1452
duration_flyfemale_framestop,1.809609e+00,3.086400e+00,107695
duration_flyfemale_frametouch,2.097862e-01,4.309010e+00,6302
duration_flyfemale_framewalk,5.106855e-01,-2.154523e+00,63209
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.388664e+00,1.732782e+00,8451
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314365e-01,1.236162e-01,836
duration_flymale_framebodyturn,8.162547e-02,-9.074209e-01,2321
duration_flymale_framechase,2.224935e-01,-1.260752e+00,268
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.540753e-01,9.853923e-01,30712
duration_flymale_framecrabwalkextreme,1.237984e-01,6.467723e-01,924
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.941854e+00,3.494278e-01,151418
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337779e-01,1.345239e+00,7140
duration_flymale_framerighting,3.346803e-01,-2.222846e-01,410
duration_flymale_framestop,1.389790e+00,6.152726e-01,89905
duration_flymale_frametouch,1.721825e-01,-2.166837e-01,4641
duration_flymale_framewalk,6.467399e-01,-7.691579e-01,89683
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.782889e+00,-2.623227e-01,8495
dv_cor_flyany_frameany,-5.214624e-03,1.393080e-01,479380
dv_cor_flyfemale_frameany,3.238529e-02,5.260237e-01,237539
dv_cor_flymale_frameany,-4.328682e-02,-2.537702e-01,241323
dv_ctr_flyany_frameany,-7.325633e-03,9.874447e-02,479380
dv_ctr_flyfemale_frameany,2.957835e-02,3.686850e-01,237539
dv_ctr_flymale_frameany,-4.544463e-02,-2.023760e-01,241323
dv_tail_flyany_frameany,-7.981867e-02,-1.580969e+00,479380
dv_tail_flyfemale_frameany,-3.945943e-02,-6.201401e-01,237539
dv_tail_flymale_frameany,-1.208413e-01,-1.689262e+00,241323
dwing_angle_diff_flyany_frameany,-2.146922e-05,-1.036149e-02,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.008837e-05,-6.300804e-01,237539
dwing_angle_diff_flymale_frameany,-4.264788e-05,5.598313e-01,241323
dwing_angle_imbalance_flyany_frameany,-5.872878e-01,1.448701e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.714012e+00,1.192355e+00,16946
dwing_angle_imbalance_flyfemale_frameany,-5.162359e-01,1.145811e+00,237539
dwing_angle_imbalance_flymale_frameany,-6.572324e-01,1.305077e+00,241323
ecc_flyany_frameany,3.488623e-01,2.836714e+00,479400
ecc_flyfemale_frameany,3.483984e-01,2.448033e+00,237549
ecc_flymale_frameany,3.493420e-01,2.797887e+00,241333
fractime_flyany_frameattemptedcopulation,3.337505e-05,-7.315734e-01,479400
fractime_flyany_framebackup,2.607426e-03,-2.259914e+00,479400
fractime_flyany_framebackup_nearfly,1.627034e-03,-2.300361e+00,479400
fractime_flyany_framebackup_nearwall,2.542762e-03,-2.317286e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-05,2.021886e+00,479400
fractime_flyany_framebodyturn,7.768043e-03,-1.897848e+00,479400
fractime_flyany_framebodyturn_nearfly,2.841051e-03,-2.326996e+00,479400
fractime_flyany_framebodyturn_nearwall,7.048394e-03,-2.174831e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.964539e-04,1.972000e+00,479400
fractime_flyany_framechase,1.120150e-03,-1.873030e+00,479400
fractime_flyany_framechase_notwingextension,1.120150e-03,-1.959715e+00,479400
fractime_flyany_framecopulation,4.171882e-06,3.073947e-01,479400
fractime_flyany_framecrabwalkall,8.446809e-02,-2.920451e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.192950e-02,-3.363689e+00,479400
fractime_flyany_framecrabwalkall_nearwall,8.190029e-02,-2.990617e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.526909e-03,2.674816e+00,479400
fractime_flyany_framecrabwalkextreme,2.599082e-03,-2.076735e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.128494e-03,-3.282584e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.375887e-03,-2.246045e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.376721e-04,2.139701e+00,479400
fractime_flyany_framejump,3.254068e-04,-2.741250e+00,479400
fractime_flyany_framejump_nearfly,1.564456e-04,-2.376614e+00,479400
fractime_flyany_framejump_nearwall,1.877347e-04,-2.239539e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.042970e-04,-3.079092e+00,479400
fractime_flyany_framemove,5.877847e-01,-2.473627e+00,479400
fractime_flyany_framemove_nearfly,2.053588e-01,-2.795954e+00,479400
fractime_flyany_framemove_nearwall,4.804234e-01,-3.563405e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,8.471840e-02,2.382352e+00,479400
fractime_flyany_framenotanybehavior,1.882374e-01,4.178706e-02,479400
fractime_flyany_framepivotcenter,1.147267e-04,-1.332069e+00,479400
fractime_flyany_framepivotcenter_nearfly,7.717981e-05,-1.551466e+00,479400
fractime_flyany_framepivotcenter_nearwall,8.135169e-05,-1.619704e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877347e-05,-6.968828e-01,479400
fractime_flyany_framepivotcenter_stop,1.668753e-05,-1.181373e+00,479400
fractime_flyany_framepivottail,2.354401e-02,7.098025e-02,479400
fractime_flyany_framepivottail_nearfly,9.929078e-03,-8.955016e-01,479400
fractime_flyany_framepivottail_nearwall,2.303713e-02,-3.615609e-02,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.962036e-04,4.475201e+00,479400
fractime_flyany_framerighting,3.919483e-03,5.333842e-01,479400
fractime_flyany_framerighting_nearfly,1.539424e-03,1.638563e+00,479400
fractime_flyany_framerighting_nearwall,2.765957e-03,3.398993e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,8.948686e-04,7.058584e-01,479400
fractime_flyany_framestop,4.122153e-01,2.473627e+00,479400
fractime_flyany_framestop_nearfly,1.465269e-01,2.102131e+00,479400
fractime_flyany_framestop_nearwall,2.000834e-01,4.096832e-02,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.483229e-01,2.011524e+00,479400
fractime_flyany_framestop_notwinggrooming,3.772674e-01,3.198193e+00,479400
fractime_flyany_frametouch,2.291197e-02,-9.339969e-01,479400
fractime_flyany_frametouch_notchase,2.267418e-02,-7.060021e-01,479400
fractime_flyany_framewalk,3.195932e-01,-3.350696e+00,479400
fractime_flyany_framewalk_nearfly,8.745724e-02,-3.851134e+00,479400
fractime_flyany_framewalk_nearwall,2.482290e-01,-4.627980e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,5.981018e-02,2.500627e+00,479400
fractime_flyany_framewingextension,1.856487e-04,-1.187834e+00,479400
fractime_flyany_framewingextension_nearfly,9.803922e-05,-1.146756e+00,479400
fractime_flyany_framewingextension_notchase,1.856487e-04,-1.156697e+00,479400
fractime_flyany_framewingextension_notnearfly,8.760951e-05,-2.522743e+00,479400
fractime_flyany_framewingflick,5.632040e-05,-6.942568e-01,479400
fractime_flyany_framewingflick_nearfly,2.711723e-05,-8.253856e-01,479400
fractime_flyany_framewingflick_notnearfly,2.920317e-05,3.844148e-01,479400
fractime_flyany_framewinggrooming,3.534835e-02,-1.924507e+00,479400
fractime_flyany_framewinggrooming_nearfly,9.342929e-03,-1.087758e-01,479400
fractime_flyany_framewinggrooming_nearwall,1.148519e-02,-1.120576e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.853358e-02,-1.986173e+00,479400
fractime_flyfemale_firsthalf_framechase,1.614048e-03,4.831839e-01,118336
fractime_flyfemale_firsthalf_frametouch,3.435134e-02,2.121688e+00,118336
fractime_flyfemale_frameattemptedcopulation,1.683934e-05,4.257498e-01,237539
fractime_flyfemale_framebackup,1.734452e-03,-3.627437e+00,237539
fractime_flyfemale_framebodyturn,5.881140e-03,-2.987358e+00,237539
fractime_flyfemale_framechase,1.115606e-03,2.478299e-01,237539
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,237539
fractime_flyfemale_framecrabwalkall,4.116798e-02,-5.358478e+00,237539
fractime_flyfemale_framecrabwalkextreme,1.355567e-03,-3.299986e+00,237539
fractime_flyfemale_framejump,4.462425e-04,-2.426967e+00,237539
fractime_flyfemale_framemove,5.466218e-01,-2.940592e+00,237539
fractime_flyfemale_framenotanybehavior,2.158298e-01,1.658392e-01,237539
fractime_flyfemale_framepivotcenter,1.599737e-04,-8.987590e-01,237539
fractime_flyfemale_framepivottail,1.745819e-02,-8.169919e-01,237539
fractime_flyfemale_framerighting,6.112680e-03,7.351427e-01,237539
fractime_flyfemale_framestop,4.533782e-01,2.940592e+00,237539
fractime_flyfemale_frametouch,2.653038e-02,1.544094e+00,237539
fractime_flyfemale_framewalk,2.660995e-01,-4.187096e+00,237539
fractime_flyfemale_framewingextension,1.136655e-04,-3.186395e-01,237539
fractime_flyfemale_framewingflick,5.893769e-05,1.302020e-01,237539
fractime_flyfemale_framewinggrooming,3.557732e-02,-2.119776e+00,237539
fractime_flyfemale_secondhalf_framechase,6.207897e-04,-1.950764e-01,119203
fractime_flyfemale_secondhalf_frametouch,1.876631e-02,3.251019e-01,119203
fractime_flyfirsthalf_framebackup,3.291615e-03,-1.427774e+00,239700
fractime_flyfirsthalf_framebodyturn,9.207343e-03,-1.391620e+00,239700
fractime_flyfirsthalf_framechase,1.614518e-03,-1.771722e+00,239700
fractime_flyfirsthalf_framecopulation,8.343763e-06,3.412481e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.296204e-02,-1.873324e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.528160e-03,-1.907495e+00,239700
fractime_flyfirsthalf_framejump,4.046725e-04,-2.773415e+00,239700
fractime_flyfirsthalf_framemove,6.966834e-01,-2.643023e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.168127e-04,-1.384877e+00,239700
fractime_flyfirsthalf_framepivottail,2.922403e-02,1.116420e+00,239700
fractime_flyfirsthalf_framerighting,5.060492e-03,1.145087e+00,239700
fractime_flyfirsthalf_framestop,3.033166e-01,2.643023e-01,239700
fractime_flyfirsthalf_frametouch,2.838965e-02,-6.660651e-01,239700
fractime_flyfirsthalf_framewalk,3.760242e-01,-1.815306e+00,239700
fractime_flyfirsthalf_framewingextension,2.586567e-04,-1.060158e+00,239700
fractime_flyfirsthalf_framewingflick,5.423446e-05,-8.683332e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.394660e-02,-1.345870e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,121353
fractime_flymale_firsthalf_framechase,1.615123e-03,-1.793241e+00,121353
fractime_flymale_firsthalf_frametouch,2.257876e-02,-1.403770e+00,121353
fractime_flymale_frameattemptedcopulation,4.972589e-05,-7.341113e-01,241323
fractime_flymale_framebackup,3.472524e-03,-3.329350e-01,241323
fractime_flymale_framebodyturn,9.626103e-03,-6.429797e-01,241323
fractime_flymale_framechase,1.127120e-03,-1.906471e+00,241323
fractime_flymale_framechase_notwingextension,1.127120e-03,-1.996344e+00,241323
fractime_flymale_framecopulation,8.287648e-06,6.843150e-01,241323
fractime_flymale_framecrabwalkall,1.272651e-01,-6.745719e-01,241323
fractime_flymale_framecrabwalkextreme,3.828893e-03,-1.041156e+00,241323
fractime_flymale_framejump,2.071912e-04,-2.582744e+00,241323
fractime_flymale_framemove,6.274495e-01,-1.673513e+00,241323
fractime_flymale_framenotanybehavior,1.608840e-01,-1.559027e-01,241323
fractime_flymale_framepivotcenter,7.044501e-05,-1.892379e+00,241323
fractime_flymale_framepivottail,2.958690e-02,1.022073e+00,241323
fractime_flymale_framerighting,1.723831e-03,-1.641559e-02,241323
fractime_flymale_framestop,3.725505e-01,1.673513e+00,241323
fractime_flymale_frametouch,1.923149e-02,-1.507506e+00,241323
fractime_flymale_frametouch_notchase,1.885854e-02,-1.482014e+00,241323
fractime_flymale_framewalk,3.716306e-01,-1.969032e+00,241323
fractime_flymale_framewingextension,2.403418e-04,-1.182028e+00,241323
fractime_flymale_framewingflick,5.386971e-05,-8.354594e-01,241323
fractime_flymale_framewinggrooming,3.520178e-02,-1.104816e+00,241323
fractime_flymale_secondhalf_frameattemptedcopulation,9.974731e-05,-7.097411e-01,120304
fractime_flymale_secondhalf_framechase,6.317329e-04,-1.800119e+00,120304
fractime_flymale_secondhalf_frametouch,1.600113e-02,-1.429367e+00,120304
fractime_flysecondhalf_framebackup,1.923398e-03,-2.854591e+00,239680
fractime_flysecondhalf_framebodyturn,6.329272e-03,-2.316323e+00,239680
fractime_flysecondhalf_framechase,6.258344e-04,-1.763212e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239680
fractime_flysecondhalf_framecrabwalkall,7.598047e-02,-3.694754e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.670227e-03,-2.114908e+00,239680
fractime_flysecondhalf_framejump,2.461615e-04,-2.421426e+00,239680
fractime_flysecondhalf_framemove,4.788426e-01,-4.345589e+00,239680
fractime_flysecondhalf_framepivotcenter,1.126502e-04,-1.207979e+00,239680
fractime_flysecondhalf_framepivottail,1.786549e-02,-1.006350e+00,239680
fractime_flysecondhalf_framerighting,2.778705e-03,-2.819420e-01,239680
fractime_flysecondhalf_framestop,5.211574e-01,4.345589e+00,239680
fractime_flysecondhalf_frametouch,1.743575e-02,-1.177310e+00,239680
fractime_flysecondhalf_framewalk,2.631759e-01,-4.557531e+00,239680
fractime_flysecondhalf_framewingextension,1.126502e-04,-1.161296e+00,239680
fractime_flysecondhalf_framewingflick,5.841121e-05,-3.455872e-01,239680
fractime_flysecondhalf_framewinggrooming,2.675234e-02,-2.317070e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.006816e+01,-2.964632e+00,168687
magveldiff_nose2ell_flyany_frametouch,8.404856e+00,-1.696214e+00,10984
magveldiff_nose2ell_flyfemale_framechase,8.443399e+00,-8.080993e-01,265
magveldiff_nose2ell_flyfemale_framenearfly,9.605498e+00,-3.045235e+00,79428
magveldiff_nose2ell_flyfemale_frametouch,7.807723e+00,-2.111456e+00,6302
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.109005e+00,-2.193435e-01,268
magveldiff_nose2ell_flymale_framenearfly,1.060500e+01,-2.666158e+00,89063
magveldiff_nose2ell_flymale_frametouch,8.949221e+00,-1.187014e+00,4641
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.187325e+00,-2.766705e+00,479380
max_absdwing_angle_flyany_framechase,1.194611e+00,-4.942173e-01,537
max_absdwing_angle_flyany_framenearfly,1.185710e+00,-1.722631e+00,168687
max_absdwing_angle_flyany_frametouch,1.502959e+00,7.673247e-01,10984
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.392510e+00,4.234597e-01,16946
max_absdwing_angle_flyfemale_frameany,1.119709e+00,-2.556457e+00,237539
max_absdwing_angle_flyfemale_framenearfly,1.142709e+00,-1.154968e+00,79428
max_absdwing_angle_flyfemale_frametouch,1.474138e+00,1.493008e+00,6302
max_absdwing_angle_flymale_frameany,1.252332e+00,-2.202496e+00,241323
max_absdwing_angle_flymale_framechase,1.442950e+00,-2.390079e-01,268
max_absdwing_angle_flymale_framenearfly,1.229385e+00,-1.740652e+00,89063
max_absdwing_angle_flymale_frametouch,1.480258e+00,-2.751232e-01,4641
max_absdwing_area_flyany_frameany,2.713875e+00,-2.913180e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.809543e+00,4.511879e-01,16946
max_absdwing_area_flyfemale_frameany,2.761766e+00,-2.737458e+00,237539
max_absdwing_area_flymale_frameany,2.663212e+00,-2.088778e+00,241323
max_dwing_angle_in_flyany_frameany,9.442923e-01,-2.624766e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.887195e-01,-2.082270e+00,237539
max_dwing_angle_in_flymale_frameany,9.979801e-01,-2.437235e+00,241323
max_dwing_angle_out_flyany_frameany,9.442708e-01,-2.624829e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.886894e-01,-2.082673e+00,237539
max_dwing_angle_out_flymale_frameany,9.979374e-01,-2.434286e+00,241323
max_wing_angle_flyany_frameany,7.127794e-02,-2.551229e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.301302e-02,-1.310273e+00,537
max_wing_angle_flyany_framenearfly,7.000766e-02,-1.838676e+00,168694
max_wing_angle_flyany_frametouch,8.194795e-02,-1.121524e+00,10984
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.487186e-01,1.414433e-01,16946
max_wing_angle_flyfemale_frameany,7.153139e-02,-2.790277e+00,237549
max_wing_angle_flyfemale_framenearfly,7.097940e-02,-2.091847e+00,79432
max_wing_angle_flyfemale_frametouch,8.095808e-02,-8.384171e-01,6302
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.097421e-02,-1.730169e+00,241333
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.260932e-02,-1.183292e+00,268
max_wing_angle_flymale_framenearfly,6.916727e-02,-1.309133e+00,89066
max_wing_angle_flymale_frametouch,8.057602e-02,-1.155782e+00,4641
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.044898e+00,2.516910e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.269576e-01,6.697589e-01,16946
max_wing_area_flyfemale_frameany,1.106567e+00,2.234115e+00,237549
max_wing_area_flymale_frameany,9.844973e-01,2.342967e+00,241333
mean_wing_angle_flyany_frameany,1.279338e-02,-2.007772e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.214928e-02,-2.046606e+00,237549
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.342267e-02,-1.462321e+00,241333
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.027299e+00,2.950338e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.679377e-01,1.350839e+00,16946
mean_wing_area_flyfemale_frameany,1.086714e+00,2.734330e+00,237549
mean_wing_area_flymale_frameany,9.691307e-01,2.638670e+00,241333
min_absdwing_angle_flyany_frameany,8.423027e-01,-3.516389e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.802236e-01,-2.663863e+00,237539
min_absdwing_angle_flymale_frameany,9.027598e-01,-3.456274e+00,241323
min_absdwing_area_flyany_frameany,2.005248e+00,-1.872949e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.042265e+00,-1.093968e+00,237539
min_absdwing_area_flymale_frameany,1.967151e+00,-2.059730e+00,241323
min_dwing_angle_in_flyany_frameany,-9.442708e-01,2.624829e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.886894e-01,2.082673e+00,237539
min_dwing_angle_in_flymale_frameany,-9.979374e-01,2.434286e+00,241323
min_dwing_angle_out_flyany_frameany,-9.442923e-01,2.624766e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.887195e-01,2.082270e+00,237539
min_dwing_angle_out_flymale_frameany,-9.979801e-01,2.437235e+00,241323
min_wing_angle_flyany_frameany,-4.569118e-02,-3.884366e-01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.723283e-02,-3.416895e-02,237549
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.412886e-02,-5.522152e-01,241333
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.009699e+00,3.303731e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.089178e-01,2.281991e+00,16946
min_wing_area_flyfemale_frameany,1.066861e+00,3.144980e+00,237549
min_wing_area_flymale_frameany,9.537640e-01,2.853657e+00,241333
nflies_close_flyany_frameany,4.109992e-01,-8.294304e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.624236e-01,-7.364768e-01,332
nflies_close_flyany_framebodyturn,4.173204e-01,-1.328800e+00,3724
nflies_close_flyany_framebodyturnstart,4.217501e-01,-1.464009e+00,1508
nflies_close_flyany_framecrabwalkallstart,4.553059e-01,-5.841026e-01,4414
nflies_close_flyany_framecrabwalkextreme,5.806879e-01,-2.759733e+00,1246
nflies_close_flyany_framecrabwalkextremestart,5.767710e-01,-2.756516e+00,349
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.609258e-01,-1.128233e+00,326235
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.958561e-01,-2.120929e+00,2954
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.144781e-01,3.959891e-01,197616
nflies_close_flyany_frametouch,1.439124e+00,-1.468008e+00,10984
nflies_close_flyany_framewalk,3.114977e-01,-1.802954e+00,153213
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.059017e-01,2.429025e+00,16946
nflies_close_flyfemale_frameany,4.459038e-01,-8.032865e-01,237549
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.768237e-01,-8.404162e-01,241333
nflies_close_flymale_framechase,1.035053e+00,-1.464903e+00,268
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026948e+00,-1.626026e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462339e+00,1.483509e+00,16946
nwingsdetected_flyfemale_frameany,1.023662e+00,-1.440561e+00,237549
nwingsdetected_flymale_frameany,1.030240e+00,-1.307755e+00,241333
phi_flyany_frameany,-6.461045e-03,-7.485965e-01,479400
phisideways_flyany_framemove,4.161189e-01,1.015189e+00,281784
phisideways_flyfemale_framemove,4.178755e-01,6.010623e-01,129854
phisideways_flymale_framemove,4.152107e-01,1.106679e+00,151428
theta_mm_flyany_frameany,-3.743697e-02,-1.811472e+00,479400
velmag_ctr_flyany_frameany,7.051465e+00,-3.353900e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.801634e+00,-3.084986e-01,1250
velmag_ctr_flyany_framebodyturn,9.852766e+00,-1.155337e+00,3724
velmag_ctr_flyany_framecrabwalkall,1.222323e+01,-2.486620e+00,40494
velmag_ctr_flyany_framecrabwalkextreme,7.332591e+00,-1.000846e-01,1246
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.152033e+01,-2.098381e+00,281764
velmag_ctr_flyany_framenearfly,6.104569e+00,-3.668997e+00,168687
velmag_ctr_flyany_framenearwall,8.289080e+00,-2.359884e+00,326227
velmag_ctr_flyany_framenotnearfly_notnearwall,5.758394e+00,-1.855148e+00,111715
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.850377e+00,-1.052326e+00,11287
velmag_ctr_flyany_framerighting,1.677954e+01,7.224394e-01,1873
velmag_ctr_flyany_framestop,5.061634e-01,-6.496633e+00,197616
velmag_ctr_flyany_frametouch,4.957027e+00,-1.893336e+00,10984
velmag_ctr_flyany_framewalk,1.518040e+01,-2.045353e+00,153211
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
