field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.988420e+00,1.085408e+00,239926
du_ctr_flymale_frameany,7.340605e+00,1.645648e+00,238507
du_ctr_flymale_framechase,1.384474e+01,-5.011166e-01,275
du_tail_flyany_frameany,6.651291e+00,1.488351e+00,479420
du_tail_flyany_framepivottail,4.118683e-01,4.734441e-02,20833
du_tail_flyfemale_frameany,5.983767e+00,1.080808e+00,239926
du_tail_flymale_frameany,7.336019e+00,1.640744e+00,238507
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259216e-01,-1.800299e+00,4036
duration_flyany_framebodyturn,8.233502e-02,-1.006394e+00,6717
duration_flyany_framechase,1.054921e-01,-1.957089e+00,526
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.816946e-01,-3.824885e-02,51327
duration_flyany_framecrabwalkextreme,1.195353e-01,7.640595e-01,1840
duration_flyany_framejump,8.501820e-02,-8.555866e-01,1119
duration_flyany_framemove,1.354405e+00,-1.350547e-01,296433
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.266865e-01,-1.918815e+00,20833
duration_flyany_framerighting,4.795796e-01,1.733808e+00,1081
duration_flyany_framestop,8.229217e-01,-7.956573e-01,183007
duration_flyany_frametouch,1.717143e-01,-8.550322e-01,13974
duration_flyany_framewalk,4.651127e-01,-2.087089e+00,167048
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.781953e+00,-1.945182e+00,18218
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312260e-01,-8.516566e-01,2048
duration_flyfemale_framebodyturn,8.307790e-02,-1.116859e-01,3191
duration_flyfemale_framechase,1.076848e-01,-9.671221e-02,251
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.517129e-01,3.703687e-01,22649
duration_flyfemale_framecrabwalkextreme,1.168060e-01,2.494104e-01,802
duration_flyfemale_framejump,8.955775e-02,3.266961e-01,314
duration_flyfemale_framemove,1.381321e+00,6.389745e-01,144188
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.263023e-01,-1.314307e+00,9552
duration_flyfemale_framerighting,5.579379e-01,2.793404e+00,759
duration_flyfemale_framestop,9.126181e-01,-6.674934e-01,95730
duration_flyfemale_frametouch,1.736074e-01,2.893665e-01,6823
duration_flyfemale_framewalk,4.631777e-01,-1.442975e+00,81473
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.914927e+00,-1.343469e+00,8783
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206336e-01,-2.249987e+00,1985
duration_flymale_framebodyturn,8.162214e-02,-1.627679e+00,3520
duration_flymale_framechase,1.026516e-01,-2.229007e+00,275
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.108207e-01,-2.211554e-01,28511
duration_flymale_framecrabwalkextreme,1.212766e-01,6.282615e-01,1012
duration_flymale_framejump,8.630944e-02,-5.410957e-01,799
duration_flymale_framemove,1.330444e+00,-6.564016e-01,151737
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270997e-01,-2.338711e+00,11256
duration_flymale_framerighting,3.684622e-01,-6.850383e-01,322
duration_flymale_framestop,7.339784e-01,-6.329231e-01,86770
duration_flymale_frametouch,1.698288e-01,-1.204025e+00,7122
duration_flymale_framewalk,4.673037e-01,-2.394490e+00,85411
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.558711e+00,-2.018676e+00,9319
dv_cor_flyany_frameany,4.994679e-02,1.526214e+00,479420
dv_cor_flyfemale_frameany,8.988750e-02,1.539494e+00,239926
dv_cor_flymale_frameany,1.022068e-02,7.072271e-01,238507
dv_ctr_flyany_frameany,6.096098e-02,1.470254e+00,479420
dv_ctr_flyfemale_frameany,9.173062e-02,1.223261e+00,239926
dv_ctr_flymale_frameany,3.098824e-02,8.756714e-01,238507
dv_tail_flyany_frameany,2.503504e-01,6.913253e+00,479420
dv_tail_flyfemale_frameany,2.703621e-01,5.784052e+00,239926
dv_tail_flymale_frameany,2.334848e-01,4.707950e+00,238507
dwing_angle_diff_flyany_frameany,5.077742e-05,1.905646e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.841468e-04,1.025546e+00,239926
dwing_angle_diff_flymale_frameany,-4.312319e-04,-2.784666e-01,238507
dwing_angle_imbalance_flyany_frameany,-7.201729e-01,-1.042109e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.781103e+00,-1.406300e+00,18216
dwing_angle_imbalance_flyfemale_frameany,-5.784978e-01,4.827967e-01,239926
dwing_angle_imbalance_flymale_frameany,-8.601494e-01,-5.498619e-01,238507
ecc_flyany_frameany,3.507290e-01,-1.539458e+00,479440
ecc_flyfemale_frameany,3.479226e-01,-2.406305e+00,239936
ecc_flymale_frameany,3.534803e-01,-6.709192e-01,238517
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479440
fractime_flyany_framebackup,8.418155e-03,4.815510e+00,479440
fractime_flyany_framebackup_nearfly,5.099700e-03,4.501529e+00,479440
fractime_flyany_framebackup_nearwall,8.395211e-03,4.823594e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,-2.272887e-01,479440
fractime_flyany_framebodyturn,1.401010e-02,3.258966e+00,479440
fractime_flyany_framebodyturn_nearfly,5.051727e-03,2.629415e+00,479440
fractime_flyany_framebodyturn_nearwall,1.333848e-02,3.203575e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.735859e-04,3.075747e+00,479440
fractime_flyany_framechase,1.120057e-03,-8.235584e-01,479440
fractime_flyany_framechase_notwingextension,1.120057e-03,-8.191920e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479440
fractime_flyany_framecrabwalkall,1.070561e-01,1.116992e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.431921e-02,1.188157e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.064429e-01,1.120969e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.524946e-04,-3.785862e-01,479440
fractime_flyany_framecrabwalkextreme,3.837811e-03,2.347003e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.292258e-03,2.342549e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.781495e-03,2.445215e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962957e-05,-1.645389e-02,479440
fractime_flyany_framejump,2.333973e-03,1.108840e+00,479440
fractime_flyany_framejump_nearfly,6.528450e-04,1.390984e+00,479440
fractime_flyany_framejump_nearwall,1.257717e-03,1.535389e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.657100e-04,7.259797e-01,479440
fractime_flyany_framemove,6.182901e-01,1.692781e+00,479440
fractime_flyany_framemove_nearfly,2.567433e-01,1.731212e+00,479440
fractime_flyany_framemove_nearwall,5.681399e-01,1.731939e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.520691e-02,6.922623e-01,479440
fractime_flyany_framenotanybehavior,1.635825e-01,3.549005e-01,479440
fractime_flyany_framepivotcenter,2.648924e-04,-2.290103e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.314033e-04,-1.799973e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.877190e-04,-1.768751e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091607e-05,-2.059991e+00,479440
fractime_flyany_framepivotcenter_stop,5.840147e-05,-2.587611e+00,479440
fractime_flyany_framepivottail,4.345278e-02,4.712303e+00,479440
fractime_flyany_framepivottail_nearfly,1.874270e-02,3.982681e+00,479440
fractime_flyany_framepivottail_nearwall,4.321500e-02,4.699891e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.752044e-04,1.750834e+00,479440
fractime_flyany_framerighting,2.258885e-03,1.318565e-02,479440
fractime_flyany_framerighting_nearfly,5.819289e-04,-1.295801e-01,479440
fractime_flyany_framerighting_nearwall,1.430836e-03,3.113316e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.091607e-04,1.113096e-01,479440
fractime_flyany_framestop,3.817099e-01,-1.692781e+00,479440
fractime_flyany_framestop_nearfly,1.239780e-01,-1.163062e+00,479440
fractime_flyany_framestop_nearwall,2.650217e-01,-4.733365e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.061572e-01,-1.296636e+00,479440
fractime_flyany_framestop_notwinggrooming,3.440577e-01,-5.925922e-01,479440
fractime_flyany_frametouch,2.914650e-02,6.986691e-01,479440
fractime_flyany_frametouch_notchase,2.883781e-02,1.186654e+00,479440
fractime_flyany_framewalk,3.484232e-01,1.386478e+00,479440
fractime_flyany_framewalk_nearfly,1.181670e-01,1.043173e+00,479440
fractime_flyany_framewalk_nearwall,3.165360e-01,1.234110e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.965126e-02,1.164069e+00,479440
fractime_flyany_framewingextension,5.840147e-05,-9.310538e-01,479440
fractime_flyany_framewingextension_nearfly,5.840147e-05,-9.047331e-01,479440
fractime_flyany_framewingextension_notchase,5.840147e-05,-1.060351e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.649681e+00,479440
fractime_flyany_framewingflick,4.171533e-05,-4.450282e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-5.676754e-01,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,4.368766e-01,479440
fractime_flyany_framewinggrooming,3.799850e-02,-3.809950e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.715919e-03,-3.631228e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.542383e-03,-3.091734e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.682505e-02,-2.414574e+00,479440
fractime_flyfemale_firsthalf_framechase,1.380986e-03,4.702663e-01,120204
fractime_flyfemale_firsthalf_frametouch,3.248644e-02,2.244608e+00,120204
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,239926
fractime_flyfemale_framebackup,8.535965e-03,4.223679e+00,239926
fractime_flyfemale_framebodyturn,1.329993e-02,2.876479e+00,239926
fractime_flyfemale_framechase,1.054492e-03,4.806929e-01,239926
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,239926
fractime_flyfemale_framecrabwalkall,9.439994e-02,1.483333e+00,239926
fractime_flyfemale_framecrabwalkextreme,3.342697e-03,3.352007e+00,239926
fractime_flyfemale_framejump,1.308737e-03,-9.878330e-01,239926
fractime_flyfemale_framemove,6.010020e-01,1.287178e+00,239926
fractime_flyfemale_framenotanybehavior,1.654010e-01,-2.053841e-01,239926
fractime_flyfemale_framepivotcenter,4.668106e-04,-1.600021e+00,239926
fractime_flyfemale_framepivottail,3.981228e-02,3.447797e+00,239926
fractime_flyfemale_framerighting,3.163475e-03,1.292405e-01,239926
fractime_flyfemale_framestop,3.989980e-01,-1.287178e+00,239926
fractime_flyfemale_frametouch,2.843794e-02,2.904498e+00,239926
fractime_flyfemale_framewalk,3.395755e-01,1.406646e+00,239926
fractime_flyfemale_framewingextension,8.335904e-06,-7.349866e-01,239926
fractime_flyfemale_framewingflick,1.250386e-05,-9.775582e-01,239926
fractime_flyfemale_framewinggrooming,3.660712e-02,-3.620238e+00,239926
fractime_flyfemale_secondhalf_framechase,7.254534e-04,3.242716e-01,119925
fractime_flyfemale_secondhalf_frametouch,2.439024e-02,3.485763e+00,119925
fractime_flyfirsthalf_framebackup,8.434841e-03,4.368734e+00,239720
fractime_flyfirsthalf_framebodyturn,1.422910e-02,2.795388e+00,239720
fractime_flyfirsthalf_framechase,1.585183e-03,-7.247563e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.010262e-01,6.544804e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.654263e-03,2.132828e+00,239720
fractime_flyfirsthalf_framejump,1.593526e-03,-2.441579e-01,239720
fractime_flyfirsthalf_framemove,6.007300e-01,9.462277e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.044051e-04,-2.414023e+00,239720
fractime_flyfirsthalf_framepivottail,4.385950e-02,3.818842e+00,239720
fractime_flyfirsthalf_framerighting,2.769898e-03,3.189708e-01,239720
fractime_flyfirsthalf_framestop,3.992700e-01,-9.462277e-01,239720
fractime_flyfirsthalf_frametouch,3.301352e-02,4.459857e-01,239720
fractime_flyfirsthalf_framewalk,3.370224e-01,6.815634e-01,239720
fractime_flyfirsthalf_framewingextension,5.422993e-05,-8.040278e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-7.036926e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.082263e-02,-3.674276e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,119263
fractime_flymale_firsthalf_framechase,1.794354e-03,-7.706542e-01,119263
fractime_flymale_firsthalf_frametouch,3.351417e-02,-2.537488e-01,119263
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,238507
fractime_flymale_framebackup,8.322607e-03,4.447688e+00,238507
fractime_flymale_framebodyturn,1.475848e-02,3.028099e+00,238507
fractime_flymale_framechase,1.190741e-03,-8.733057e-01,238507
fractime_flymale_framechase_notwingextension,1.190741e-03,-8.776181e-01,238507
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,238507
fractime_flymale_framecrabwalkall,1.195395e-01,6.428965e-01,238507
fractime_flymale_framecrabwalkextreme,4.243062e-03,1.364168e+00,238507
fractime_flymale_framejump,3.358392e-03,3.860758e+00,238507
fractime_flymale_framemove,6.361952e-01,1.916948e+00,238507
fractime_flymale_framenotanybehavior,1.616137e-01,9.687694e-01,238507
fractime_flymale_framepivotcenter,6.289124e-05,-3.153468e+00,238507
fractime_flymale_framepivottail,4.719358e-02,5.181827e+00,238507
fractime_flymale_framerighting,1.358451e-03,-1.957114e-01,238507
fractime_flymale_framestop,3.638048e-01,-1.916948e+00,238507
fractime_flymale_frametouch,2.986076e-02,-1.188609e-01,238507
fractime_flymale_frametouch_notchase,2.934086e-02,1.744884e-01,238507
fractime_flymale_framewalk,3.581069e-01,1.114958e+00,238507
fractime_flymale_framewingextension,1.090115e-04,-9.113287e-01,238507
fractime_flymale_framewingflick,7.127673e-05,-2.569648e-01,238507
fractime_flymale_framewinggrooming,3.907223e-02,-2.752973e+00,238507
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,119244
fractime_flymale_secondhalf_framechase,5.870316e-04,-8.985927e-01,119244
fractime_flymale_secondhalf_frametouch,2.620677e-02,9.833522e-02,119244
fractime_flysecondhalf_framebackup,8.402169e-03,4.761835e+00,239700
fractime_flysecondhalf_framebodyturn,1.379224e-02,3.584531e+00,239700
fractime_flysecondhalf_framechase,6.549854e-04,-8.554050e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.130914e-01,1.470225e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.021694e-03,2.412049e+00,239700
fractime_flysecondhalf_framejump,3.074677e-03,2.418837e+00,239700
fractime_flysecondhalf_framemove,6.358198e-01,2.282973e+00,239700
fractime_flysecondhalf_framepivotcenter,3.254068e-04,-2.052413e+00,239700
fractime_flysecondhalf_framepivottail,4.304965e-02,5.246962e+00,239700
fractime_flysecondhalf_framerighting,1.748018e-03,-3.774146e-01,239700
fractime_flysecondhalf_framestop,3.641802e-01,-2.282973e+00,239700
fractime_flysecondhalf_frametouch,2.528160e-02,9.671077e-01,239700
fractime_flysecondhalf_framewalk,3.598456e-01,1.950669e+00,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-9.473198e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-1.450093e-02,239700
fractime_flysecondhalf_framewinggrooming,3.516896e-02,-3.511483e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.301928e+01,1.938354e+00,182523
magveldiff_nose2ell_flyany_frametouch,1.072439e+01,2.385571e+00,13974
magveldiff_nose2ell_flyfemale_framechase,1.026724e+01,8.613573e-01,251
magveldiff_nose2ell_flyfemale_framenearfly,1.239317e+01,1.829739e+00,92987
magveldiff_nose2ell_flyfemale_frametouch,1.042438e+01,2.662034e+00,6823
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.740411e+00,6.635121e-01,275
magveldiff_nose2ell_flymale_framenearfly,1.365478e+01,1.937982e+00,89168
magveldiff_nose2ell_flymale_frametouch,1.101687e+01,1.817982e+00,7122
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.352813e+00,-1.694156e+00,479420
max_absdwing_angle_flyany_framechase,1.124529e+00,-1.401429e+00,526
max_absdwing_angle_flyany_framenearfly,1.243091e+00,-1.688370e+00,182523
max_absdwing_angle_flyany_frametouch,1.433619e+00,-4.923202e-01,13974
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.376616e+00,1.026421e+00,18216
max_absdwing_angle_flyfemale_frameany,1.197609e+00,-2.083319e+00,239926
max_absdwing_angle_flyfemale_framenearfly,1.142353e+00,-1.753610e+00,92987
max_absdwing_angle_flyfemale_frametouch,1.364166e+00,-2.719935e-01,6823
max_absdwing_angle_flymale_frameany,1.506255e+00,-9.039671e-01,238507
max_absdwing_angle_flymale_framechase,1.126462e+00,-1.836109e+00,275
max_absdwing_angle_flymale_framenearfly,1.341167e+00,-1.229931e+00,89168
max_absdwing_angle_flymale_frametouch,1.507032e+00,-4.887084e-01,7122
max_absdwing_area_flyany_frameany,2.882757e+00,-1.858838e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.961016e+00,3.130986e+00,18216
max_absdwing_area_flyfemale_frameany,2.932274e+00,-1.690766e+00,239926
max_absdwing_area_flymale_frameany,2.830543e+00,-1.369333e+00,238507
max_dwing_angle_in_flyany_frameany,1.022017e+00,-9.952638e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.206374e-01,-1.303357e+00,239926
max_dwing_angle_in_flymale_frameany,1.122646e+00,-4.743857e-01,238507
max_dwing_angle_out_flyany_frameany,1.022068e+00,-9.931632e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.211216e-01,-1.296085e+00,239926
max_dwing_angle_out_flymale_frameany,1.122214e+00,-4.755455e-01,238507
max_wing_angle_flyany_frameany,7.279555e-02,-2.813458e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.776852e-02,-1.469771e+00,526
max_wing_angle_flyany_framenearfly,6.494324e-02,-2.541013e+00,182533
max_wing_angle_flyany_frametouch,7.001674e-02,-1.627673e+00,13974
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.366024e-01,-1.438347e+00,18218
max_wing_angle_flyfemale_frameany,7.187752e-02,-2.947434e+00,239936
max_wing_angle_flyfemale_framenearfly,6.819654e-02,-2.418767e+00,92993
max_wing_angle_flyfemale_frametouch,7.381634e-02,-1.226244e+00,6823
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.367120e-02,-1.967690e+00,238517
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.822678e-02,-1.801197e+00,275
max_wing_angle_flymale_framenearfly,6.171671e-02,-2.079486e+00,89172
max_wing_angle_flymale_frametouch,6.630932e-02,-1.520958e+00,7122
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.051661e-01,-2.237905e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.431478e-01,-1.243710e-01,18218
max_wing_area_flyfemale_frameany,9.749891e-01,1.130232e-01,239936
max_wing_area_flymale_frameany,8.352148e-01,-6.482169e-01,238517
mean_wing_angle_flyany_frameany,1.660494e-02,-2.680232e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.368815e-02,-3.036760e+00,239936
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.948272e-02,-1.720555e+00,238517
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.871404e-01,2.947258e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.027411e-01,1.217967e-01,18218
mean_wing_area_flyfemale_frameany,9.540935e-01,6.341295e-01,239936
mean_wing_area_flymale_frameany,8.200881e-01,-2.201559e-01,238517
min_absdwing_angle_flyany_frameany,9.710593e-01,6.642429e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.590591e-01,-2.246497e-01,239926
min_absdwing_angle_flymale_frameany,1.083687e+00,1.443326e+00,238507
min_absdwing_area_flyany_frameany,2.172210e+00,1.581031e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.173275e+00,1.165917e-01,239926
min_absdwing_area_flymale_frameany,2.169887e+00,1.270340e-01,238507
min_dwing_angle_in_flyany_frameany,-1.022068e+00,9.931632e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.211216e-01,1.296085e+00,239926
min_dwing_angle_in_flymale_frameany,-1.122214e+00,4.755455e-01,238507
min_dwing_angle_out_flyany_frameany,-1.022017e+00,9.952638e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.206374e-01,1.303357e+00,239926
min_dwing_angle_out_flymale_frameany,-1.122646e+00,4.743857e-01,238507
min_wing_angle_flyany_frameany,-3.958567e-02,-1.638227e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.450122e-02,-2.128838e+00,239936
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.470575e-02,-7.917277e-01,238517
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.691148e-01,7.952718e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.623344e-01,5.048838e-01,18218
min_wing_area_flyfemale_frameany,9.331979e-01,1.131611e+00,239936
min_wing_area_flymale_frameany,8.049613e-01,1.969867e-01,238517
nflies_close_flyany_frameany,5.106249e-01,9.444395e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.800996e-01,7.991472e-01,1054
nflies_close_flyany_framebodyturn,4.668350e-01,-9.067571e-02,6717
nflies_close_flyany_framebodyturnstart,4.775882e-01,-6.543898e-02,2694
nflies_close_flyany_framecrabwalkallstart,5.448652e-01,9.628285e-01,5909
nflies_close_flyany_framecrabwalkextreme,8.221212e-01,6.249063e-01,1840
nflies_close_flyany_framecrabwalkextremestart,8.147166e-01,6.172587e-01,502
nflies_close_flyany_framejumpstart,4.474721e-01,1.022454e-01,400
nflies_close_flyany_framenearwall,5.924336e-01,1.073459e+00,399451
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.099739e-01,6.711597e-01,5406
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.149208e-01,2.693632e-01,183007
nflies_close_flyany_frametouch,1.740930e+00,1.365964e+00,13974
nflies_close_flyany_framewalk,4.494846e-01,3.723031e-01,167048
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.561596e-01,-1.868264e+00,18218
nflies_close_flyfemale_frameany,5.829846e-01,1.072059e+00,239936
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.379520e-01,6.961104e-01,238517
nflies_close_flymale_framechase,1.421184e+00,7.865714e-01,275
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033139e+00,-2.615056e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431575e+00,-1.107228e+00,18218
nwingsdetected_flyfemale_frameany,1.023823e+00,-2.829502e+00,239936
nwingsdetected_flymale_frameany,1.042525e+00,-1.783895e+00,238517
phi_flyany_frameany,-7.274588e-02,-7.182443e+00,479440
phisideways_flyany_framemove,4.476721e-01,7.613799e-01,296433
phisideways_flyfemale_framemove,4.501741e-01,4.422021e-01,144198
phisideways_flymale_framemove,4.446729e-01,7.827572e-01,151747
theta_mm_flyany_frameany,-8.887364e-02,-3.421312e+00,479440
velmag_ctr_flyany_frameany,8.591346e+00,1.962960e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.988963e+00,1.219511e+00,4036
velmag_ctr_flyany_framebodyturn,1.178303e+01,1.720137e+00,6717
velmag_ctr_flyany_framecrabwalkall,1.511203e+01,1.502948e+00,51326
velmag_ctr_flyany_framecrabwalkextreme,8.765913e+00,3.419025e+00,1840
velmag_ctr_flyany_framejump,5.459377e+01,2.001202e+00,1119
velmag_ctr_flyany_framemove,1.346949e+01,1.137002e+00,296413
velmag_ctr_flyany_framenearfly,7.888034e+00,1.528307e+00,182523
velmag_ctr_flyany_framenearwall,9.138664e+00,1.296933e+00,399433
velmag_ctr_flyany_framenotnearfly_notnearwall,6.175383e+00,1.971011e+00,72568
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.142366e+01,2.342926e+00,20833
velmag_ctr_flyany_framerighting,1.636531e+01,5.324622e-01,1081
velmag_ctr_flyany_framestop,6.284031e-01,-1.004277e+00,183007
velmag_ctr_flyany_frametouch,6.510700e+00,2.717292e+00,13974
velmag_ctr_flyany_framewalk,1.744102e+01,1.025549e+00,167046
velmag_ctr_flyany_framewingextension,NaN,NaN,0
