field,value,zscore,nflyframes
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.012190e-01,-5.152206e+00,461
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.980092e+02,9.128867e+02,233336
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,9.438066e-01,7.741078e+00,316
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.998369e-01,-1.457046e+01,244
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.139451e-01,-4.519558e+00,374
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.473079e-01,-4.974148e+00,4299
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.568387e+02,1.604364e+02,240964
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,5.739206e-01,-1.715002e+00,3075
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.351174e+00,-5.090893e+00,410
dv_cor_flyany_frameany,-6.605902e-04,3.241397e-01,479380
dv_cor_flyfemale_frameany,-1.469551e-03,-1.857060e-01,233812
dv_cor_flymale_frameany,1.899482e-03,5.568573e-01,245331
dv_ctr_flyany_frameany,-7.835389e-04,2.886575e-01,479380
dv_ctr_flyfemale_frameany,-2.493494e-03,-1.513565e-01,233812
dv_ctr_flymale_frameany,3.186329e-03,5.055802e-01,245331
dv_tail_flyany_frameany,-2.095955e-03,6.076176e-01,479380
dv_tail_flyfemale_frameany,-1.154605e-03,5.749478e-02,233812
dv_tail_flymale_frameany,-3.762447e-03,7.501890e-01,245331
dwing_angle_diff_flyany_frameany,-2.771314e-05,-7.725819e-02,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.500610e-05,-8.272879e-01,233812
dwing_angle_diff_flymale_frameany,1.165918e-05,8.975877e-01,245331
dwing_angle_imbalance_flyany_frameany,-3.917610e-01,6.009488e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-6.519646e-01,1.661235e+01,654
dwing_angle_imbalance_flyfemale_frameany,-2.816772e-01,6.568278e+00,233812
dwing_angle_imbalance_flymale_frameany,-4.970654e-01,4.335014e+00,245331
ecc_flyany_frameany,3.445435e-01,1.757735e+00,479400
ecc_flyfemale_frameany,3.328249e-01,-2.836885e+00,233822
ecc_flymale_frameany,3.557325e-01,4.998063e+00,245341
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.329200e-01,479400
fractime_flyany_framebackup,7.300793e-05,-5.238061e+00,479400
fractime_flyany_framebackup_nearfly,3.963287e-05,-4.782696e+00,479400
fractime_flyany_framebackup_nearwall,7.300793e-05,-5.203743e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.663421e+00,479400
fractime_flyany_framebodyturn,1.230705e-04,-7.470975e+00,479400
fractime_flyany_framebodyturn_nearfly,3.754693e-05,-7.077912e+00,479400
fractime_flyany_framebodyturn_nearwall,1.001252e-04,-7.352880e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257822e-06,-4.253351e+00,479400
fractime_flyany_framechase,0.000000e+00,-1.522005e+00,479400
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.614644e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479400
fractime_flyany_framecrabwalkall,9.011264e-04,-9.560203e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.774301e-04,-7.296296e+00,479400
fractime_flyany_framecrabwalkall_nearwall,8.197747e-04,-9.338282e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.337505e-05,-2.558126e+00,479400
fractime_flyany_framecrabwalkextreme,1.877347e-05,-5.822756e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.460159e-05,-5.288211e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.877347e-05,-5.633753e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.689612e+00,479400
fractime_flyany_framejump,1.668753e-05,-3.951872e+00,479400
fractime_flyany_framejump_nearfly,4.171882e-06,-3.757413e+00,479400
fractime_flyany_framejump_nearwall,1.251564e-05,-3.227767e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,4.171882e-06,-4.359920e+00,479400
fractime_flyany_framemove,1.054860e-02,-1.509887e+01,479400
fractime_flyany_framemove_nearfly,2.987067e-03,-9.964197e+00,479400
fractime_flyany_framemove_nearwall,8.842303e-03,-1.452846e+01,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.159783e-03,-5.397066e+00,479400
fractime_flyany_framenotanybehavior,2.246558e-03,-8.154617e+00,479400
fractime_flyany_framepivotcenter,9.178139e-05,-1.725755e+00,479400
fractime_flyany_framepivotcenter_nearfly,6.257822e-06,-2.380990e+00,479400
fractime_flyany_framepivotcenter_nearwall,2.294535e-05,-2.254179e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.883605e-05,-5.379063e-01,479400
fractime_flyany_framepivotcenter_stop,2.503129e-05,-1.314296e+00,479400
fractime_flyany_framepivottail,2.461410e-04,-7.050604e+00,479400
fractime_flyany_framepivottail_nearfly,7.717981e-05,-6.633600e+00,479400
fractime_flyany_framepivottail_nearwall,2.398832e-04,-6.998875e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.306774e+00,479400
fractime_flyany_framerighting,4.171882e-06,-3.762622e+00,479400
fractime_flyany_framerighting_nearfly,0.000000e+00,-3.574010e+00,479400
fractime_flyany_framerighting_nearwall,4.171882e-06,-3.689422e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.369568e+00,479400
fractime_flyany_framestop,9.894514e-01,1.509887e+01,479400
fractime_flyany_framestop_nearfly,3.461285e-01,1.110059e+01,479400
fractime_flyany_framestop_nearwall,4.465144e-01,6.097371e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,4.119504e-01,1.107093e+01,479400
fractime_flyany_framestop_notwinggrooming,9.880976e-01,1.751567e+01,479400
fractime_flyany_frametouch,3.191489e-04,-4.069024e+00,479400
fractime_flyany_frametouch_notchase,3.191489e-04,-4.826724e+00,479400
fractime_flyany_framewalk,7.421777e-03,-1.306127e+01,479400
fractime_flyany_framewalk_nearfly,1.810597e-03,-9.078749e+00,479400
fractime_flyany_framewalk_nearwall,6.320401e-03,-1.285274e+01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,7.843137e-04,-4.301606e+00,479400
fractime_flyany_framewingextension,0.000000e+00,-1.040432e+00,479400
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.765699e-01,479400
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.154047e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.764154e+00,479400
fractime_flyany_framewingflick,0.000000e+00,-1.301312e+00,479400
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.018001e+00,479400
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.890700e+00,479400
fractime_flyany_framewinggrooming,1.364205e-03,-5.164823e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.982895e-04,-3.051212e+00,479400
fractime_flyany_framewinggrooming_nearwall,8.719232e-04,-3.047982e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.922820e-04,-4.427848e+00,479400
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.161047e+00,113972
fractime_flyfemale_firsthalf_frametouch,3.070930e-04,-5.018698e+00,113972
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,233812
fractime_flyfemale_framebackup,0.000000e+00,-5.394888e+00,233812
fractime_flyfemale_framebodyturn,5.987717e-05,-7.226418e+00,233812
fractime_flyfemale_framechase,0.000000e+00,-1.246411e+00,233812
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,233812
fractime_flyfemale_framecrabwalkall,1.539699e-04,-8.727830e+00,233812
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.585877e+00,233812
fractime_flyfemale_framejump,2.566164e-05,-3.484242e+00,233812
fractime_flyfemale_framemove,2.035824e-03,-1.361249e+01,233812
fractime_flyfemale_framenotanybehavior,4.191402e-04,-8.067140e+00,233812
fractime_flyfemale_framepivotcenter,1.112005e-04,-1.338250e+00,233812
fractime_flyfemale_framepivottail,3.421552e-05,-5.743150e+00,233812
fractime_flyfemale_framerighting,8.553881e-06,-3.900391e+00,233812
fractime_flyfemale_framestop,9.979642e-01,1.361249e+01,233812
fractime_flyfemale_frametouch,1.496929e-04,-5.772870e+00,233812
fractime_flyfemale_framewalk,1.351513e-03,-1.187549e+01,233812
fractime_flyfemale_framewingextension,0.000000e+00,-5.715417e-01,233812
fractime_flyfemale_framewingflick,0.000000e+00,-1.664206e+00,233812
fractime_flyfemale_framewinggrooming,1.043573e-03,-4.725477e+00,233812
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.183807e+00,119840
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.991867e+00,119840
fractime_flyfirsthalf_framebackup,1.376721e-04,-5.095652e+00,239700
fractime_flyfirsthalf_framebodyturn,2.377972e-04,-7.976551e+00,239700
fractime_flyfirsthalf_framechase,0.000000e+00,-1.458442e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.739675e-03,-9.100574e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.754693e-05,-5.586438e+00,239700
fractime_flyfirsthalf_framejump,2.085941e-05,-4.096271e+00,239700
fractime_flyfirsthalf_framemove,1.885690e-02,-1.556623e+01,239700
fractime_flyfirsthalf_framepivotcenter,8.343763e-06,-2.270047e+00,239700
fractime_flyfirsthalf_framepivottail,4.547351e-04,-7.331363e+00,239700
fractime_flyfirsthalf_framerighting,8.343763e-06,-3.439028e+00,239700
fractime_flyfirsthalf_framestop,9.811431e-01,1.556623e+01,239700
fractime_flyfirsthalf_frametouch,6.382979e-04,-3.829404e+00,239700
fractime_flyfirsthalf_framewalk,1.385065e-02,-1.354812e+01,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.776524e-01,239700
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.338838e+00,239700
fractime_flyfirsthalf_framewinggrooming,6.299541e-04,-5.005958e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.607362e-01,125491
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.389424e+00,125491
fractime_flymale_firsthalf_frametouch,9.403065e-04,-2.573563e+00,125491
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.200830e-01,245331
fractime_flymale_framebackup,1.426644e-04,-4.042589e+00,245331
fractime_flymale_framebodyturn,1.834257e-04,-6.406827e+00,245331
fractime_flymale_framechase,0.000000e+00,-1.461531e+00,245331
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.542927e+00,245331
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,245331
fractime_flymale_framecrabwalkall,1.553004e-03,-8.271645e+00,245331
fractime_flymale_framecrabwalkextreme,3.668513e-05,-5.075916e+00,245331
fractime_flymale_framejump,8.152251e-06,-3.754334e+00,245331
fractime_flymale_framemove,1.780044e-02,-1.488042e+01,245331
fractime_flymale_framenotanybehavior,3.803025e-03,-7.637350e+00,245331
fractime_flymale_framepivotcenter,7.337026e-05,-2.119661e+00,245331
fractime_flymale_framepivottail,4.483738e-04,-7.114499e+00,245331
fractime_flymale_framerighting,0.000000e+00,-2.885799e+00,245331
fractime_flymale_framestop,9.821996e-01,1.488042e+01,245331
fractime_flymale_frametouch,4.809828e-04,-2.721339e+00,245331
fractime_flymale_frametouch_notchase,4.809828e-04,-3.274792e+00,245331
fractime_flymale_framewalk,1.253409e-02,-1.189840e+01,245331
fractime_flymale_framewingextension,0.000000e+00,-1.006302e+00,245331
fractime_flymale_framewingflick,0.000000e+00,-1.081420e+00,245331
fractime_flymale_framewinggrooming,1.671212e-03,-4.041151e+00,245331
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.113762e-01,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.360826e+00,119840
fractime_flymale_secondhalf_frametouch,0.000000e+00,-2.557492e+00,119840
fractime_flysecondhalf_framebackup,8.344459e-06,-4.832868e+00,239680
fractime_flysecondhalf_framebodyturn,8.344459e-06,-6.658780e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.407437e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239680
fractime_flysecondhalf_framecrabwalkall,6.258344e-05,-9.289621e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.709635e+00,239680
fractime_flysecondhalf_framejump,1.251669e-05,-3.387448e+00,239680
fractime_flysecondhalf_framemove,2.157043e-03,-1.388109e+01,239680
fractime_flysecondhalf_framepivotcenter,1.752336e-04,-1.205769e+00,239680
fractime_flysecondhalf_framepivottail,3.755007e-05,-6.179500e+00,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-3.927454e+00,239680
fractime_flysecondhalf_framestop,9.978430e-01,1.388109e+01,239680
fractime_flysecondhalf_frametouch,0.000000e+00,-3.816902e+00,239680
fractime_flysecondhalf_framewalk,9.929907e-04,-1.194291e+01,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.540037e-01,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.055526e+00,239680
fractime_flysecondhalf_framewinggrooming,2.098632e-03,-4.737812e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.035114e+00,-1.005408e+01,167339
magveldiff_nose2ell_flyany_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.849958e+00,-7.133238e+00,58550
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.356724e-01,-1.110637e+01,108734
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.902905e-01,-5.500826e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.453224e-01,-6.239520e+00,167339
max_absdwing_angle_flyany_frametouch,NaN,NaN,0
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.632115e+00,-7.931134e+00,654
max_absdwing_angle_flyfemale_frameany,9.031198e-01,-5.278348e+00,233812
max_absdwing_angle_flyfemale_framenearfly,9.059293e-01,-4.247088e+00,58550
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,1.073189e+00,-4.248018e+00,245331
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.851416e-01,-6.446599e+00,108734
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.193223e+00,-6.412232e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.073303e+01,8.413558e+00,654
max_absdwing_area_flyfemale_frameany,1.984893e+00,-6.838991e+00,233812
max_absdwing_area_flymale_frameany,2.388708e+00,-3.785868e+00,245331
max_dwing_angle_in_flyany_frameany,6.933832e-01,-8.973068e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.348757e-01,-8.156388e+00,233812
max_dwing_angle_in_flymale_frameany,7.489594e-01,-7.605609e+00,245331
max_dwing_angle_out_flyany_frameany,6.933555e-01,-8.973330e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.348307e-01,-8.149273e+00,233812
max_dwing_angle_out_flymale_frameany,7.489711e-01,-7.600207e+00,245331
max_wing_angle_flyany_frameany,9.384692e-02,-3.254195e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.813754e-02,1.960035e-01,167346
max_wing_angle_flyany_frametouch,NaN,NaN,0
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.653794e-01,-6.293778e+00,654
max_wing_angle_flyfemale_frameany,8.594194e-02,-1.692425e+00,233822
max_wing_angle_flyfemale_framenearfly,1.054956e-01,2.476758e+00,58552
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.013513e-01,6.758234e-01,245341
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.151242e-02,-2.055319e+00,108739
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.780776e-01,-5.467484e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.566954e-01,-1.614099e+00,654
max_wing_area_flyfemale_frameany,6.209370e-01,-1.009217e+01,233822
max_wing_area_flymale_frameany,9.275512e-01,9.992336e-01,245341
mean_wing_angle_flyany_frameany,2.729556e-02,5.267729e-02,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.463506e-02,-2.267764e+00,233822
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.938187e-02,1.602264e+00,245341
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.469259e-01,-5.378418e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.850824e-01,-2.303344e+00,654
mean_wing_area_flyfemale_frameany,5.937457e-01,-9.827227e+00,233822
mean_wing_area_flymale_frameany,8.926314e-01,7.330046e-01,245341
min_absdwing_angle_flyany_frameany,5.476424e-01,-1.288455e+01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.698007e-01,-1.133173e+01,233812
min_absdwing_angle_flymale_frameany,6.214974e-01,-1.138522e+01,245331
min_absdwing_area_flyany_frameany,1.235734e+00,-1.332336e+01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.146894e+00,-1.215022e+01,233812
min_absdwing_area_flymale_frameany,1.319581e+00,-1.025463e+01,245331
min_dwing_angle_in_flyany_frameany,-6.933555e-01,8.973330e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.348307e-01,8.149273e+00,233812
min_dwing_angle_in_flymale_frameany,-7.489711e-01,7.600207e+00,245331
min_dwing_angle_out_flyany_frameany,-6.933832e-01,8.973068e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.348757e-01,8.156388e+00,233812
min_dwing_angle_out_flymale_frameany,-7.489594e-01,7.605609e+00,245331
min_wing_angle_flyany_frameany,-3.925579e-02,7.519684e-01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.667181e-02,-2.475923e+00,233822
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.258755e-02,3.152034e+00,245341
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.157743e-01,-5.161906e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.134694e-01,-3.126759e+00,654
min_wing_area_flyfemale_frameany,5.665545e-01,-9.254917e+00,233822
min_wing_area_flymale_frameany,8.577116e-01,4.579368e-01,245341
nflies_close_flyany_frameany,3.916354e-01,-8.045065e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.440446e-01,-2.840093e+00,218298
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.937165e-01,3.459805e-01,474343
nflies_close_flyany_frametouch,NaN,NaN,0
nflies_close_flyany_framewalk,3.817822e-01,-1.603286e-01,3558
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.158537e-01,-1.467139e+00,654
nflies_close_flyfemale_frameany,3.851434e-01,-1.535446e+00,233822
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.979604e-01,4.896645e-02,245341
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018986e+00,-2.606221e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.232258e+00,-1.073724e+01,654
nwingsdetected_flyfemale_frameany,9.075194e-01,-1.153809e+01,233822
nwingsdetected_flymale_frameany,1.125238e+00,3.492563e+00,245341
phi_flyany_frameany,9.165157e-02,8.474883e+00,479400
phisideways_flyany_framemove,3.560650e-01,-3.598247e+00,4988
phisideways_flyfemale_framemove,3.473077e-01,-5.413694e+00,464
phisideways_flymale_framemove,3.634736e-01,-1.858434e+00,4330
theta_mm_flyany_frameany,3.478754e-01,1.294457e+01,479400
velmag_ctr_flyany_frameany,4.626634e-01,-1.152497e+01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,9.387783e+00,-5.917195e+00,413
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.077455e+00,-5.879194e+00,5023
velmag_ctr_flyany_framenearfly,8.750294e-01,-1.050771e+01,167339
velmag_ctr_flyany_framenearwall,6.172126e-01,-1.180060e+01,218289
velmag_ctr_flyany_framenotnearfly_notnearwall,4.977286e-01,-6.128716e+00,198036
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.563042e-01,-1.061438e+01,474343
velmag_ctr_flyany_frametouch,NaN,NaN,0
velmag_ctr_flyany_framewalk,1.247269e+01,-4.881366e+00,3558
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.914779e-01,-8.597589e+00,654
velmag_ctr_flyfemale_frameany,3.606444e-01,-1.082121e+01,233812
velmag_ctr_flymale_frameany,5.458891e-01,-1.066581e+01,245331
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.458762e-01,-1.108980e+01,479380
velmag_flyfemale_frameany,1.624082e-01,-1.042714e+01,233812
velmag_flymale_frameany,3.121003e-01,-1.023964e+01,245331
velmag_nose_flyany_frameany,6.612139e-01,-1.168872e+01,479380
velmag_nose_flyfemale_frameany,5.451225e-01,-1.098490e+01,233812
velmag_nose_flymale_frameany,7.575134e-01,-1.082923e+01,245331
velmag_tail_flyany_frameany,6.652974e-01,-1.167212e+01,479380
velmag_tail_flyfemale_frameany,5.575786e-01,-1.096531e+01,233812
velmag_tail_flymale_frameany,7.540544e-01,-1.080982e+01,245331
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.510245e-03,-3.218098e-01,167339
veltoward_nose2ell_flyany_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.370226e-04,-8.828503e-03,58550
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.786015e-04,-1.809579e-01,108734
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.459113e-02,5.267729e-02,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.920421e-02,2.316889e-01,167346
wing_angle_diff_flyany_frametouch,NaN,NaN,0
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.605556e-01,-8.070673e+00,654
wing_angle_diff_flyfemale_frameany,2.927012e-02,-2.267764e+00,233822
wing_angle_diff_flyfemale_framenearfly,5.375416e-02,2.135687e+00,58552
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
