field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.809121e-01,2.929055e+01,4278
du_ctr_flyfemale_frameany,4.679957e+00,-2.683951e+00,230343
du_ctr_flymale_frameany,3.961171e+00,-4.034259e+00,248846
du_ctr_flymale_framechase,1.163981e+01,-2.488379e+00,233
du_tail_flyany_frameany,4.304166e+00,-3.695520e+00,479440
du_tail_flyany_framepivottail,5.292885e-02,-1.667171e+00,6693
du_tail_flyfemale_frameany,4.677395e+00,-2.686723e+00,230343
du_tail_flymale_frameany,3.962886e+00,-4.032183e+00,248846
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.439852e-01,2.866976e+00,2509
duration_flyany_framebodyturn,8.298713e-02,-1.915488e-01,2569
duration_flyany_framechase,1.009987e-01,-1.818392e+00,429
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.473448e-01,-3.423208e+00,34490
duration_flyany_framecrabwalkextreme,1.114026e-01,-2.252608e+00,661
duration_flyany_framejump,8.908790e-02,4.956794e-01,298
duration_flyany_framemove,1.064140e+00,-3.160431e+00,264680
duration_flyany_framepivotcenter,9.080642e-02,1.823384e+00,257
duration_flyany_framepivottail,1.243763e-01,-1.536844e+00,6693
duration_flyany_framerighting,7.217542e-01,8.149011e+00,714
duration_flyany_framestop,8.483101e-01,-5.311100e-01,214780
duration_flyany_frametouch,2.209918e-01,2.974686e+00,15520
duration_flyany_framewalk,5.207983e-01,-1.991004e+00,135871
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.571200e-01,-1.106947e+01,4278
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344724e-01,-4.052606e-01,1315
duration_flyfemale_framebodyturn,8.381239e-02,5.226659e-01,1328
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.448084e-01,-1.592997e+00,17817
duration_flyfemale_framecrabwalkextreme,1.077337e-01,-2.310337e+00,344
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.275613e+00,-1.419687e+00,134729
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.238487e-01,-1.075660e+00,3661
duration_flyfemale_framerighting,6.808947e-01,5.204075e+00,572
duration_flyfemale_framestop,8.825878e-01,-3.854944e-01,95614
duration_flyfemale_frametouch,2.164695e-01,4.348081e+00,7597
duration_flyfemale_framewalk,5.184936e-01,-1.481411e+00,70531
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.158404e-01,-8.924466e+00,1456
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.542484e-01,5.416772e+00,1188
duration_flymale_framebodyturn,8.237463e-02,-6.328847e-01,1234
duration_flymale_framechase,1.147760e-01,-2.208983e+00,233
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.506529e-01,-3.525502e+00,16661
duration_flymale_framecrabwalkextreme,1.144808e-01,-1.336962e+00,317
duration_flymale_framejump,9.906986e-02,2.911139e+00,226
duration_flymale_framemove,8.709154e-01,-3.691371e+00,129727
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251441e-01,-1.819872e+00,3030
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.316583e-01,-4.394362e-01,119119
duration_flymale_frametouch,2.241515e-01,1.556111e+00,7907
duration_flymale_framewalk,5.182418e-01,-2.311680e+00,65336
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.947872e-01,-8.432229e+00,2822
dv_cor_flyany_frameany,-1.006489e-01,-1.590024e+00,479440
dv_cor_flyfemale_frameany,-8.832694e-02,-1.127936e+00,230343
dv_cor_flymale_frameany,-1.122801e-01,-1.102625e+00,248846
dv_ctr_flyany_frameany,-1.579061e-01,-2.063696e+00,479440
dv_ctr_flyfemale_frameany,-1.520651e-01,-1.554134e+00,230343
dv_ctr_flymale_frameany,-1.636053e-01,-1.357740e+00,248846
dv_tail_flyany_frameany,-5.599083e-02,-9.776174e-01,479440
dv_tail_flyfemale_frameany,-4.097590e-02,-6.007390e-01,230343
dv_tail_flymale_frameany,-7.020288e-02,-8.252230e-01,248846
dwing_angle_diff_flyany_frameany,1.405785e-05,8.281044e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.133529e-05,-3.499022e-01,230343
dwing_angle_diff_flymale_frameany,-1.920751e-06,8.809829e-01,248846
dwing_angle_imbalance_flyany_frameany,-5.943435e-01,2.036452e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.589011e+00,-2.585307e+01,4278
dwing_angle_imbalance_flyfemale_frameany,-5.137676e-01,1.288879e+00,230343
dwing_angle_imbalance_flymale_frameany,-6.685207e-01,2.245348e+00,248846
ecc_flyany_frameany,3.484922e-01,-2.091546e+00,479460
ecc_flyfemale_frameany,3.492196e-01,-1.467549e+00,230351
ecc_flymale_frameany,3.477794e-01,-2.315520e+00,248858
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.359843e-01,479460
fractime_flyany_framebackup,5.232970e-03,6.455396e-01,479460
fractime_flyany_framebackup_nearfly,3.428857e-03,1.006116e+00,479460
fractime_flyany_framebackup_nearwall,5.195428e-03,6.116749e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.976288e+00,479460
fractime_flyany_framebodyturn,5.358111e-03,-3.583059e+00,479460
fractime_flyany_framebodyturn_nearfly,2.029366e-03,-3.503502e+00,479460
fractime_flyany_framebodyturn_nearwall,5.189171e-03,-3.500595e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-04,-1.778136e+00,479460
fractime_flyany_framechase,9.072707e-04,-1.091918e+00,479460
fractime_flyany_framechase_notwingextension,9.072707e-04,-1.097127e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479460
fractime_flyany_framecrabwalkall,7.193509e-02,-3.182677e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.851541e-02,-1.233961e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.177241e-02,-3.099290e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.968423e-05,-7.243895e-01,479460
fractime_flyany_framecrabwalkextreme,1.378634e-03,-2.988179e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.926709e-04,-2.550932e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.359863e-03,-2.940202e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.982116e-01,479460
fractime_flyany_framejump,6.423894e-04,-2.275008e+00,479460
fractime_flyany_framejump_nearfly,1.647687e-04,-2.247495e+00,479460
fractime_flyany_framejump_nearwall,3.378801e-04,-1.836014e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.753097e-04,-2.463490e+00,479460
fractime_flyany_framemove,5.520377e-01,-1.100763e+00,479460
fractime_flyany_framemove_nearfly,2.488424e-01,4.291632e-01,479460
fractime_flyany_framemove_nearwall,5.246006e-01,-6.680622e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.291328e-02,-1.542740e+00,479460
fractime_flyany_framenotanybehavior,1.930776e-01,1.625845e+00,479460
fractime_flyany_framepivotcenter,5.589622e-04,5.576715e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.232804e-04,1.501864e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.795937e-04,1.006496e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.313978e-04,-2.170528e-01,479460
fractime_flyany_framepivotcenter_stop,9.802695e-05,-4.284597e-01,479460
fractime_flyany_framepivottail,1.395945e-02,-4.103227e+00,479460
fractime_flyany_framepivottail_nearfly,7.099654e-03,-3.312645e+00,479460
fractime_flyany_framepivottail_nearwall,1.393234e-02,-4.072291e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-9.326464e-01,479460
fractime_flyany_framerighting,1.501689e-03,-2.798991e-01,479460
fractime_flyany_framerighting_nearfly,2.377675e-04,-8.279034e-01,479460
fractime_flyany_framerighting_nearwall,7.487590e-04,-6.244492e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.091311e-04,8.948302e-01,479460
fractime_flyany_framestop,4.479623e-01,1.100763e+00,479460
fractime_flyany_framestop_nearfly,1.902328e-01,2.848749e+00,479460
fractime_flyany_framestop_nearwall,3.670713e-01,2.958520e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.124265e-02,-1.745016e+00,479460
fractime_flyany_framestop_notwinggrooming,4.391732e-01,2.953144e+00,479460
fractime_flyany_frametouch,3.236975e-02,5.967585e-01,479460
fractime_flyany_frametouch_notchase,3.221124e-02,1.212805e+00,479460
fractime_flyany_framewalk,2.833834e-01,-2.536434e+00,479460
fractime_flyany_framewalk_nearfly,1.085909e-01,-9.422992e-01,479460
fractime_flyany_framewalk_nearwall,2.641034e-01,-2.418028e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.629124e-02,-1.026726e+00,479460
fractime_flyany_framewingextension,3.545656e-05,-1.015393e+00,479460
fractime_flyany_framewingextension_nearfly,3.128520e-05,-9.817655e-01,479460
fractime_flyany_framewingextension_notchase,3.545656e-05,-1.066057e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-2.073556e+00,479460
fractime_flyany_framewingflick,7.508447e-05,-1.807294e+00,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-1.285049e+00,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,-3.261395e+00,479460
fractime_flyany_framewinggrooming,8.922538e-03,-5.757573e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.006424e-03,-3.823249e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.223501e-03,-3.717693e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.425812e-03,-4.598581e+00,479460
fractime_flyfemale_firsthalf_framechase,1.030696e-03,-6.198245e-02,115456
fractime_flyfemale_firsthalf_frametouch,3.687119e-02,2.537595e+00,115456
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,230343
fractime_flyfemale_framebackup,5.708878e-03,1.029013e+00,230343
fractime_flyfemale_framebodyturn,5.765315e-03,-3.021533e+00,230343
fractime_flyfemale_framechase,8.639290e-04,1.453580e-01,230343
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,230343
fractime_flyfemale_framecrabwalkall,7.734987e-02,-1.519503e+00,230343
fractime_flyfemale_framecrabwalkextreme,1.493425e-03,-1.733675e+00,230343
fractime_flyfemale_framejump,2.908706e-04,-2.565394e+00,230343
fractime_flyfemale_framemove,5.849060e-01,-2.013985e-01,230343
fractime_flyfemale_framenotanybehavior,1.995372e-01,1.188897e+00,230343
fractime_flyfemale_framepivotcenter,6.425201e-04,2.880511e-01,230343
fractime_flyfemale_framepivottail,1.589369e-02,-2.634824e+00,230343
fractime_flyfemale_framerighting,2.483253e-03,2.054753e-01,230343
fractime_flyfemale_framestop,4.150940e-01,2.013985e-01,230343
fractime_flyfemale_frametouch,3.298125e-02,3.388608e+00,230343
fractime_flyfemale_framewalk,3.061999e-01,-1.390151e+00,230343
fractime_flyfemale_framewingextension,8.682704e-06,-5.355542e-01,230343
fractime_flyfemale_framewingflick,3.473081e-05,-2.571359e+00,230343
fractime_flyfemale_framewinggrooming,6.321008e-03,-5.049427e+00,230343
fractime_flyfemale_secondhalf_framechase,6.963364e-04,3.980504e-01,114887
fractime_flyfemale_secondhalf_frametouch,2.907204e-02,4.201499e+00,114887
fractime_flyfirsthalf_framebackup,4.655043e-03,-2.747251e-01,239740
fractime_flyfirsthalf_framebodyturn,6.494536e-03,-3.202869e+00,239740
fractime_flyfirsthalf_framechase,1.226329e-03,-9.980725e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.456411e-02,-2.776494e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.280554e-03,-3.025669e+00,239740
fractime_flyfirsthalf_framejump,5.088846e-04,-2.573127e+00,239740
fractime_flyfirsthalf_framemove,5.652540e-01,-1.156720e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.880287e-04,5.786145e-01,239740
fractime_flyfirsthalf_framepivottail,1.540419e-02,-4.150952e+00,239740
fractime_flyfirsthalf_framerighting,1.701844e-03,-1.121975e-01,239740
fractime_flyfirsthalf_framestop,4.347460e-01,1.156720e+00,239740
fractime_flyfirsthalf_frametouch,3.669392e-02,3.808392e-01,239740
fractime_flyfirsthalf_framewalk,2.986527e-01,-2.359203e+00,239740
fractime_flyfirsthalf_framewingextension,6.256778e-05,-8.995362e-01,239740
fractime_flyfirsthalf_framewingflick,1.209644e-04,-1.337825e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.680237e-03,-5.573312e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,124112
fractime_flymale_firsthalf_framechase,1.410017e-03,-1.023274e+00,124112
fractime_flymale_firsthalf_frametouch,3.657986e-02,-4.182741e-01,124112
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.101728e-01,248846
fractime_flymale_framebackup,4.798148e-03,1.293741e-01,248846
fractime_flymale_framebodyturn,4.987020e-03,-3.438792e+00,248846
fractime_flymale_framechase,9.483777e-04,-1.136449e+00,248846
fractime_flymale_framechase_notwingextension,9.483777e-04,-1.143081e+00,248846
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,248846
fractime_flymale_framecrabwalkall,6.697315e-02,-3.698834e+00,248846
fractime_flymale_framecrabwalkextreme,1.273880e-03,-3.266814e+00,248846
fractime_flymale_framejump,9.644519e-04,-1.381323e+00,248846
fractime_flymale_framemove,5.213144e-01,-1.923366e+00,248846
fractime_flymale_framenotanybehavior,1.864888e-01,2.004765e+00,248846
fractime_flymale_framepivotcenter,4.822260e-04,1.010761e+00,248846
fractime_flymale_framepivottail,1.218424e-02,-4.858339e+00,248846
fractime_flymale_framerighting,5.947453e-04,-1.042202e+00,248846
fractime_flymale_framestop,4.786856e-01,1.923366e+00,248846
fractime_flymale_frametouch,3.178673e-02,-3.880484e-01,248846
fractime_flymale_frametouch_notchase,3.158982e-02,3.487520e-03,248846
fractime_flymale_framewalk,2.625560e-01,-3.144371e+00,248846
fractime_flymale_framewingextension,6.027824e-05,-1.020253e+00,248846
fractime_flymale_framewingflick,1.125194e-04,-1.472014e+00,248846
fractime_flymale_framewinggrooming,1.134035e-02,-4.670393e+00,248846
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.064531e+00,124562
fractime_flymale_secondhalf_framechase,4.897160e-04,-1.134038e+00,124562
fractime_flymale_secondhalf_frametouch,2.705480e-02,-2.719138e-01,124562
fractime_flysecondhalf_framebackup,5.811431e-03,1.500752e+00,239700
fractime_flysecondhalf_framebodyturn,4.221944e-03,-3.802911e+00,239700
fractime_flysecondhalf_framechase,5.882353e-04,-1.072353e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.930747e-02,-3.333810e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.476846e-03,-2.780920e+00,239700
fractime_flysecondhalf_framejump,7.759700e-04,-1.724178e+00,239700
fractime_flysecondhalf_framemove,5.387818e-01,-9.870854e-01,239700
fractime_flysecondhalf_framepivotcenter,6.299541e-04,5.026891e-01,239700
fractime_flysecondhalf_framepivottail,1.251564e-02,-3.706127e+00,239700
fractime_flysecondhalf_framerighting,1.301627e-03,-4.750320e-01,239700
fractime_flysecondhalf_framestop,4.612182e-01,9.870854e-01,239700
fractime_flysecondhalf_frametouch,2.804756e-02,8.353511e-01,239700
fractime_flysecondhalf_framewalk,2.681310e-01,-2.559665e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-9.976741e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.184585e+00,239700
fractime_flysecondhalf_framewinggrooming,9.165624e-03,-5.287951e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.970210e+00,-4.052370e+00,210508
magveldiff_nose2ell_flyany_frametouch,5.876204e+00,-5.374957e+00,15520
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.267284e+00,-3.436311e+00,102429
magveldiff_nose2ell_flyfemale_frametouch,5.603890e+00,-5.064777e+00,7597
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.181483e+00,-1.553603e+00,233
magveldiff_nose2ell_flymale_framenearfly,7.731943e+00,-4.403957e+00,107887
magveldiff_nose2ell_flymale_frametouch,6.153687e+00,-4.998106e+00,7907
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.200766e+00,-3.502231e+00,479440
max_absdwing_angle_flyany_framechase,1.028373e+00,-1.756180e+00,429
max_absdwing_angle_flyany_framenearfly,1.210426e+00,-2.315579e+00,210508
max_absdwing_angle_flyany_frametouch,1.342433e+00,-1.203774e+00,15520
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.362291e+00,1.020784e+01,4278
max_absdwing_angle_flyfemale_frameany,1.099643e+00,-3.162455e+00,230343
max_absdwing_angle_flyfemale_framenearfly,1.150385e+00,-1.703653e+00,102429
max_absdwing_angle_flyfemale_frametouch,1.234181e+00,-1.093528e+00,7597
max_absdwing_angle_flymale_frameany,1.292944e+00,-2.930606e+00,248846
max_absdwing_angle_flymale_framechase,1.124980e+00,-2.033955e+00,233
max_absdwing_angle_flymale_framenearfly,1.250790e+00,-2.461987e+00,107887
max_absdwing_angle_flymale_frametouch,1.443380e+00,-1.038096e+00,7907
max_absdwing_area_flyany_frameany,2.387300e+00,-5.002787e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.638540e+00,5.945940e+00,4278
max_absdwing_area_flyfemale_frameany,2.362027e+00,-4.415679e+00,230343
max_absdwing_area_flymale_frameany,2.406202e+00,-3.844565e+00,248846
max_dwing_angle_in_flyany_frameany,9.530812e-01,-2.832941e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.759253e-01,-2.406551e+00,230343
max_dwing_angle_in_flymale_frameany,1.023957e+00,-2.646017e+00,248846
max_dwing_angle_out_flyany_frameany,9.530953e-01,-2.832075e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.759567e-01,-2.405013e+00,230343
max_dwing_angle_out_flymale_frameany,1.023955e+00,-2.641593e+00,248846
max_wing_angle_flyany_frameany,6.622573e-02,-4.056491e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.686563e-02,-9.801469e-01,429
max_wing_angle_flyany_framenearfly,6.804953e-02,-2.490353e+00,210519
max_wing_angle_flyany_frametouch,7.430166e-02,-1.630015e+00,15520
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.501798e-01,-8.350669e+00,4278
max_wing_angle_flyfemale_frameany,6.473593e-02,-4.311192e+00,230351
max_wing_angle_flyfemale_framenearfly,6.819447e-02,-2.783262e+00,102433
max_wing_angle_flyfemale_frametouch,7.242363e-02,-1.847569e+00,7597
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.753182e-02,-2.832026e+00,248858
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.819389e-02,-1.536071e+00,233
max_wing_angle_flymale_framenearfly,6.722520e-02,-1.867020e+00,107894
max_wing_angle_flymale_frametouch,7.603278e-02,-1.324129e+00,7907
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.264391e-01,-2.675704e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.558760e-01,-3.615830e+00,4278
max_wing_area_flyfemale_frameany,8.520491e-01,-2.752506e+00,230351
max_wing_area_flymale_frameany,8.025802e-01,-2.051005e+00,248858
mean_wing_angle_flyany_frameany,6.803677e-03,-4.525489e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.905900e-03,-4.416649e+00,230351
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.612830e-03,-3.440620e+00,248858
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.178215e-01,-1.860900e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.017543e-01,3.829573e-02,4278
mean_wing_area_flyfemale_frameany,8.433265e-01,-1.954534e+00,230351
mean_wing_area_flymale_frameany,7.941043e-01,-1.381781e+00,248858
min_absdwing_angle_flyany_frameany,8.603919e-01,-3.064227e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.803751e-01,-2.466146e+00,230343
min_absdwing_angle_flymale_frameany,9.343555e-01,-3.075438e+00,248846
min_absdwing_area_flyany_frameany,1.858793e+00,-4.879618e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.830744e+00,-4.105926e+00,230343
min_absdwing_area_flymale_frameany,1.884067e+00,-4.122245e+00,248846
min_dwing_angle_in_flyany_frameany,-9.530953e-01,2.832075e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.759567e-01,2.405013e+00,230343
min_dwing_angle_in_flymale_frameany,-1.023955e+00,2.641593e+00,248846
min_dwing_angle_out_flyany_frameany,-9.530812e-01,2.832941e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.759253e-01,2.406551e+00,230343
min_dwing_angle_out_flymale_frameany,-1.023957e+00,2.646017e+00,248846
min_wing_angle_flyany_frameany,-5.261838e-02,-4.078054e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.292413e-02,-3.053560e+00,230351
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.230616e-02,-3.885664e+00,248858
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.092039e-01,-1.018458e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.476327e-01,5.949586e+00,4278
min_wing_area_flyfemale_frameany,8.346038e-01,-1.100679e+00,230351
min_wing_area_flymale_frameany,7.856284e-01,-7.024199e-01,248858
nflies_close_flyany_frameany,6.165207e-01,2.690761e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.955651e-01,2.577666e+00,572
nflies_close_flyany_framebodyturn,4.969282e-01,-3.890714e-02,2569
nflies_close_flyany_framebodyturnstart,5.029881e-01,-1.244849e-01,1021
nflies_close_flyany_framecrabwalkallstart,6.505882e-01,2.449963e+00,4497
nflies_close_flyany_framecrabwalkextreme,9.150845e-01,1.245844e+00,661
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.759714e-01,2.507933e+00,427521
nflies_close_flyany_framepivotcenter,1.003219e+00,2.535851e+00,257
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.027607e-01,1.580122e+00,1764
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.962617e-01,3.476955e+00,214780
nflies_close_flyany_frametouch,1.770738e+00,1.965151e+00,15520
nflies_close_flyany_framewalk,5.181446e-01,1.726704e+00,135871
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.334503e-01,1.894508e-01,4278
nflies_close_flyfemale_frameany,6.863873e-01,2.733527e+00,230351
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.509487e-01,2.527413e+00,248858
nflies_close_flymale_framechase,1.637789e+00,3.060033e+00,233
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009907e+00,-4.379296e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386525e+00,-3.911328e+00,4278
nwingsdetected_flyfemale_frameany,1.002527e+00,-4.359289e+00,230351
nwingsdetected_flymale_frameany,1.016712e+00,-3.294559e+00,248858
phi_flyany_frameany,-2.026223e-03,-3.705675e-01,479460
phisideways_flyany_framemove,4.037385e-01,-9.430300e-01,264680
phisideways_flyfemale_framemove,4.117063e-01,-4.051941e-01,134737
phisideways_flymale_framemove,3.979952e-01,-9.899492e-01,129739
theta_mm_flyany_frameany,-3.862984e-02,-1.349541e+00,479460
velmag_ctr_flyany_frameany,5.386707e+00,-4.016151e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.617290e+00,-4.960582e+00,2509
velmag_ctr_flyany_framebodyturn,7.889090e+00,-4.558570e+00,2569
velmag_ctr_flyany_framecrabwalkall,9.031775e+00,-6.092509e+00,34489
velmag_ctr_flyany_framecrabwalkextreme,4.357838e+00,-9.843939e+00,661
velmag_ctr_flyany_framejump,4.754553e+01,-4.330712e-01,298
velmag_ctr_flyany_framemove,9.124204e+00,-4.870357e+00,264660
velmag_ctr_flyany_framenearfly,4.737097e+00,-4.365893e+00,210508
velmag_ctr_flyany_framenearwall,5.554577e+00,-4.728652e+00,427502
velmag_ctr_flyany_framenotnearfly_notnearwall,4.937114e+00,-5.488027e-01,45143
velmag_ctr_flyany_framepivotcenter,2.297154e+00,-1.622858e+00,257
velmag_ctr_flyany_framepivottail,6.853599e+00,-4.306392e+00,6693
velmag_ctr_flyany_framerighting,1.244932e+01,-4.990234e+00,714
velmag_ctr_flyany_framestop,6.631240e-01,-1.201663e+00,214780
