field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.932597e-02,-4.284840e+00,329546
du_ctr_flyany_frametouch,1.684139e+00,-2.569520e+00,28565
du_ctr_flyany_framewalk,1.697540e+01,5.462782e-01,88519
du_ctr_flyany_framewingextension,3.385577e+00,-8.871587e-02,9515
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.774154e-02,-1.920347e+00,26572
du_ctr_flyfemale_frameany,4.332032e+00,-2.974878e+00,235228
du_ctr_flymale_frameany,3.096159e+00,-4.932645e+00,244112
du_ctr_flymale_framechase,1.877220e+01,2.427472e+00,15121
du_tail_flyany_frameany,3.703362e+00,-4.356280e+00,479340
du_tail_flyany_framepivottail,5.029617e-01,-4.746947e-01,5632
du_tail_flyfemale_frameany,4.333044e+00,-2.972293e+00,235228
du_tail_flymale_frameany,3.096596e+00,-4.932300e+00,244112
duration_flyany_frameattemptedcopulation,1.237276e+00,2.177044e+00,3793
duration_flyany_framebackup,1.356368e-01,6.108101e-01,803
duration_flyany_framebodyturn,8.216132e-02,-3.938745e-01,1694
duration_flyany_framechase,4.564687e-01,2.851714e+00,15264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.139255e-01,-4.604062e+00,14758
duration_flyany_framecrabwalkextreme,1.190521e-01,2.405210e-01,516
duration_flyany_framejump,7.290470e-02,-3.702123e+00,250
duration_flyany_framemove,7.886945e-01,-4.885197e+00,149814
duration_flyany_framepivotcenter,9.271487e-02,1.805667e+00,505
duration_flyany_framepivottail,1.332764e-01,8.520544e-01,5632
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.965625e+00,1.717610e+00,329546
duration_flyany_frametouch,3.496192e-01,1.195745e+01,28565
duration_flyany_framewalk,6.354902e-01,3.175160e-01,88520
duration_flyany_framewingextension,6.582669e-01,5.488572e+00,9515
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.264716e+00,-6.847910e+00,26572
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357904e-01,-2.632427e-01,592
duration_flyfemale_framebodyturn,8.350720e-02,7.238351e-01,1259
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.904730e-01,-5.449623e+00,6908
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.049500e-02,-2.193211e+00,215
duration_flyfemale_framemove,8.780662e-01,-4.137434e+00,77615
duration_flyfemale_framepivotcenter,9.609478e-02,2.257775e+00,297
duration_flyfemale_framepivottail,1.376620e-01,2.183842e+00,3560
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.947047e+00,2.719468e+00,157613
duration_flyfemale_frametouch,2.278618e-01,5.345885e+00,3606
duration_flyfemale_framewalk,6.853142e-01,1.852248e+00,51287
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.266853e+00,-5.418939e+00,11708
duration_flymale_frameattemptedcopulation,1.237276e+00,2.037708e+00,3793
duration_flymale_framebackup,1.368497e-01,1.600346e+00,205
duration_flymale_framebodyturn,8.098932e-02,-1.186576e+00,435
duration_flymale_framechase,6.248519e-01,2.867133e+00,15121
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.366086e-01,-3.178021e+00,7850
duration_flymale_framecrabwalkextreme,1.312608e-01,2.184553e+00,377
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.047284e-01,-4.340248e+00,72179
duration_flymale_framepivotcenter,8.964834e-02,-4.058562e-01,205
duration_flymale_framepivottail,1.292745e-01,-5.712535e-01,2070
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.982726e+00,9.398314e-01,171933
duration_flymale_frametouch,4.666573e-01,1.263591e+01,24959
duration_flymale_framewalk,5.857379e-01,-1.043924e+00,37232
duration_flymale_framewingextension,7.268184e-01,5.486452e+00,9505
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.266048e+00,-5.198469e+00,14864
dv_cor_flyany_frameany,2.579289e-02,6.981933e-01,479340
dv_cor_flyfemale_frameany,-2.934659e-03,-1.293123e-01,235228
dv_cor_flymale_frameany,5.347495e-02,9.643688e-01,244112
dv_ctr_flyany_frameany,3.333606e-02,6.713988e-01,479340
dv_ctr_flyfemale_frameany,-2.069776e-03,-1.064374e-01,235228
dv_ctr_flymale_frameany,6.745336e-02,9.412720e-01,244112
dv_tail_flyany_frameany,-7.253420e-04,3.630615e-01,479340
dv_tail_flyfemale_frameany,-3.306836e-02,-5.142745e-01,235228
dv_tail_flymale_frameany,3.044061e-02,9.260761e-01,244112
dwing_angle_diff_flyany_frameany,-6.866695e-05,-6.257253e-01,479340
dwing_angle_diff_flyany_framewingextension,-6.259158e-01,1.258439e+00,9515
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.531359e-05,-1.330571e-01,235228
dwing_angle_diff_flymale_frameany,-2.170437e-04,8.593541e-02,244112
dwing_angle_imbalance_flyany_frameany,-6.212517e-01,1.969135e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-4.103547e-01,2.325024e+00,9515
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.894915e+00,-2.169399e+00,26572
dwing_angle_imbalance_flyfemale_frameany,-5.553332e-01,1.005123e+00,235228
dwing_angle_imbalance_flymale_frameany,-6.847712e-01,2.244635e+00,244112
ecc_flyany_frameany,3.301620e-01,-5.548217e+00,479360
ecc_flyfemale_frameany,3.231000e-01,-8.345744e+00,235237
ecc_flymale_frameany,3.369669e-01,-2.754272e+00,244123
fractime_flyany_frameattemptedcopulation,7.912634e-03,1.677140e+01,479360
fractime_flyany_framebackup,1.683495e-03,-3.236067e+00,479360
fractime_flyany_framebackup_nearfly,8.657377e-04,-3.143513e+00,479360
fractime_flyany_framebackup_nearwall,1.491572e-03,-3.474838e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,9.387517e-05,6.317284e+00,479360
fractime_flyany_framebodyturn,3.533879e-03,-4.310071e+00,479360
fractime_flyany_framebodyturn_nearfly,2.042306e-03,-2.992963e+00,479360
fractime_flyany_framebodyturn_nearwall,2.175818e-03,-5.163565e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.714619e-04,1.651288e+00,479360
fractime_flyany_framechase,3.186749e-02,3.199728e+00,479360
fractime_flyany_framechase_notwingextension,2.764519e-02,3.231109e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479360
fractime_flyany_framecrabwalkall,3.078688e-02,-5.705522e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.433369e-02,-3.486900e+00,479360
fractime_flyany_framecrabwalkall_nearwall,2.276994e-02,-6.201861e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315587e-03,5.658531e+00,479360
fractime_flyany_framecrabwalkextreme,1.084780e-03,-2.908067e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,8.803405e-04,-2.100367e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,6.216622e-04,-3.589719e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877503e-05,-3.589925e-01,479360
fractime_flyany_framejump,5.590788e-04,-2.008548e+00,479360
fractime_flyany_framejump_nearfly,2.670227e-04,-1.242946e+00,479360
fractime_flyany_framejump_nearwall,1.168224e-04,-1.964630e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.607644e-04,-2.279384e+00,479360
fractime_flyany_framemove,3.125292e-01,-6.340217e+00,479360
fractime_flyany_framemove_nearfly,1.709404e-01,-2.510793e+00,479360
fractime_flyany_framemove_nearwall,1.785401e-01,-8.719529e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,6.038051e-02,1.447372e+00,479360
fractime_flyany_framenotanybehavior,7.593667e-02,-3.691078e+00,479360
fractime_flyany_framepivotcenter,1.057660e-03,2.759022e+00,479360
fractime_flyany_framepivotcenter_nearfly,6.779873e-04,4.919326e+00,479360
fractime_flyany_framepivotcenter_nearwall,3.588117e-04,1.154660e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.732810e-04,1.393612e+00,479360
fractime_flyany_framepivotcenter_stop,2.336449e-04,1.953704e+00,479360
fractime_flyany_framepivottail,1.174900e-02,-3.715203e+00,479360
fractime_flyany_framepivottail_nearfly,6.612984e-03,-2.660708e+00,479360
fractime_flyany_framepivottail_nearwall,9.437583e-03,-4.387595e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.440754e-04,3.213970e+00,479360
fractime_flyany_framerighting,3.921896e-04,-2.099683e+00,479360
fractime_flyany_framerighting_nearfly,2.503338e-04,-1.640446e+00,479360
fractime_flyany_framerighting_nearwall,2.023531e-04,-2.096850e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,9.178905e-05,-1.914886e+00,479360
fractime_flyany_framestop,6.874708e-01,6.340217e+00,479360
fractime_flyany_framestop_nearfly,2.342352e-01,4.406236e+00,479360
fractime_flyany_framestop_nearwall,2.587805e-01,2.159855e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.900993e-01,5.653272e+00,479360
fractime_flyany_framestop_notwinggrooming,6.322847e-01,7.372282e+00,479360
fractime_flyany_frametouch,5.958987e-02,4.730404e+00,479360
fractime_flyany_frametouch_notchase,5.364653e-02,5.477247e+00,479360
fractime_flyany_framewalk,1.846629e-01,-5.517314e+00,479360
fractime_flyany_framewalk_nearfly,8.971545e-02,-2.090468e+00,479360
fractime_flyany_framewalk_nearwall,1.099779e-01,-7.596439e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,4.127378e-02,1.735484e+00,479360
fractime_flyany_framewingextension,1.984938e-02,6.605905e+00,479360
fractime_flyany_framewingextension_nearfly,1.979514e-02,6.661194e+00,479360
fractime_flyany_framewingextension_notchase,1.562709e-02,9.500216e+00,479360
fractime_flyany_framewingextension_notnearfly,5.423899e-05,-1.789573e+00,479360
fractime_flyany_framewingflick,1.105641e-04,-4.889138e-01,479360
fractime_flyany_framewingflick_nearfly,8.344459e-05,-4.167236e-01,479360
fractime_flyany_framewingflick_notnearfly,2.711949e-05,-5.413084e-01,479360
fractime_flyany_framewinggrooming,5.543224e-02,-2.282526e+00,479360
fractime_flyany_framewinggrooming_nearfly,7.950184e-03,-2.535630e+00,479360
fractime_flyany_framewinggrooming_nearwall,9.587784e-03,-2.698550e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.961532e-02,-1.049789e+00,479360
fractime_flyfemale_firsthalf_framechase,1.157095e-03,2.064823e-01,118400
fractime_flyfemale_firsthalf_frametouch,2.031250e-02,-5.285088e-01,118400
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,235228
fractime_flyfemale_framebackup,2.516707e-03,-2.173675e+00,235228
fractime_flyfemale_framebodyturn,5.352254e-03,-2.749420e+00,235228
fractime_flyfemale_framechase,6.504328e-04,-1.179138e-01,235228
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,235228
fractime_flyfemale_framecrabwalkall,2.936725e-02,-5.183706e+00,235228
fractime_flyfemale_framecrabwalkextreme,5.909160e-04,-3.086397e+00,235228
fractime_flyfemale_framejump,9.565188e-04,-1.359583e+00,235228
fractime_flyfemale_framemove,3.299565e-01,-5.259838e+00,235228
fractime_flyfemale_framenotanybehavior,7.558199e-02,-3.865954e+00,235228
fractime_flyfemale_framepivotcenter,1.271107e-03,2.284099e+00,235228
fractime_flyfemale_framepivottail,1.513425e-02,-1.904013e+00,235228
fractime_flyfemale_framerighting,5.399017e-04,-1.891777e+00,235228
fractime_flyfemale_framestop,6.700435e-01,5.259838e+00,235228
fractime_flyfemale_frametouch,1.532981e-02,-1.093670e+00,235228
fractime_flyfemale_framewalk,2.180310e-01,-3.884803e+00,235228
fractime_flyfemale_framewingextension,4.251195e-05,-3.676809e-01,235228
fractime_flyfemale_framewingflick,6.801911e-05,1.549712e-01,235228
fractime_flyfemale_framewinggrooming,4.977299e-02,-2.524576e+00,235228
fractime_flyfemale_secondhalf_framechase,1.369535e-04,-7.359177e-01,116828
fractime_flyfemale_secondhalf_frametouch,1.028007e-02,-1.860718e+00,116828
fractime_flyfirsthalf_framebackup,1.172397e-03,-3.863460e+00,239680
fractime_flyfirsthalf_framebodyturn,3.216789e-03,-5.067047e+00,239680
fractime_flyfirsthalf_framechase,2.336866e-02,1.066105e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239680
fractime_flyfirsthalf_framecrabwalkall,3.113735e-02,-5.524941e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,8.261015e-04,-3.310067e+00,239680
fractime_flyfirsthalf_framejump,3.504673e-04,-2.425397e+00,239680
fractime_flyfirsthalf_framemove,2.889519e-01,-7.501508e+00,239680
fractime_flyfirsthalf_framepivotcenter,7.593458e-04,1.629735e+00,239680
fractime_flyfirsthalf_framepivottail,1.180741e-02,-4.215069e+00,239680
fractime_flyfirsthalf_framerighting,4.172230e-04,-2.009589e+00,239680
fractime_flyfirsthalf_framestop,7.110481e-01,7.501508e+00,239680
fractime_flyfirsthalf_frametouch,4.537300e-02,1.236182e+00,239680
fractime_flyfirsthalf_framewalk,1.711323e-01,-6.509187e+00,239680
fractime_flyfirsthalf_framewingextension,1.276285e-02,2.788465e+00,239680
fractime_flyfirsthalf_framewingflick,9.596128e-05,-9.534592e-01,239680
fractime_flyfirsthalf_framewinggrooming,7.587617e-02,-1.019473e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,6.637533e-03,4.492979e+00,121280
fractime_flymale_firsthalf_framechase,4.505277e-02,1.073748e+00,121280
fractime_flymale_firsthalf_frametouch,6.983839e-02,1.547882e+00,121280
fractime_flymale_frameattemptedcopulation,1.553795e-02,1.676360e+01,244112
fractime_flymale_framebackup,8.807433e-04,-3.691317e+00,244112
fractime_flymale_framebodyturn,1.781969e-03,-4.882065e+00,244112
fractime_flymale_framechase,6.195107e-02,3.277022e+00,244112
fractime_flymale_framechase_notwingextension,5.365980e-02,3.306351e+00,244112
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,244112
fractime_flymale_framecrabwalkall,3.215737e-02,-4.984367e+00,244112
fractime_flymale_framecrabwalkextreme,1.560759e-03,-2.405337e+00,244112
fractime_flymale_framejump,1.761487e-04,-2.464280e+00,244112
fractime_flymale_framemove,2.956799e-01,-6.735606e+00,244112
fractime_flymale_framenotanybehavior,7.620682e-02,-3.193543e+00,244112
fractime_flymale_framepivotcenter,8.520679e-04,3.122493e+00,244112
fractime_flymale_framepivottail,8.487907e-03,-4.899035e+00,244112
fractime_flymale_framerighting,2.498853e-04,-2.101619e+00,244112
fractime_flymale_framestop,7.043201e-01,6.735606e+00,244112
fractime_flymale_frametouch,1.022441e-01,5.583728e+00,244112
fractime_flymale_frametouch_notchase,9.068788e-02,6.923496e+00,244112
fractime_flymale_framewalk,1.525202e-01,-6.079893e+00,244112
fractime_flymale_framewingextension,3.893705e-02,6.784969e+00,244112
fractime_flymale_framewingflick,1.515698e-04,-6.137420e-01,244112
fractime_flymale_framewinggrooming,6.089008e-02,-1.269527e+00,244112
fractime_flymale_secondhalf_frameattemptedcopulation,2.432591e-02,3.438525e+01,122832
fractime_flymale_secondhalf_framechase,7.863586e-02,6.138791e+00,122832
fractime_flymale_secondhalf_frametouch,1.342403e-01,1.069076e+01,122832
fractime_flysecondhalf_framebackup,2.194776e-03,-2.270188e+00,239660
fractime_flysecondhalf_framebodyturn,3.851289e-03,-3.380068e+00,239660
fractime_flysecondhalf_framechase,4.036969e-02,5.943572e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239660
fractime_flysecondhalf_framecrabwalkall,3.043896e-02,-5.456560e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.343570e-03,-2.365783e+00,239660
fractime_flysecondhalf_framejump,7.677543e-04,-1.360645e+00,239660
fractime_flysecondhalf_framemove,3.360511e-01,-4.950067e+00,239660
fractime_flysecondhalf_framepivotcenter,1.356088e-03,3.431918e+00,239660
fractime_flysecondhalf_framepivottail,1.169156e-02,-2.891518e+00,239660
fractime_flysecondhalf_framerighting,3.671868e-04,-2.077534e+00,239660
fractime_flysecondhalf_framestop,6.639489e-01,4.950067e+00,239660
fractime_flysecondhalf_frametouch,7.381290e-02,9.065363e+00,239660
fractime_flysecondhalf_framewalk,1.982058e-01,-4.332826e+00,239660
fractime_flysecondhalf_framewingextension,2.693816e-02,1.058002e+01,239660
fractime_flysecondhalf_framewingflick,1.251773e-04,2.486763e-01,239660
fractime_flysecondhalf_framewinggrooming,3.499124e-02,-3.359442e+00,239660
magveldiff_nose2ell_flyany_framenearfly,6.433432e+00,-4.833297e+00,194218
magveldiff_nose2ell_flyany_frametouch,5.757110e+00,-5.024955e+00,28565
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.960520e+00,-3.994113e+00,92237
magveldiff_nose2ell_flyfemale_frametouch,6.365834e+00,-3.577444e+00,3606
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.030999e+01,1.151219e+00,15121
magveldiff_nose2ell_flymale_framenearfly,5.977178e+00,-5.342399e+00,101981
magveldiff_nose2ell_flymale_frametouch,5.169677e+00,-5.669605e+00,24959
magveldiff_nose2ell_flymale_framewingextension,3.358331e+00,-2.457723e+00,9505
max_absdwing_angle_flyany_frameany,1.760004e+00,1.482655e+00,479340
max_absdwing_angle_flyany_framechase,2.367066e+00,5.092782e+00,15264
max_absdwing_angle_flyany_framenearfly,1.782951e+00,3.447913e+00,194218
max_absdwing_angle_flyany_frametouch,1.837946e+00,2.380716e+00,28565
max_absdwing_angle_flyany_framewingextension,4.041838e+00,-2.023942e+00,9515
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.446489e+00,6.145468e-01,26572
max_absdwing_angle_flyfemale_frameany,1.453537e+00,-3.493052e-01,235228
max_absdwing_angle_flyfemale_framenearfly,1.489405e+00,1.310841e+00,92237
max_absdwing_angle_flyfemale_frametouch,1.414524e+00,-4.007309e-03,3606
max_absdwing_angle_flymale_frameany,2.055318e+00,2.604269e+00,244112
max_absdwing_angle_flymale_framechase,3.032279e+00,5.926799e+00,15121
max_absdwing_angle_flymale_framenearfly,2.065710e+00,4.456395e+00,101981
max_absdwing_angle_flymale_frametouch,2.237691e+00,3.814101e+00,24959
max_absdwing_area_flyany_frameany,4.660827e+00,6.201655e+00,479340
max_absdwing_area_flyany_framewingextension,5.074710e+00,-2.195608e+00,9515
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.151852e+00,2.291017e+00,26572
max_absdwing_area_flyfemale_frameany,4.214953e+00,2.579508e+00,235228
max_absdwing_area_flymale_frameany,5.090475e+00,7.630710e+00,244112
max_dwing_angle_in_flyany_frameany,1.024848e+00,-1.934434e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.408765e+00,-2.033554e+00,9515
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.173713e-01,-2.183709e+00,235228
max_dwing_angle_in_flymale_frameany,1.128414e+00,-1.285142e+00,244112
max_dwing_angle_out_flyany_frameany,1.024780e+00,-1.935168e+00,479340
max_dwing_angle_out_flyany_framewingextension,1.782849e+00,-1.066396e+00,9515
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.174566e-01,-2.181336e+00,235228
max_dwing_angle_out_flymale_frameany,1.128197e+00,-1.284523e+00,244112
max_wing_angle_flyany_frameany,1.286379e-01,2.760906e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,2.418847e-01,-2.118845e+00,3793
max_wing_angle_flyany_framechase,1.319819e-01,3.638520e+00,15264
max_wing_angle_flyany_framenearfly,1.468677e-01,6.500784e+00,194225
max_wing_angle_flyany_frametouch,1.737481e-01,5.983078e+00,28565
max_wing_angle_flyany_framewingextension,8.483660e-01,3.496984e+00,9515
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.386831e-01,-2.165820e+00,26572
max_wing_angle_flyfemale_frameany,1.055015e-01,1.770896e-01,235237
max_wing_angle_flyfemale_framenearfly,1.244372e-01,4.543410e+00,92239
max_wing_angle_flyfemale_frametouch,9.329076e-02,6.275898e-01,3606
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.509322e-01,3.770629e+00,244123
max_wing_angle_flymale_frameattemptedcopulation,2.418847e-01,-2.218506e+00,3793
max_wing_angle_flymale_framechase,1.742070e-01,4.622090e+00,15121
max_wing_angle_flymale_framenearfly,1.683831e-01,6.333760e+00,101986
max_wing_angle_flymale_frametouch,2.508995e-01,6.999745e+00,24959
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.106405e+00,4.293864e+00,479360
max_wing_area_flyany_framewingextension,1.318066e+00,1.008674e+00,9515
max_wing_area_flyany_framewinggrooming,9.026331e-01,-5.008235e-01,26572
max_wing_area_flyfemale_frameany,1.135232e+00,2.769711e+00,235237
max_wing_area_flymale_frameany,1.078628e+00,5.384327e+00,244123
mean_wing_angle_flyany_frameany,5.250300e-02,2.958798e+00,479360
mean_wing_angle_flyany_framewingextension,4.584406e-01,3.186741e+00,9515
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.637697e-02,7.074316e-01,235237
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.804204e-02,3.718612e+00,244123
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.044768e+00,3.710833e+00,479360
mean_wing_area_flyany_framewingextension,1.014780e+00,1.530511e+00,9515
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.771058e-01,1.555021e+00,26572
mean_wing_area_flyfemale_frameany,1.068834e+00,2.390710e+00,235237
mean_wing_area_flymale_frameany,1.021579e+00,4.648635e+00,244123
min_absdwing_angle_flyany_frameany,1.032753e+00,1.818733e+00,479340
min_absdwing_angle_flyany_framewingextension,1.242442e+00,-1.750405e+00,9515
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.008856e-01,5.554915e-01,235228
min_absdwing_angle_flymale_frameany,1.159821e+00,2.611586e+00,244112
min_absdwing_area_flyany_frameany,2.894412e+00,9.602281e+00,479340
min_absdwing_area_flyany_framewingextension,2.030490e+00,-1.714284e+00,9515
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.569326e+00,4.270780e+00,235228
min_absdwing_area_flymale_frameany,3.207668e+00,1.174394e+01,244112
min_dwing_angle_in_flyany_frameany,-1.024780e+00,1.935168e+00,479340
min_dwing_angle_in_flyany_framewingextension,-1.782849e+00,1.066396e+00,9515
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.174566e-01,2.181336e+00,235228
min_dwing_angle_in_flymale_frameany,-1.128197e+00,1.284523e+00,244112
min_dwing_angle_out_flyany_frameany,-1.024848e+00,1.934434e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.408765e+00,2.033554e+00,9515
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.173713e-01,2.183709e+00,235228
min_dwing_angle_out_flymale_frameany,-1.128414e+00,1.285142e+00,244112
min_wing_angle_flyany_frameany,-2.363192e-02,2.460678e+00,479360
min_wing_angle_flyany_framewingextension,6.851525e-02,-3.911166e-01,9515
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.274757e-02,1.383662e+00,235237
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.484807e-02,2.717714e+00,244123
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.831311e-01,3.050820e+00,479360
min_wing_area_flyany_framewingextension,7.114948e-01,1.714435e+00,9515
min_wing_area_flyany_framewinggrooming,4.515785e-01,4.686035e+00,26572
min_wing_area_flyfemale_frameany,1.002435e+00,1.939150e+00,235237
min_wing_area_flymale_frameany,9.645296e-01,3.819741e+00,244123
nflies_close_flyany_frameany,5.052236e-01,5.555240e-01,479360
nflies_close_flyany_frameattemptedcopulation,1.109176e+00,-1.091519e+00,3793
nflies_close_flyany_framebackupstart,7.781360e-01,-1.787815e-02,203
nflies_close_flyany_framebodyturn,7.411066e-01,4.963133e+00,1694
nflies_close_flyany_framebodyturnstart,7.326021e-01,4.476134e+00,673
nflies_close_flyany_framecrabwalkallstart,8.280175e-01,5.597312e+00,2084
nflies_close_flyany_framecrabwalkextreme,1.111403e+00,3.712777e+00,516
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.851496e-01,7.498439e-01,209634
nflies_close_flyany_framepivotcenter,7.885493e-01,4.961258e-01,505
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.545014e-01,5.717142e+00,1328
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.233179e-01,9.619273e-02,329546
nflies_close_flyany_frametouch,1.500311e+00,-1.050763e+00,28565
nflies_close_flyany_framewalk,5.933054e-01,3.265770e+00,88520
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.816956e-01,-1.402690e+00,26572
nflies_close_flyfemale_frameany,5.535991e-01,4.436931e-01,235237
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.586090e-01,6.528663e-01,244123
nflies_close_flymale_framechase,1.228394e+00,-1.694247e-01,15121
nflies_close_flymale_framewingextension,1.166653e+00,8.675923e-01,9505
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.150674e+00,5.732168e+00,479360
nwingsdetected_flyany_framewingextension,1.973844e+00,9.232697e-01,9515
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474134e+00,1.806685e-01,26572
nwingsdetected_flyfemale_frameany,1.086836e+00,2.188881e+00,235237
nwingsdetected_flymale_frameany,1.212188e+00,6.427245e+00,244123
phi_flyany_frameany,2.787449e-02,2.484333e+00,479360
phisideways_flyany_framemove,3.702519e-01,-2.816699e+00,149814
phisideways_flyfemale_framemove,3.633250e-01,-4.116083e+00,77624
phisideways_flymale_framemove,3.772447e-01,-1.475656e+00,72190
theta_mm_flyany_frameany,1.259968e-01,4.636929e+00,479360
velmag_ctr_flyany_frameany,4.530973e+00,-4.873274e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,2.102424e+00,-1.681353e+00,3793
velmag_ctr_flyany_framebackup,7.658271e+00,-8.345979e-01,803
velmag_ctr_flyany_framebodyturn,9.457321e+00,-2.181399e+00,1694
velmag_ctr_flyany_framecrabwalkall,1.255844e+01,-2.314196e+00,14758
velmag_ctr_flyany_framecrabwalkextreme,6.204006e+00,-3.979781e+00,516
