field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.120022e+00,-7.106207e-01,957
du_ctr_flyany_framestop,5.221967e-02,-4.156776e+00,224502
du_ctr_flyany_frametouch,1.936091e+00,-1.180937e+00,14858
du_ctr_flyany_framewalk,1.338167e+01,-2.657296e+00,123527
du_ctr_flyany_framewingextension,7.801680e+00,3.253606e+00,215
du_ctr_flyany_framewingflick,1.391000e+01,-7.070248e-01,226
du_ctr_flyany_framewinggrooming,7.355308e-02,-2.857092e+00,29658
du_ctr_flyfemale_frameany,4.101399e+00,-2.252317e+00,239222
du_ctr_flymale_frameany,4.565926e+00,-2.336043e+00,239329
du_ctr_flymale_framechase,1.397083e+01,-4.906789e-01,1007
du_tail_flyany_frameany,4.327399e+00,-2.484369e+00,479420
du_tail_flyany_framepivottail,-3.632983e-01,-3.478307e+00,11581
du_tail_flyfemale_frameany,4.098611e+00,-2.254868e+00,239222
du_tail_flymale_frameany,4.564131e+00,-2.337763e+00,239329
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258609e-01,-2.036530e+00,2351
duration_flyany_framebodyturn,8.066766e-02,-2.740281e+00,2742
duration_flyany_framechase,2.187563e-01,-5.988306e-01,1578
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.031820e-01,6.007812e-01,42862
duration_flyany_framecrabwalkextreme,1.255702e-01,1.807412e+00,1224
duration_flyany_framejump,8.338894e-02,-9.778239e-01,222
duration_flyany_framemove,1.464865e+00,7.275464e-02,254938
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.263488e-01,-1.928476e+00,11581
duration_flyany_framerighting,3.713694e-01,-1.210147e+00,957
duration_flyany_framestop,1.347875e+00,3.251744e-01,224502
duration_flyany_frametouch,1.954546e-01,1.146862e-01,14858
duration_flyany_framewalk,4.727139e-01,-2.727340e+00,123528
duration_flyany_framewingextension,3.862128e-01,5.170129e-01,215
duration_flyany_framewingflick,3.464092e-02,-1.127646e-02,226
duration_flyany_framewinggrooming,2.217888e+00,2.771499e+00,29659
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262938e-01,-2.511156e+00,1007
duration_flyfemale_framebodyturn,8.093009e-02,-2.308461e+00,1221
duration_flyfemale_framechase,1.333996e-01,3.579651e-01,571
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.570971e-01,-1.241219e-01,18102
duration_flyfemale_framecrabwalkextreme,1.220477e-01,8.335340e-01,467
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.517539e+00,9.684073e-01,128775
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219479e-01,-2.343113e+00,4733
duration_flyfemale_framerighting,4.022838e-01,-6.609478e-01,485
duration_flyfemale_framestop,1.407196e+00,6.939203e-01,110447
duration_flyfemale_frametouch,1.954317e-01,1.871108e+00,7752
duration_flyfemale_framewalk,4.729614e-01,-2.240470e+00,62144
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.438063e+00,2.701978e+00,15042
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254343e-01,-9.698144e-01,1344
duration_flymale_framebodyturn,8.040254e-02,-2.788661e+00,1521
duration_flymale_framechase,3.036844e-01,-4.722078e-01,1007
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.493799e-01,8.611954e-01,24749
duration_flymale_framecrabwalkextreme,1.291447e-01,1.885832e+00,756
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.424479e+00,-5.385889e-01,125859
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307484e-01,-1.257775e+00,6848
duration_flymale_framerighting,3.499736e-01,-9.910699e-01,460
duration_flymale_framestop,1.289112e+00,1.208884e-01,113470
duration_flymale_frametouch,1.953403e-01,-7.484975e-01,7084
duration_flymale_framewalk,4.725505e-01,-2.843620e+00,61312
duration_flymale_framewingextension,3.859608e-01,3.497803e-02,215
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.992349e+00,2.112769e+00,14405
dv_cor_flyany_frameany,-1.024187e-01,-1.581618e+00,479420
dv_cor_flyfemale_frameany,-5.632225e-02,-5.556390e-01,239222
dv_cor_flymale_frameany,-1.486423e-01,-1.558412e+00,239329
dv_ctr_flyany_frameany,-1.413247e-01,-1.741426e+00,479420
dv_ctr_flyfemale_frameany,-8.116472e-02,-6.297008e-01,239222
dv_ctr_flymale_frameany,-2.016032e-01,-1.721057e+00,239329
dv_tail_flyany_frameany,-2.592095e-02,-1.740715e-01,479420
dv_tail_flyfemale_frameany,-1.863370e-02,-6.860493e-02,239222
dv_tail_flymale_frameany,-3.293381e-02,-1.789522e-01,239329
dwing_angle_diff_flyany_frameany,4.540153e-05,1.744307e+00,479420
dwing_angle_diff_flyany_framewingextension,1.068040e-01,2.840768e+00,215
dwing_angle_diff_flyany_framewingflick,-1.367826e+01,1.338226e+00,226
dwing_angle_diff_flyfemale_frameany,2.400809e-05,-5.526173e-02,239222
dwing_angle_diff_flymale_frameany,-8.306870e-05,5.011362e-01,239329
dwing_angle_imbalance_flyany_frameany,-6.586710e-01,1.643641e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.522795e+00,-4.601285e-02,215
dwing_angle_imbalance_flyany_framewingflick,-3.336501e+00,7.150582e-01,226
dwing_angle_imbalance_flyany_framewinggrooming,-1.820860e+00,-2.282782e+00,29658
dwing_angle_imbalance_flyfemale_frameany,-5.570886e-01,1.247940e+00,239222
dwing_angle_imbalance_flymale_frameany,-7.595993e-01,1.570033e+00,239329
ecc_flyany_frameany,3.584995e-01,-1.660895e-01,479440
ecc_flyfemale_frameany,3.596782e-01,5.751170e-01,239232
ecc_flymale_frameany,3.572565e-01,-7.266686e-01,239339
fractime_flyany_frameattemptedcopulation,1.230602e-04,-1.231385e+00,479440
fractime_flyany_framebackup,4.903638e-03,1.653517e-01,479440
fractime_flyany_framebackup_nearfly,2.917988e-03,1.369757e-01,479440
fractime_flyany_framebackup_nearwall,4.878608e-03,1.606262e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-3.621501e-01,479440
fractime_flyany_framebodyturn,5.719172e-03,-3.067979e+00,479440
fractime_flyany_framebodyturn_nearfly,2.344402e-03,-2.452351e+00,479440
fractime_flyany_framebodyturn_nearwall,5.354163e-03,-3.054964e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294343e-04,-9.342140e-01,479440
fractime_flyany_framechase,3.299683e-03,-7.441294e-01,479440
fractime_flyany_framechase_notwingextension,2.993075e-03,-7.414233e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479440
fractime_flyany_framecrabwalkall,8.940013e-02,-5.439251e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.075046e-02,1.318252e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.823419e-02,-5.550090e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.631570e-04,4.528521e-01,479440
fractime_flyany_framecrabwalkextreme,2.552978e-03,-3.132713e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.355748e-03,-7.546607e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.479977e-03,-2.413018e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337227e-05,-1.093124e-01,479440
fractime_flyany_framejump,4.943267e-04,-1.741731e+00,479440
fractime_flyany_framejump_nearfly,2.148340e-04,-1.211147e+00,479440
fractime_flyany_framejump_nearwall,3.191223e-04,-1.077700e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.355748e-04,-2.235069e+00,479440
fractime_flyany_framemove,5.317412e-01,-5.771084e-01,479440
fractime_flyany_framemove_nearfly,2.416298e-01,8.974912e-01,479440
fractime_flyany_framemove_nearwall,4.854497e-01,-4.069879e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.396463e-02,-8.415894e-01,479440
fractime_flyany_framenotanybehavior,1.832388e-01,1.473976e+00,479440
fractime_flyany_framepivotcenter,2.461205e-04,-1.838212e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.209745e-04,-1.516259e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.376606e-04,-1.522627e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925914e-05,-1.630300e+00,479440
fractime_flyany_framepivotcenter_stop,9.177374e-05,-1.450338e+00,479440
fractime_flyany_framepivottail,2.415526e-02,-1.130638e+00,479440
fractime_flyany_framepivottail_nearfly,1.148215e-02,-6.668525e-01,479440
fractime_flyany_framepivottail_nearwall,2.393000e-02,-1.128721e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.760220e-05,2.296946e-02,479440
fractime_flyany_framerighting,2.004422e-03,-2.874190e-01,479440
fractime_flyany_framerighting_nearfly,6.799600e-04,-1.553063e-01,479440
fractime_flyany_framerighting_nearwall,1.362006e-03,-2.528390e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.130986e-04,-2.658444e-01,479440
fractime_flyany_framestop,4.682588e-01,5.771084e-01,479440
fractime_flyany_framestop_nearfly,1.630423e-01,1.009154e+00,479440
fractime_flyany_framestop_nearwall,2.867158e-01,8.745340e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.440973e-01,-3.650420e-01,479440
fractime_flyany_framestop_notwinggrooming,4.068330e-01,1.270256e+00,479440
fractime_flyany_frametouch,3.099032e-02,3.762052e-01,479440
fractime_flyany_frametouch_notchase,2.980352e-02,8.001530e-01,479440
fractime_flyany_framewalk,2.576506e-01,-2.238965e+00,479440
fractime_flyany_framewalk_nearfly,9.694227e-02,-7.929575e-01,479440
fractime_flyany_framewalk_nearwall,2.261785e-01,-2.459102e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.503546e-02,-5.920193e-02,479440
fractime_flyany_framewingextension,4.672117e-04,-8.770131e-01,479440
fractime_flyany_framewingextension_nearfly,4.609544e-04,-8.559544e-01,479440
fractime_flyany_framewingextension_notchase,1.606040e-04,-1.024938e+00,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-1.345735e+00,479440
fractime_flyany_framewingflick,5.130986e-04,3.853948e+00,479440
fractime_flyany_framewingflick_nearfly,3.295511e-04,2.398982e+00,479440
fractime_flyany_framewingflick_notnearfly,1.835475e-04,8.639188e+00,479440
fractime_flyany_framewinggrooming,6.186176e-02,-2.165537e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.329635e-03,-2.288952e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.264809e-02,-2.074595e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.322334e-02,-1.197339e+00,479440
fractime_flyfemale_firsthalf_framechase,3.462171e-03,2.936725e+00,119867
fractime_flyfemale_firsthalf_frametouch,3.417121e-02,2.184810e+00,119867
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239222
fractime_flyfemale_framebackup,4.209479e-03,-9.133172e-01,239222
fractime_flyfemale_framebodyturn,5.104046e-03,-3.037566e+00,239222
fractime_flyfemale_framechase,2.386904e-03,2.728302e+00,239222
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239222
fractime_flyfemale_framecrabwalkall,7.567030e-02,-5.226316e-01,239222
fractime_flyfemale_framecrabwalkextreme,1.952162e-03,-4.626759e-02,239222
fractime_flyfemale_framejump,3.971207e-04,-1.677630e+00,239222
fractime_flyfemale_framemove,5.383075e-01,-1.423807e-01,239222
fractime_flyfemale_framenotanybehavior,1.953416e-01,1.358342e+00,239222
fractime_flyfemale_framepivotcenter,2.549933e-04,-1.811985e+00,239222
fractime_flyfemale_framepivottail,1.978497e-02,-2.011423e+00,239222
fractime_flyfemale_framerighting,2.044126e-03,-4.164700e-01,239222
fractime_flyfemale_framestop,4.616925e-01,1.423807e-01,239222
fractime_flyfemale_frametouch,3.240505e-02,3.558938e+00,239222
fractime_flyfemale_framewalk,2.597754e-01,-1.640319e+00,239222
fractime_flyfemale_framewingextension,1.254065e-05,-4.427800e-01,239222
fractime_flyfemale_framewingflick,5.977711e-04,1.434505e+01,239222
fractime_flyfemale_framewinggrooming,6.287883e-02,-2.107893e+00,239222
fractime_flyfemale_secondhalf_framechase,1.303421e-03,1.642306e+00,119685
fractime_flyfemale_secondhalf_frametouch,3.054685e-02,5.221040e+00,119685
fractime_flyfirsthalf_framebackup,4.058902e-03,-8.605823e-01,239720
fractime_flyfirsthalf_framebodyturn,6.520107e-03,-2.824040e+00,239720
fractime_flyfirsthalf_framechase,2.519606e-03,-1.058398e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.608376e-02,-5.428274e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.323544e-03,-5.851374e-01,239720
fractime_flyfirsthalf_framejump,3.629234e-04,-1.651206e+00,239720
fractime_flyfirsthalf_framemove,5.243743e-01,-1.006759e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.002336e-04,-1.928679e+00,239720
fractime_flyfirsthalf_framepivottail,2.501669e-02,-1.360032e+00,239720
fractime_flyfirsthalf_framerighting,1.981478e-03,-4.080289e-01,239720
fractime_flyfirsthalf_framestop,4.756257e-01,1.006759e+00,239720
fractime_flyfirsthalf_frametouch,3.218755e-02,-4.652421e-01,239720
fractime_flyfirsthalf_framewalk,2.630152e-01,-2.260829e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-05,-1.196247e+00,239720
fractime_flyfirsthalf_framewingflick,5.965293e-04,3.311439e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.620557e-02,-1.385842e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.252760e-04,-1.381800e+00,119853
fractime_flymale_firsthalf_framechase,1.576932e-03,-1.266470e+00,119853
fractime_flymale_firsthalf_frametouch,3.020367e-02,-1.262964e+00,119853
fractime_flymale_frameattemptedcopulation,2.465226e-04,-1.197236e+00,239329
fractime_flymale_framebackup,5.615701e-03,1.312432e+00,239329
fractime_flymale_framebodyturn,6.355268e-03,-2.566176e+00,239329
fractime_flymale_framechase,4.224310e-03,-9.058649e-01,239329
fractime_flymale_framechase_notwingextension,3.610093e-03,-9.323288e-01,239329
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239329
fractime_flymale_framecrabwalkall,1.034100e-01,-4.451300e-01,239329
fractime_flymale_framecrabwalkextreme,3.158832e-03,-4.036770e-01,239329
fractime_flymale_framejump,5.724338e-04,-1.468228e+00,239329
fractime_flymale_framemove,5.258828e-01,-9.817203e-01,239329
fractime_flymale_framenotanybehavior,1.710365e-01,1.486159e+00,239329
fractime_flymale_framepivotcenter,2.298092e-04,-1.584435e+00,239329
fractime_flymale_framepivottail,2.861333e-02,2.035084e-03,239329
fractime_flymale_framerighting,1.922040e-03,-3.316233e-02,239329
fractime_flymale_framestop,4.741172e-01,9.817203e-01,239329
fractime_flymale_frametouch,2.959942e-02,-6.791566e-01,239329
fractime_flymale_frametouch_notchase,2.766485e-02,-5.175624e-01,239329
fractime_flymale_framewalk,2.561829e-01,-2.412531e+00,239329
fractime_flymale_framewingextension,9.234150e-04,-8.672994e-01,239329
fractime_flymale_framewingflick,4.303699e-04,7.672959e-01,239329
fractime_flymale_framewinggrooming,6.018911e-02,-1.533172e+00,239329
fractime_flymale_secondhalf_frameattemptedcopulation,2.671141e-04,-6.869124e-01,119799
fractime_flymale_secondhalf_framechase,6.861493e-03,-2.074816e-01,119799
fractime_flymale_secondhalf_frametouch,2.898188e-02,3.021790e-01,119799
fractime_flysecondhalf_framebackup,5.748853e-03,1.174999e+00,239700
fractime_flysecondhalf_framebodyturn,4.918648e-03,-3.173452e+00,239700
fractime_flysecondhalf_framechase,4.080100e-03,-1.419683e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.272007e-02,-5.165202e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.778473e-03,-4.752025e-02,239700
fractime_flysecondhalf_framejump,6.257822e-04,-1.664609e+00,239700
fractime_flysecondhalf_framemove,5.390697e-01,-1.493141e-01,239700
fractime_flysecondhalf_framepivotcenter,2.920317e-04,-1.659247e+00,239700
fractime_flysecondhalf_framepivottail,2.329579e-02,-7.861173e-01,239700
fractime_flysecondhalf_framerighting,2.027534e-03,-1.114574e-01,239700
fractime_flysecondhalf_framestop,4.609303e-01,1.493141e-01,239700
fractime_flysecondhalf_frametouch,2.979558e-02,1.591629e+00,239700
fractime_flysecondhalf_framewalk,2.523029e-01,-2.097760e+00,239700
fractime_flysecondhalf_framewingextension,8.510638e-04,-2.798619e-01,239700
fractime_flysecondhalf_framewingflick,4.297038e-04,4.108111e+00,239700
fractime_flysecondhalf_framewinggrooming,4.751773e-02,-2.736974e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.875287e+00,-2.112740e+00,194012
magveldiff_nose2ell_flyany_frametouch,7.750713e+00,-1.778994e+00,14858
magveldiff_nose2ell_flyfemale_framechase,8.287784e+00,-9.505416e-01,571
magveldiff_nose2ell_flyfemale_framenearfly,8.327231e+00,-2.247361e+00,99427
magveldiff_nose2ell_flyfemale_frametouch,7.112441e+00,-2.220094e+00,7752
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.521764e+00,-2.409557e+00,1007
magveldiff_nose2ell_flymale_framenearfly,9.418929e+00,-1.898937e+00,94423
magveldiff_nose2ell_flymale_frametouch,8.394516e+00,-1.201664e+00,7084
magveldiff_nose2ell_flymale_framewingextension,7.007446e+00,5.916439e-01,215
max_absdwing_angle_flyany_frameany,1.578438e+00,4.504820e-02,479420
max_absdwing_angle_flyany_framechase,1.548726e+00,8.837189e-02,1578
max_absdwing_angle_flyany_framenearfly,1.505001e+00,4.523123e-01,194012
max_absdwing_angle_flyany_frametouch,1.630905e+00,3.352889e-01,14858
max_absdwing_angle_flyany_framewingextension,4.020648e+00,-1.731036e+00,215
max_absdwing_angle_flyany_framewingflick,9.612934e+00,-1.460405e+00,226
max_absdwing_angle_flyany_framewinggrooming,4.303214e+00,2.505228e-01,29658
max_absdwing_angle_flyfemale_frameany,1.555802e+00,9.897709e-01,239222
max_absdwing_angle_flyfemale_framenearfly,1.468931e+00,1.221262e+00,99427
max_absdwing_angle_flyfemale_frametouch,1.591835e+00,1.407794e+00,7752
max_absdwing_angle_flymale_frameany,1.599084e+00,-7.411677e-01,239329
max_absdwing_angle_flymale_framechase,1.755762e+00,-1.690942e-01,1007
max_absdwing_angle_flymale_framenearfly,1.541351e+00,-2.570257e-01,94423
max_absdwing_angle_flymale_frametouch,1.671394e+00,-4.992259e-01,7084
max_absdwing_area_flyany_frameany,3.807682e+00,2.397039e+00,479420
max_absdwing_area_flyany_framewingextension,4.763092e+00,-1.975113e+00,215
max_absdwing_area_flyany_framewingflick,1.251397e+01,2.085537e+00,226
max_absdwing_area_flyany_framewinggrooming,8.181869e+00,-2.053490e-01,29658
max_absdwing_area_flyfemale_frameany,4.321015e+00,3.995050e+00,239222
max_absdwing_area_flymale_frameany,3.290930e+00,-1.085679e-01,239329
max_dwing_angle_in_flyany_frameany,1.034823e+00,-1.244553e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.324197e+00,-1.942287e+00,215
max_dwing_angle_in_flyany_framewingflick,9.375324e+00,-1.401303e+00,226
max_dwing_angle_in_flyfemale_frameany,9.609276e-01,-7.893364e-01,239222
max_dwing_angle_in_flymale_frameany,1.107982e+00,-1.327911e+00,239329
max_dwing_angle_out_flyany_frameany,1.034869e+00,-1.242637e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.431001e+00,1.339696e+00,215
max_dwing_angle_out_flyany_framewingflick,-4.302934e+00,1.229096e+00,226
max_dwing_angle_out_flyfemale_frameany,9.609516e-01,-7.885166e-01,239222
max_dwing_angle_out_flymale_frameany,1.107899e+00,-1.325427e+00,239329
max_wing_angle_flyany_frameany,9.909257e-02,2.639819e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.248666e-02,6.890052e-01,1578
max_wing_angle_flyany_framenearfly,8.876198e-02,3.421560e-02,194016
max_wing_angle_flyany_frametouch,9.461028e-02,-1.931311e-01,14858
max_wing_angle_flyany_framewingextension,6.539678e-01,-1.658093e+00,215
max_wing_angle_flyany_framewingflick,3.766266e-01,-1.635422e+00,226
max_wing_angle_flyany_framewinggrooming,3.572767e-01,-7.875380e-01,29659
max_wing_angle_flyfemale_frameany,1.095506e-01,1.293892e+00,239232
max_wing_angle_flyfemale_framenearfly,9.814871e-02,1.368061e+00,99429
max_wing_angle_flyfemale_frametouch,9.832480e-02,2.426114e+00,7752
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.847856e-02,-8.528514e-01,239339
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.549953e-02,1.850320e-01,1007
max_wing_angle_flymale_framenearfly,7.937488e-02,-7.484812e-01,94425
max_wing_angle_flymale_frametouch,9.068120e-02,-9.368650e-01,7084
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.392147e-01,-1.668077e-01,479440
max_wing_area_flyany_framewingextension,1.149177e+00,-2.250350e+00,215
max_wing_area_flyany_framewinggrooming,8.243584e-01,-1.462388e+00,29659
max_wing_area_flyfemale_frameany,1.024219e+00,6.450995e-01,239232
max_wing_area_flymale_frameany,8.541494e-01,-1.194699e+00,239339
mean_wing_angle_flyany_frameany,3.314909e-02,-1.178184e-01,479440
mean_wing_angle_flyany_framewingextension,3.711979e-01,-1.362853e+00,215
mean_wing_angle_flyany_framewingflick,2.885500e-01,-1.648121e+00,226
mean_wing_angle_flyfemale_frameany,4.112440e-02,1.511521e+00,239232
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.503614e-02,-1.216205e+00,239339
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.038536e-01,-1.180767e-01,479440
mean_wing_area_flyany_framewingextension,8.955835e-01,-1.998061e+00,215
mean_wing_area_flyany_framewingflick,8.091858e-01,-1.893236e+00,226
mean_wing_area_flyany_framewinggrooming,5.749972e-01,-1.801143e+00,29659
mean_wing_area_flyfemale_frameany,9.762050e-01,5.614019e-01,239232
mean_wing_area_flymale_frameany,8.315300e-01,-9.705240e-01,239339
min_absdwing_angle_flyany_frameany,9.819248e-01,5.388875e-01,479420
min_absdwing_angle_flyany_framewingextension,1.642029e+00,2.846995e-01,215
min_absdwing_angle_flyany_framewingflick,5.093474e+00,-1.641012e+00,226
min_absdwing_angle_flyfemale_frameany,9.212161e-01,1.338645e+00,239222
min_absdwing_angle_flymale_frameany,1.042362e+00,-3.605509e-01,239329
min_absdwing_area_flyany_frameany,2.477615e+00,3.347585e+00,479420
min_absdwing_area_flyany_framewingextension,2.059908e+00,-8.236344e-01,215
min_absdwing_area_flyany_framewingflick,7.011280e+00,3.032651e+00,226
min_absdwing_area_flyfemale_frameany,2.696382e+00,5.759784e+00,239222
min_absdwing_area_flymale_frameany,2.258503e+00,-1.862325e-01,239329
min_dwing_angle_in_flyany_frameany,-1.034869e+00,1.242637e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.431001e+00,-1.339696e+00,215
min_dwing_angle_in_flyany_framewingflick,4.302934e+00,-1.229096e+00,226
min_dwing_angle_in_flyfemale_frameany,-9.609516e-01,7.885166e-01,239222
min_dwing_angle_in_flymale_frameany,-1.107899e+00,1.325427e+00,239329
min_dwing_angle_out_flyany_frameany,-1.034823e+00,1.244553e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.324197e+00,1.942287e+00,215
min_dwing_angle_out_flyany_framewingflick,-9.375324e+00,1.401303e+00,226
min_dwing_angle_out_flyfemale_frameany,-9.609276e-01,7.893364e-01,239222
min_dwing_angle_out_flymale_frameany,-1.107982e+00,1.327911e+00,239329
min_wing_angle_flyany_frameany,-3.279439e-02,-3.557379e-01,479440
min_wing_angle_flyany_framewingextension,8.842790e-02,5.238382e-01,215
min_wing_angle_flyany_framewingflick,2.004735e-01,-1.631318e+00,226
min_wing_angle_flyfemale_frameany,-2.730181e-02,1.361313e+00,239232
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.840628e-02,-1.682988e+00,239339
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.684925e-01,-6.752969e-02,479440
min_wing_area_flyany_framewingextension,6.419898e-01,-8.908922e-01,215
min_wing_area_flyany_framewinggrooming,3.256361e-01,-2.120876e+00,29659
min_wing_area_flyfemale_frameany,9.281913e-01,4.606280e-01,239232
min_wing_area_flymale_frameany,8.089107e-01,-7.296425e-01,239339
nflies_close_flyany_frameany,5.319373e-01,1.286330e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.446625e-01,-2.196722e-01,595
nflies_close_flyany_framebodyturn,5.476589e-01,1.338315e+00,2742
nflies_close_flyany_framebodyturnstart,5.549545e-01,1.227013e+00,1120
nflies_close_flyany_framecrabwalkallstart,5.927002e-01,1.360833e+00,4572
nflies_close_flyany_framecrabwalkextreme,7.669838e-01,-7.017767e-01,1224
nflies_close_flyany_framecrabwalkextremestart,7.423037e-01,-9.607555e-01,306
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.150509e-01,1.305860e+00,370207
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.370471e-01,5.128899e-01,2987
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.576416e-01,1.108704e+00,224502
nflies_close_flyany_frametouch,1.534441e+00,-8.082599e-01,14858
nflies_close_flyany_framewalk,4.956035e-01,1.337305e+00,123528
nflies_close_flyany_framewingflick,9.370621e-01,-8.266013e-01,226
nflies_close_flyany_framewinggrooming,1.987557e-01,-7.790391e-01,29659
nflies_close_flyfemale_frameany,6.111933e-01,1.553895e+00,239232
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.540338e-01,8.981525e-01,239339
nflies_close_flymale_framechase,1.311184e+00,3.250598e-02,1007
nflies_close_flymale_framewingextension,1.535755e+00,2.521475e+00,215
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092742e+00,1.497606e+00,479440
nwingsdetected_flyany_framewingextension,1.963938e+00,3.051910e-01,215
nwingsdetected_flyany_framewingflick,1.796361e+00,1.742277e-02,226
nwingsdetected_flyany_framewinggrooming,1.414210e+00,-2.803966e+00,29659
nwingsdetected_flyfemale_frameany,1.121944e+00,4.774963e+00,239232
nwingsdetected_flymale_frameany,1.063400e+00,-9.529956e-01,239339
phi_flyany_frameany,-7.079491e-02,-7.061311e+00,479440
phisideways_flyany_framemove,4.576582e-01,2.246541e+00,254938
phisideways_flyfemale_framemove,4.520515e-01,1.934932e+00,128785
phisideways_flymale_framemove,4.631581e-01,2.004359e+00,125869
theta_mm_flyany_frameany,-1.465149e-01,-5.542380e+00,479440
