field,value,zscore,nflyframes
duration_flyany_framebodyturn,7.708754e-02,-5.796707e+00,1215
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.272853e-01,-9.605677e+00,6538
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.733893e-01,-6.473255e+00,130221
duration_flyany_framepivotcenter,1.130094e-01,7.398987e+00,5024
duration_flyany_framepivottail,1.201363e-01,-3.907579e+00,3082
duration_flyany_framerighting,1.484283e-01,-7.970611e+00,234
duration_flyany_framestop,1.129751e+00,-1.361539e-01,325266
duration_flyany_frametouch,2.267790e-01,2.758475e+00,20813
duration_flyany_framewalk,3.047878e-01,-5.268341e+00,25290
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.210362e-01,-3.499170e+00,347
duration_flyfemale_framebodyturn,7.669424e-02,-5.851035e+00,282
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.230925e-01,-1.049558e+01,2976
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.721818e-01,-6.044566e+00,55811
duration_flyfemale_framepivotcenter,1.119288e-01,6.376614e+00,2150
duration_flyfemale_framepivottail,1.201812e-01,-3.049309e+00,1178
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.383096e+00,6.338185e-01,183909
duration_flyfemale_frametouch,2.247302e-01,3.750000e+00,10324
duration_flyfemale_framewalk,3.163234e-01,-4.480319e+00,11017
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.752451e-02,-5.043415e+00,933
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.319420e-01,-7.068481e+00,3562
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.760535e-01,-5.400976e+00,74381
duration_flymale_framepivotcenter,1.142108e-01,3.279734e+00,2874
duration_flymale_framepivottail,1.200884e-01,-4.426805e+00,1904
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.482712e-01,-3.874888e-01,141276
duration_flymale_frametouch,2.294925e-01,1.677408e+00,10486
duration_flymale_framewalk,2.919780e-01,-5.427949e+00,14273
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.332161e-04,4.314022e-01,455468
dv_cor_flyfemale_frameany,1.364102e-04,2.180571e-01,239720
dv_cor_flymale_frameany,-1.022260e-03,3.713566e-01,215657
dv_ctr_flyany_frameany,-2.222492e-04,4.367273e-01,455468
dv_ctr_flyfemale_frameany,-4.225760e-03,1.807799e-01,239720
dv_ctr_flymale_frameany,4.218863e-03,4.171303e-01,215657
dv_tail_flyany_frameany,2.468696e-02,1.324561e+00,455468
dv_tail_flyfemale_frameany,2.362588e-02,1.009083e+00,239720
dv_tail_flymale_frameany,2.581937e-02,9.844689e-01,215657
dwing_angle_diff_flyany_frameany,2.241069e-06,6.970143e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.598674e-05,-4.663959e-01,239720
dwing_angle_diff_flymale_frameany,3.721021e-05,1.230871e+00,215657
dwing_angle_imbalance_flyany_frameany,-4.558388e-01,4.416409e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.916673e-01,3.405592e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.240367e-01,4.169499e+00,215657
ecc_flyany_frameany,3.730302e-01,4.434008e+00,455487
ecc_flyfemale_frameany,3.702151e-01,3.969436e+00,239730
ecc_flymale_frameany,3.761964e-01,4.401509e+00,215666
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,455487
fractime_flyany_framebackup,1.077967e-03,-5.545729e+00,455487
fractime_flyany_framebackup_nearfly,8.232946e-04,-4.003066e+00,455487
fractime_flyany_framebackup_nearwall,1.077967e-03,-5.543363e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,455487
fractime_flyany_framebodyturn,2.667475e-03,-5.919076e+00,455487
fractime_flyany_framebodyturn_nearfly,1.571944e-03,-4.367944e+00,455487
fractime_flyany_framebodyturn_nearwall,2.469884e-03,-6.025739e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.712453e-04,-8.539593e-01,455487
fractime_flyany_framechase,6.805902e-05,-7.025974e-01,455487
fractime_flyany_framechase_notwingextension,6.805902e-05,-7.334938e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,455487
fractime_flyany_framecrabwalkall,1.435387e-02,-6.768605e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.034497e-02,-4.173664e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.342080e-02,-6.720334e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.281132e-04,4.777940e-01,455487
fractime_flyany_framecrabwalkextreme,5.049540e-05,-4.441570e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.171359e-05,-3.899716e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.049540e-05,-4.429887e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,455487
fractime_flyany_framejump,8.781809e-06,-2.646477e+00,455487
fractime_flyany_framejump_nearfly,2.195452e-06,-2.599144e+00,455487
fractime_flyany_framejump_nearwall,2.195452e-06,-2.845302e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.586357e-06,-2.280528e+00,455487
fractime_flyany_framemove,2.858940e-01,-5.573224e+00,455487
fractime_flyany_framemove_nearfly,2.038543e-01,-4.563063e-01,455487
fractime_flyany_framemove_nearwall,2.683984e-01,-5.598700e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.229014e-02,-1.426484e+00,455487
fractime_flyany_framenotanybehavior,1.804267e-01,1.496383e+00,455487
fractime_flyany_framepivotcenter,1.102995e-02,5.684987e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.064794e-02,1.291839e+02,455487
fractime_flyany_framepivotcenter_nearwall,1.076430e-02,9.626457e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.781809e-05,-1.743469e+00,455487
fractime_flyany_framepivotcenter_stop,2.035184e-03,3.828424e+01,455487
fractime_flyany_framepivottail,6.766384e-03,-7.148455e+00,455487
fractime_flyany_framepivottail_nearfly,3.477597e-03,-5.879617e+00,455487
fractime_flyany_framepivottail_nearwall,6.757602e-03,-7.121758e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.781809e-06,-1.056660e+00,455487
fractime_flyany_framerighting,5.378858e-04,-6.031865e-01,455487
fractime_flyany_framerighting_nearfly,4.939768e-04,4.916188e-01,455487
fractime_flyany_framerighting_nearwall,5.378858e-04,-3.356380e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.131444e+00,455487
fractime_flyany_framestop,7.141060e-01,5.573224e+00,455487
fractime_flyany_framestop_nearfly,5.990972e-01,1.996056e+01,455487
fractime_flyany_framestop_nearwall,6.588552e-01,8.563023e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.600294e-02,-2.975127e+00,455487
fractime_flyany_framestop_notwinggrooming,7.138667e-01,7.885511e+00,455487
fractime_flyany_frametouch,4.569395e-02,3.387432e+00,455487
fractime_flyany_frametouch_notchase,4.567419e-02,4.582818e+00,455487
fractime_flyany_framewalk,5.552299e-02,-8.290655e+00,455487
fractime_flyany_framewalk_nearfly,2.219383e-02,-5.937467e+00,455487
fractime_flyany_framewalk_nearwall,4.743933e-02,-8.692124e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,6.915675e-03,-1.149955e+00,455487
fractime_flyany_framewingextension,2.195452e-05,-6.272538e-01,455487
fractime_flyany_framewingextension_nearfly,2.195452e-05,-5.929713e-01,455487
fractime_flyany_framewingextension_notchase,2.195452e-05,-7.438827e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.034115e+00,455487
fractime_flyany_framewingflick,3.293179e-05,-5.039548e-01,455487
fractime_flyany_framewingflick_nearfly,3.073633e-05,-2.426196e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-1.480484e+00,455487
fractime_flyany_framewinggrooming,2.546725e-04,-6.431673e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.546725e-04,-5.765782e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.546725e-04,-5.818470e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.033204e+00,455487
fractime_flyfemale_firsthalf_framechase,8.343067e-06,-7.409601e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.117804e-02,1.714778e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,239720
fractime_flyfemale_framebackup,1.455865e-03,-4.690788e+00,239720
fractime_flyfemale_framebodyturn,1.176372e-03,-6.421453e+00,239720
fractime_flyfemale_framechase,2.085767e-05,-7.092333e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,239720
fractime_flyfemale_framecrabwalkall,1.241448e-02,-6.241783e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.920073e-05,-4.181203e+00,239720
fractime_flyfemale_framejump,4.171533e-06,-2.699714e+00,239720
fractime_flyfemale_framemove,2.328175e-01,-5.924964e+00,239720
fractime_flyfemale_framenotanybehavior,1.472092e-01,-5.349789e-01,239720
fractime_flyfemale_framepivotcenter,8.968797e-03,3.090844e+01,239720
fractime_flyfemale_framepivottail,4.914066e-03,-6.506740e+00,239720
fractime_flyfemale_framerighting,3.086935e-04,-7.787362e-01,239720
fractime_flyfemale_framestop,7.671825e-01,5.924964e+00,239720
fractime_flyfemale_frametouch,4.306691e-02,6.689461e+00,239720
fractime_flyfemale_framewalk,4.595778e-02,-7.561698e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,239720
fractime_flyfemale_framewingflick,3.754380e-05,-3.871974e-01,239720
fractime_flyfemale_framewinggrooming,4.713833e-04,-5.275036e+00,239720
fractime_flyfemale_secondhalf_framechase,3.337227e-05,-5.662573e-01,119860
fractime_flyfemale_secondhalf_frametouch,5.495578e-02,1.370542e+01,119860
fractime_flyfirsthalf_framebackup,1.088990e-03,-5.420763e+00,227734
fractime_flyfirsthalf_framebodyturn,3.447004e-03,-5.710923e+00,227734
fractime_flyfirsthalf_framechase,6.586632e-05,-6.394318e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.631289e-02,-6.568385e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.830197e-05,-4.397296e+00,227734
fractime_flyfirsthalf_framejump,1.317326e-05,-2.513055e+00,227734
fractime_flyfirsthalf_framemove,3.174625e-01,-5.305089e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.486805e-03,4.216365e+01,227734
fractime_flyfirsthalf_framepivottail,8.931473e-03,-6.895151e+00,227734
fractime_flyfirsthalf_framerighting,3.161583e-04,-6.306985e-01,227734
fractime_flyfirsthalf_framestop,6.825375e-01,5.305089e+00,227734
fractime_flyfirsthalf_frametouch,2.876163e-02,1.664195e-02,227734
fractime_flyfirsthalf_framewalk,8.092775e-02,-7.900592e+00,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-5.400413e-01,227734
fractime_flyfirsthalf_framewingflick,3.073761e-05,-5.369004e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.864157e-04,-6.242923e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,107874
fractime_flymale_firsthalf_framechase,1.297810e-04,-6.143586e-01,107874
fractime_flymale_firsthalf_frametouch,2.607672e-02,-5.715349e-01,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,215657
fractime_flymale_framebackup,6.584530e-04,-5.376085e+00,215657
fractime_flymale_framebodyturn,4.326314e-03,-4.368818e+00,215657
fractime_flymale_framechase,1.205618e-04,-6.847527e-01,215657
fractime_flymale_framechase_notwingextension,1.205618e-04,-7.123091e-01,215657
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,215657
fractime_flymale_framecrabwalkall,1.651697e-02,-5.846745e+00,215657
fractime_flymale_framecrabwalkextreme,7.419189e-05,-3.973290e+00,215657
fractime_flymale_framejump,1.391098e-05,-1.975530e+00,215657
fractime_flymale_framemove,3.449042e-01,-4.359841e+00,215657
fractime_flymale_framenotanybehavior,2.173080e-01,3.933539e+00,215657
fractime_flymale_framepivotcenter,1.332672e-02,9.648463e+01,215657
fractime_flymale_framepivottail,8.828835e-03,-6.464549e+00,215657
fractime_flymale_framerighting,7.929258e-04,-1.288504e-01,215657
fractime_flymale_framestop,6.550958e-01,4.359841e+00,215657
fractime_flymale_frametouch,4.862351e-02,1.744911e+00,215657
fractime_flymale_frametouch_notchase,4.859569e-02,2.657168e+00,215657
fractime_flymale_framewalk,6.618380e-02,-7.497069e+00,215657
fractime_flymale_framewingextension,4.636993e-05,-6.059300e-01,215657
fractime_flymale_framewingflick,2.782196e-05,-4.956379e-01,215657
fractime_flymale_framewinggrooming,1.391098e-05,-5.623845e+00,215657
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,107783
fractime_flymale_secondhalf_framechase,1.113348e-04,-6.911621e-01,107783
fractime_flymale_secondhalf_frametouch,7.118933e-02,4.904510e+00,107783
fractime_flysecondhalf_framebackup,1.067034e-03,-5.089588e+00,227734
fractime_flysecondhalf_framebodyturn,1.888168e-03,-5.874216e+00,227734
fractime_flysecondhalf_framechase,7.025741e-05,-6.965462e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.239604e-02,-6.459215e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,5.269305e-05,-4.227200e+00,227734
fractime_flysecondhalf_framejump,4.391088e-06,-2.511640e+00,227734
fractime_flysecondhalf_framemove,2.542659e-01,-5.521384e+00,227734
fractime_flysecondhalf_framepivotcenter,1.457402e-02,6.425785e+01,227734
fractime_flysecondhalf_framepivottail,4.601860e-03,-6.813852e+00,227734
fractime_flysecondhalf_framerighting,7.596582e-04,-5.292359e-01,227734
fractime_flysecondhalf_framestop,7.457341e-01,5.521384e+00,227734
fractime_flysecondhalf_frametouch,6.263009e-02,7.731521e+00,227734
fractime_flysecondhalf_framewalk,3.012286e-02,-8.208838e+00,227734
fractime_flysecondhalf_framewingextension,3.512870e-05,-6.393704e-01,227734
fractime_flysecondhalf_framewingflick,3.512870e-05,-3.815328e-01,227734
fractime_flysecondhalf_framewinggrooming,1.229505e-04,-5.889977e+00,227734
magveldiff_nose2ell_flyany_framenearfly,2.034215e+00,-7.411592e+00,365717
magveldiff_nose2ell_flyany_frametouch,3.125875e+00,-8.105058e+00,20813
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.846188e+00,-7.093829e+00,192993
magveldiff_nose2ell_flyfemale_frametouch,3.186577e+00,-7.165772e+00,10324
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.243461e+00,-7.346663e+00,172633
magveldiff_nose2ell_flymale_frametouch,3.059030e+00,-7.948879e+00,10486
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.027255e-01,-5.689620e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.302357e-01,-4.983326e+00,365717
max_absdwing_angle_flyany_frametouch,1.421340e+00,-1.124615e-01,20813
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.783055e-01,-5.509498e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.010250e-01,-5.090876e+00,192993
max_absdwing_angle_flyfemale_frametouch,1.142813e+00,-1.766034e+00,10324
max_absdwing_angle_flymale_frameany,1.037363e+00,-4.265268e+00,215657
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.069730e+00,-3.607079e+00,172633
max_absdwing_angle_flymale_frametouch,1.730914e+00,1.581663e+00,10486
max_absdwing_area_flyany_frameany,1.943411e+00,-6.706054e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.841700e+00,-6.195527e+00,239720
max_absdwing_area_flymale_frameany,2.055210e+00,-4.789385e+00,215657
max_dwing_angle_in_flyany_frameany,7.353393e-01,-6.756429e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.605145e-01,-6.176431e+00,239720
max_dwing_angle_in_flymale_frameany,8.168142e-01,-5.579394e+00,215657
max_dwing_angle_out_flyany_frameany,7.353415e-01,-6.755786e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.605605e-01,-6.170196e+00,239720
max_dwing_angle_out_flymale_frameany,8.168514e-01,-5.572869e+00,215657
max_wing_angle_flyany_frameany,4.880650e-02,-5.617171e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.969633e-02,-4.550009e+00,365734
max_wing_angle_flyany_frametouch,6.211929e-02,-2.004166e+00,20813
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.582693e-02,-6.242515e+00,239730
max_wing_angle_flyfemale_framenearfly,4.694127e-02,-5.857542e+00,193002
max_wing_angle_flyfemale_frametouch,5.574854e-02,-4.265930e+00,10324
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.197121e-02,-3.688611e+00,215666
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.259234e-02,-2.822952e+00,172641
max_wing_angle_flymale_frametouch,6.916014e-02,-9.643425e-01,10486
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.754788e-01,1.212710e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.023257e+00,6.919259e-01,239730
max_wing_area_flymale_frameany,9.226827e-01,1.433236e+00,215666
mean_wing_angle_flyany_frameany,4.363866e-03,-4.837389e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.463124e-03,-4.929354e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.261109e-03,-3.514566e+00,215666
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.716698e-01,2.145759e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.020040e+00,1.637456e+00,239730
mean_wing_area_flymale_frameany,9.182527e-01,2.180064e+00,215666
min_absdwing_angle_flyany_frameany,6.939209e-01,-7.077477e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.320829e-01,-5.867494e+00,239720
min_absdwing_angle_flymale_frameany,7.623979e-01,-6.428687e+00,215657
min_absdwing_area_flyany_frameany,1.646993e+00,-6.872746e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.618784e+00,-5.932422e+00,239720
min_absdwing_area_flymale_frameany,1.678699e+00,-5.564930e+00,215657
min_dwing_angle_in_flyany_frameany,-7.353415e-01,6.755786e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.605605e-01,6.170196e+00,239720
min_dwing_angle_in_flymale_frameany,-8.168514e-01,5.572869e+00,215657
min_dwing_angle_out_flyany_frameany,-7.353393e-01,6.756429e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.605145e-01,6.176431e+00,239720
min_dwing_angle_out_flymale_frameany,-8.168142e-01,5.579394e+00,215657
min_wing_angle_flyany_frameany,-4.007877e-02,-1.937095e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.890068e-02,-9.151082e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.144900e-02,-2.307859e+00,215666
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.678607e-01,3.007630e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.016822e+00,2.524801e+00,239730
min_wing_area_flymale_frameany,9.138227e-01,2.840611e+00,215666
nflies_close_flyany_frameany,2.668877e+00,3.909975e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.547095e+00,2.259437e+01,1215
nflies_close_flyany_framebodyturnstart,1.582688e+00,2.275694e+01,509
nflies_close_flyany_framecrabwalkallstart,2.324638e+00,3.169133e+01,1663
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.790733e+00,3.959525e+01,422352
nflies_close_flyany_framepivotcenter,3.846795e+00,2.100826e+01,5024
nflies_close_flyany_framepivotcenterstart,3.747052e+00,1.999299e+01,1463
nflies_close_flyany_framepivottailstart,1.518308e+00,1.591245e+01,835
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.827423e+00,4.209291e+01,325266
nflies_close_flyany_frametouch,4.611512e+00,3.148307e+01,20813
nflies_close_flyany_framewalk,8.576260e-01,8.200144e+00,25290
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.884574e+00,3.729610e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.427592e+00,3.815645e+01,215666
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015182e+00,-4.276068e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.011275e+00,-4.280144e+00,239730
nwingsdetected_flymale_frameany,1.019530e+00,-3.145872e+00,215666
phi_flyany_frameany,1.771865e-01,1.646016e+01,455487
phisideways_flyany_framemove,5.435028e-01,6.722731e+00,130221
phisideways_flyfemale_framemove,5.512300e-01,7.725769e+00,55821
phisideways_flymale_framemove,5.349747e-01,4.784006e+00,74390
theta_mm_flyany_frameany,1.061846e-01,3.458288e+00,455487
velmag_ctr_flyany_frameany,1.715887e+00,-6.657710e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.231901e+00,-3.902348e+00,489
velmag_ctr_flyany_framebodyturn,6.077129e+00,-7.027106e+00,1215
velmag_ctr_flyany_framecrabwalkall,3.923910e+00,-1.098741e+01,6538
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.694403e+00,-8.220483e+00,130202
velmag_ctr_flyany_framenearfly,1.310271e+00,-6.927549e+00,365717
velmag_ctr_flyany_framenearwall,1.664127e+00,-7.277981e+00,422334
velmag_ctr_flyany_framenotnearfly_notnearwall,3.989986e+00,-7.106947e-01,17433
velmag_ctr_flyany_framepivotcenter,1.424312e+00,-2.705889e+00,5024
velmag_ctr_flyany_framepivottail,7.216544e+00,-3.779908e+00,3082
velmag_ctr_flyany_framerighting,8.201360e+00,-9.350684e+00,234
velmag_ctr_flyany_framestop,4.805282e-01,-4.726601e+00,325266
velmag_ctr_flyany_frametouch,2.146435e+00,-8.104511e+00,20813
velmag_ctr_flyany_framewalk,1.054364e+01,-5.427497e+00,25290
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.426074e+00,-6.255237e+00,239720
velmag_ctr_flymale_frameany,2.038269e+00,-6.121256e+00,215657
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.209623e+00,-6.477205e+00,455468
velmag_flyfemale_frameany,9.869336e-01,-6.034576e+00,239720
velmag_flymale_frameany,1.457445e+00,-6.004159e+00,215657
velmag_nose_flyany_frameany,2.073567e+00,-6.651443e+00,455468
velmag_nose_flyfemale_frameany,1.735948e+00,-6.312347e+00,239720
velmag_nose_flymale_frameany,2.449040e+00,-6.059485e+00,215657
velmag_tail_flyany_frameany,2.079622e+00,-6.625918e+00,455468
velmag_tail_flyfemale_frameany,1.739390e+00,-6.295047e+00,239720
velmag_tail_flymale_frameany,2.458018e+00,-6.025681e+00,215657
veltoward_nose2ell_flyany_framebackup_nearfly,-1.466741e-02,4.770102e-02,368
