field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.149799e+01,-2.726127e-01,7.309000e-01,2.691000e-01,2,8,3649
dcenter_flyany_framemove,1.115043e+01,-3.213828e-01,6.706000e-01,3.294000e-01,2,8,2302417
dcenter_flyany_framenearwall,1.058933e+01,1.215080e-01,4.194000e-01,5.806000e-01,2,8,2970951
dcenter_flyany_framepivotcenter,9.369581e+00,-6.601341e-01,8.161000e-01,1.839000e-01,1,3,719
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.032957e+01,5.828881e-03,4.682000e-01,5.318000e-01,2,8,28418
dcenter_flyany_framerightingstart,1.119925e+01,5.505323e-02,5.837000e-01,4.163000e-01,1,4,1160
dcenter_flyany_framestop,1.180004e+01,9.365287e-01,9.690000e-02,9.031000e-01,2,8,1509090
dcenter_flyany_frametouch,2.901379e+00,-1.303179e+00,9.645000e-01,3.550000e-02,2,8,95298
dcenter_flyany_framewalk,1.211436e+01,-3.241066e-01,6.719000e-01,3.281000e-01,2,8,1284180
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.394389e+01,6.678087e-01,1.711000e-01,8.289000e-01,2,8,403373
dcenter_flyfemale_frameany,1.117697e+01,-1.690418e-01,6.076000e-01,3.924000e-01,2,8,1911487
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.168300e+01,7.730207e-01,1.331000e-01,8.669000e-01,2,8,1898908
dcenter_flymale_framewingextension,7.812706e+00,1.138818e+00,1.265000e-01,8.735000e-01,1,2,783
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.740128e-01,1.859604e-01,3.898000e-01,6.102000e-01,2,8,2302258
ddcenter_flyany_framenearfly,5.395979e-01,1.605357e+00,9.500000e-03,9.905000e-01,2,8,1351119
ddcenter_flyfemale_framenearfly,4.919426e-01,1.326950e+00,3.040000e-02,9.696000e-01,2,8,695568
ddcenter_flymale_framenearfly,5.876248e-01,1.791999e+00,4.900000e-03,9.951000e-01,2,8,655241
ddell2nose_flyany_framenearfly,1.426637e+00,1.405030e+00,1.710000e-02,9.829000e-01,2,8,1351119
ddell2nose_flyfemale_framenearfly,1.335805e+00,1.171886e+00,4.630000e-02,9.537000e-01,2,8,695568
ddell2nose_flymale_framenearfly,1.518930e+00,1.586645e+00,8.900000e-03,9.911000e-01,2,8,655241
ddist2wall_flyany_framenearwall,2.418622e-02,1.047518e+00,7.270000e-02,9.273000e-01,2,8,2970844
ddist2wall_flyfemale_framenearwall,2.829371e-02,1.233751e+00,4.750000e-02,9.525000e-01,2,8,1466174
ddist2wall_flymale_framenearwall,1.973448e-02,4.854184e-01,2.232000e-01,7.768000e-01,2,8,1503712
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.437845e+00,1.400303e+00,1.780000e-02,9.822000e-01,2,8,1351119
ddnose2ell_flyfemale_framenearfly,1.349526e+00,1.018324e+00,7.100000e-02,9.290000e-01,2,8,695568
ddnose2ell_flymale_framechase,-2.545039e+00,-2.539546e+00,9.995000e-01,5.000000e-04,2,7,5288
ddnose2ell_flymale_framenearfly,1.526838e+00,1.654634e+00,8.000000e-03,9.920000e-01,2,8,655241
decc_flyany_frameany,7.370269e-07,-7.290283e-01,8.609000e-01,1.391000e-01,2,8,3811348
decc_flyfemale_frameany,6.660273e-06,-3.691679e-01,7.090000e-01,2.910000e-01,2,8,1911407
decc_flymale_frameany,-5.396244e-06,-5.423964e-01,8.009000e-01,1.991000e-01,2,8,1898829
dell2nose_flyany_frameany,1.053025e+01,4.056303e-01,2.823000e-01,7.177000e-01,2,8,3811507
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.022465e+01,-9.416903e-02,5.637000e-01,4.363000e-01,2,8,1911487
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.082863e+01,7.710811e-01,1.336000e-01,8.664000e-01,2,8,1898908
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.177064e+01,-4.096435e-01,7.189000e-01,2.811000e-01,2,8,3811507
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.794268e+00,-1.388025e-01,5.783000e-01,4.217000e-01,2,8,4893
dist2wall_flyany_framebodyturnstart,7.392474e+00,-5.856277e-01,8.182000e-01,1.818000e-01,2,8,15568
dist2wall_flyany_framecrabwalkall,6.585672e+00,-9.683982e-01,9.372000e-01,6.280000e-02,2,8,411810
dist2wall_flyany_framecrabwalkextreme,7.487826e+00,-5.897482e-01,8.106000e-01,1.894000e-01,2,8,11667
dist2wall_flyany_framejump,1.861581e+01,-2.379412e-01,6.288000e-01,3.712000e-01,2,8,9763
dist2wall_flyany_framejumpstart,1.700161e+01,-2.797148e-01,6.300000e-01,3.700000e-01,2,8,3621
dist2wall_flyany_framemove,8.763170e+00,-8.793751e-01,9.244000e-01,7.560000e-02,2,8,2302417
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.240763e+00,-6.794133e-01,8.370000e-01,1.630000e-01,2,8,28418
dist2wall_flyany_framerightingstart,1.277854e+01,-3.584407e-02,4.252000e-01,5.748000e-01,1,4,1160
dist2wall_flyany_framestop,1.619144e+01,3.427113e-01,3.020000e-01,6.980000e-01,2,8,1509090
dist2wall_flyany_frametouch,8.159636e+00,-1.295655e+00,9.814000e-01,1.860000e-02,2,8,95298
dist2wall_flyany_framewalk,8.459068e+00,-9.426773e-01,9.405000e-01,5.950000e-02,2,8,1284180
dist2wall_flyany_framewinggrooming,2.118309e+01,5.063356e-01,2.346000e-01,7.654000e-01,2,8,403373
dist2wall_flyfemale_frameany,1.223386e+01,-5.165511e-01,7.682000e-01,2.318000e-01,2,8,1911487
dist2wall_flymale_frameany,1.128850e+01,-2.759820e-01,6.413000e-01,3.587000e-01,2,8,1898908
dmax_wing_angle_flyany_frameany,7.058296e-03,4.244783e-01,1.712000e-01,8.288000e-01,2,8,3811348
dmax_wing_angle_flyany_framewingextension,-4.920840e-01,1.855012e-01,4.489000e-01,5.511000e-01,1,2,819
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.232920e-03,3.916812e-01,2.604000e-01,7.396000e-01,2,8,1911407
dmax_wing_angle_flymale_frameany,7.972364e-03,2.691177e-01,1.884000e-01,8.116000e-01,2,8,1898829
dmax_wing_area_flyany_frameany,-3.797891e-01,-1.558024e+00,9.909000e-01,9.100000e-03,2,8,3811348
dmax_wing_area_flyany_framewingextension,-5.250221e-01,8.049053e-02,4.884000e-01,5.116000e-01,1,2,819
dmax_wing_area_flyfemale_frameany,-3.866978e-01,-1.350652e+00,9.725000e-01,2.750000e-02,2,8,1911407
dmax_wing_area_flymale_frameany,-3.711488e-01,-1.151579e+00,9.592000e-01,4.080000e-02,2,8,1898829
dmin_wing_angle_flyany_frameany,-7.032757e-03,-4.147619e-01,8.230000e-01,1.770000e-01,2,8,3811348
dmin_wing_angle_flyany_framewingextension,-5.527990e-02,1.933092e+00,1.410000e-02,9.859000e-01,1,2,819
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.161570e-03,-4.135076e-01,7.507000e-01,2.493000e-01,2,8,1911407
dmin_wing_angle_flymale_frameany,-8.014408e-03,-2.405484e-01,7.916000e-01,2.084000e-01,2,8,1898829
dmin_wing_area_flyany_frameany,3.798066e-01,1.555832e+00,9.100000e-03,9.909000e-01,2,8,3811348
dmin_wing_area_flyany_framewingextension,6.118148e-01,2.581680e-01,4.014000e-01,5.986000e-01,1,2,819
dmin_wing_area_flyfemale_frameany,3.867945e-01,1.333278e+00,2.940000e-02,9.706000e-01,2,8,1911407
dmin_wing_area_flymale_frameany,3.710953e-01,1.160975e+00,4.060000e-02,9.594000e-01,2,8,1898829
dnose2ell_angle_30tomin30_flyany_frameany,1.107505e+01,3.542464e-01,3.091000e-01,6.909000e-01,2,8,3811507
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083387e+01,-1.928743e-01,6.189000e-01,3.811000e-01,2,8,1911487
dnose2ell_angle_30tomin30_flymale_frameany,1.130825e+01,7.370679e-01,1.428000e-01,8.572000e-01,2,8,1898908
dnose2ell_angle_min20to20_flyany_frameany,4.288567e+01,8.628600e-01,1.181000e-01,8.819000e-01,2,8,3811507
dnose2ell_angle_min20to20_flyfemale_frameany,3.908199e+01,-6.327416e-01,8.346000e-01,1.654000e-01,2,8,1911487
dnose2ell_angle_min20to20_flymale_frameany,4.670330e+01,1.828928e+00,6.000000e-03,9.940000e-01,2,8,1898908
dnose2ell_angle_min30to30_flyany_frameany,3.441474e+01,7.770263e-01,1.418000e-01,8.582000e-01,2,8,3811507
dnose2ell_angle_min30to30_flyfemale_frameany,3.157627e+01,-6.833487e-01,8.514000e-01,1.486000e-01,2,8,1911487
dnose2ell_angle_min30to30_flymale_frameany,3.725977e+01,1.761030e+00,7.900000e-03,9.921000e-01,2,8,1898908
dnose2ell_flyany_frameany,1.050585e+01,3.385350e-01,3.164000e-01,6.836000e-01,2,8,3811507
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.039539e+00,1.573186e-02,4.657000e-01,5.343000e-01,2,8,4893
dnose2ell_flyany_framebodyturn,9.759812e+00,-1.743869e+00,9.968000e-01,3.200000e-03,2,8,38774
dnose2ell_flyany_framebodyturnstart,9.684740e+00,-1.700383e+00,9.946000e-01,5.400000e-03,2,8,15568
dnose2ell_flyany_framecrabwalkallstart,1.030820e+01,-4.213266e-01,7.272000e-01,2.728000e-01,2,8,43869
dnose2ell_flyany_framecrabwalkextreme,7.828249e+00,7.651338e-01,1.357000e-01,8.643000e-01,2,8,11667
dnose2ell_flyany_framecrabwalkextremestart,7.614084e+00,3.911273e-01,2.891000e-01,7.109000e-01,2,8,3151
dnose2ell_flyany_framejumpstart,1.072347e+01,-3.072301e-01,7.541000e-01,2.459000e-01,2,8,3649
dnose2ell_flyany_framenearwall,9.642361e+00,1.217529e-01,4.208000e-01,5.792000e-01,2,8,2970951
dnose2ell_flyany_framepivotcenter,8.620187e+00,-6.011752e-01,8.016000e-01,1.984000e-01,1,3,719
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.466155e+00,1.863761e-03,4.727000e-01,5.273000e-01,2,8,28418
dnose2ell_flyany_framerightingstart,1.032513e+01,7.703727e-02,5.322000e-01,4.678000e-01,1,4,1160
dnose2ell_flyany_framestop,1.085218e+01,8.545184e-01,1.152000e-01,8.848000e-01,2,8,1509090
dnose2ell_flyany_frametouch,1.117423e+00,7.415237e-02,4.893000e-01,5.107000e-01,2,8,95298
dnose2ell_flyany_framewalk,1.121079e+01,-3.181956e-01,6.707000e-01,3.293000e-01,2,8,1284180
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.300437e+01,5.539171e-01,2.147000e-01,7.853000e-01,2,8,403373
dnose2ell_flyfemale_frameany,1.021672e+01,-3.112011e-01,6.796000e-01,3.204000e-01,2,8,1911487
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.078753e+01,8.073146e-01,1.260000e-01,8.740000e-01,2,8,1898908
dnose2ell_flymale_framechase,2.586334e+00,2.314280e+00,3.400000e-03,9.966000e-01,2,7,5288
dnose2ell_flymale_framewingextension,5.856457e+00,9.637386e-01,1.564000e-01,8.436000e-01,1,2,783
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.140030e+01,3.230351e-01,3.237000e-01,6.763000e-01,2,8,3811507
dnose2tail_flyany_framemove,1.114737e+01,-3.022675e-01,6.620000e-01,3.380000e-01,2,8,2302417
dnose2tail_flyfemale_frameany,1.108686e+01,-3.873345e-01,7.165000e-01,2.835000e-01,2,8,1911487
dnose2tail_flymale_frameany,1.170676e+01,8.320961e-01,1.187000e-01,8.813000e-01,2,8,1898908
dnwingsdetected_flyany_frameany,3.203528e-05,9.655296e-01,7.710000e-02,9.229000e-01,2,8,3811348
dnwingsdetected_flyfemale_frameany,9.522573e-05,-8.707918e-01,9.322000e-01,6.780000e-02,2,8,1911407
dnwingsdetected_flymale_frameany,-4.337445e-05,1.208460e+00,1.590000e-02,9.841000e-01,2,8,1898829
dphi_flyany_framemove,2.243560e-02,4.673779e-01,2.348000e-01,7.652000e-01,2,8,2302258
dphi_flyfemale_framemove,-2.013571e-02,-5.428583e-01,7.957000e-01,2.043000e-01,2,8,1144826
dphi_flymale_framemove,6.508716e-02,1.261553e+00,3.570000e-02,9.643000e-01,2,8,1156993
dtheta_flyany_frameany,-1.961952e-04,9.523949e-02,4.235000e-01,5.765000e-01,2,8,3811348
dtheta_flyfemale_frameany,-2.144568e-03,-1.775922e-01,6.124000e-01,3.876000e-01,2,8,1911407
dtheta_flymale_frameany,1.824615e-03,3.218245e-01,2.928000e-01,7.072000e-01,2,8,1898829
du_cor_flyany_frameany,6.340334e+00,7.743981e-01,1.256000e-01,8.744000e-01,2,8,3811348
du_cor_flyfemale_frameany,5.744709e+00,3.670039e-01,3.026000e-01,6.974000e-01,2,8,1911407
du_cor_flymale_frameany,6.947240e+00,1.030857e+00,6.900000e-02,9.310000e-01,2,8,1898829
du_ctr_flyany_frameany,6.743588e+00,8.090708e-01,1.157000e-01,8.843000e-01,2,8,3811348
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.870410e+00,-4.270607e-01,7.306000e-01,2.694000e-01,2,8,19601
du_ctr_flyany_framebodyturn,5.989289e+00,1.784470e+00,3.900000e-03,9.961000e-01,2,8,38774
du_ctr_flyany_framecrabwalkall,1.219948e+01,1.119525e+00,5.120000e-02,9.488000e-01,2,8,411799
du_ctr_flyany_framecrabwalkextreme,1.151973e+00,1.229461e+00,4.010000e-02,9.599000e-01,2,8,11666
du_ctr_flyany_framejump,3.656023e+01,1.271652e+00,3.270000e-02,9.673000e-01,2,8,9763
du_ctr_flyany_framemove,1.104611e+01,3.623860e-01,3.061000e-01,6.939000e-01,2,8,2302258
du_ctr_flyany_framenearfly,6.262364e+00,1.113336e+00,5.330000e-02,9.467000e-01,2,8,1351119
du_ctr_flyany_framenearwall,7.831793e+00,1.148036e+00,5.180000e-02,9.482000e-01,2,8,2970844
du_ctr_flyany_framenotnearfly_notnearwall,3.532013e+00,-4.650631e-01,7.495000e-01,2.505000e-01,2,8,721739
du_ctr_flyany_framepivotcenter,6.345952e-01,1.485471e+00,4.170000e-02,9.583000e-01,1,3,719
du_ctr_flyany_framerighting,5.409823e+00,1.587627e+00,4.900000e-03,9.951000e-01,2,8,19411
du_ctr_flyany_framestop,1.065840e-01,4.500457e-01,2.678000e-01,7.322000e-01,2,8,1509090
du_ctr_flyany_frametouch,2.830995e+00,2.688701e+00,0.000000e+00,1.000000e+00,2,8,95298
du_ctr_flyany_framewalk,1.664200e+01,6.857838e-01,1.718000e-01,8.282000e-01,2,8,1284170
du_ctr_flyany_framewingextension,3.776781e+00,6.785477e-01,2.512000e-01,7.488000e-01,1,2,819
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.050947e-01,-9.460445e-01,9.425000e-01,5.750000e-02,2,8,403361
du_ctr_flyfemale_frameany,6.167266e+00,4.297579e-01,2.723000e-01,7.277000e-01,2,8,1911407
du_ctr_flymale_frameany,7.331386e+00,1.034816e+00,6.850000e-02,9.315000e-01,2,8,1898829
du_ctr_flymale_framechase,1.700941e+01,1.559144e+00,1.650000e-02,9.835000e-01,2,7,5288
du_tail_flyany_frameany,6.741840e+00,8.075517e-01,1.161000e-01,8.839000e-01,2,8,3811348
du_tail_flyany_framepivottail,4.355686e-01,-1.010768e-01,5.676000e-01,4.324000e-01,2,8,111220
du_tail_flyfemale_frameany,6.164962e+00,4.281607e-01,2.731000e-01,7.269000e-01,2,8,1911407
du_tail_flymale_frameany,7.330198e+00,1.033744e+00,6.860000e-02,9.314000e-01,2,8,1898829
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.298850e-01,-5.471259e-01,7.931000e-01,2.069000e-01,2,8,19601
duration_flyany_framebodyturn,8.171607e-02,-1.087501e+00,9.311000e-01,6.890000e-02,2,8,38774
duration_flyany_framechase,1.165639e-01,-1.548219e+00,9.960000e-01,4.000000e-03,2,8,7348
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.032248e-01,9.478902e-01,8.650000e-02,9.135000e-01,2,8,411810
duration_flyany_framecrabwalkextreme,1.171886e-01,-5.236342e-03,4.868000e-01,5.132000e-01,2,8,11667
duration_flyany_framejump,8.804614e-02,2.660010e-01,3.633000e-01,6.367000e-01,2,8,9763
duration_flyany_framemove,1.483964e+00,4.468485e-01,2.295000e-01,7.705000e-01,2,8,2302417
duration_flyany_framepivotcenter,8.528390e-02,-1.210408e-01,5.663000e-01,4.337000e-01,1,3,719
duration_flyany_framepivottail,1.281865e-01,-7.816124e-01,8.701000e-01,1.299000e-01,2,8,111220
duration_flyany_framerighting,3.837309e-01,-8.326710e-01,8.983000e-01,1.017000e-01,2,8,19411
duration_flyany_framestop,9.730079e-01,-2.445132e-01,7.456000e-01,2.544000e-01,2,8,1509090
duration_flyany_frametouch,1.617339e-01,-1.323130e+00,9.935000e-01,6.500000e-03,2,8,95298
duration_flyany_framewalk,5.398543e-01,-9.846211e-01,9.345000e-01,6.550000e-02,2,8,1284180
duration_flyany_framewingextension,2.765730e-01,-8.534280e-01,8.038000e-01,1.962000e-01,1,2,819
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.178058e+00,2.189291e+00,1.000000e-04,9.999000e-01,2,8,403373
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.343570e-01,-1.065963e-01,5.518000e-01,4.482000e-01,2,8,9783
duration_flyfemale_framebodyturn,8.136600e-02,-1.198305e+00,9.556000e-01,4.440000e-02,2,8,17961
duration_flyfemale_framechase,1.096970e-01,-6.113397e-02,3.391000e-01,6.609000e-01,1,3,1044
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.525652e-01,8.184777e-02,4.426000e-01,5.574000e-01,2,8,160356
duration_flyfemale_framecrabwalkextreme,1.145811e-01,-3.142275e-01,6.782000e-01,3.218000e-01,2,8,4303
duration_flyfemale_framejump,8.782412e-02,-8.786648e-02,6.013000e-01,3.987000e-01,2,8,5648
duration_flyfemale_framemove,1.432057e+00,4.283914e-01,2.419000e-01,7.581000e-01,2,8,1144826
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,202
duration_flyfemale_framepivottail,1.241822e-01,-1.047348e+00,9.347000e-01,6.530000e-02,2,8,45805
duration_flyfemale_framerighting,3.894985e-01,-7.797055e-01,8.964000e-01,1.036000e-01,2,8,13226
duration_flyfemale_framestop,9.574662e-01,-3.962421e-01,7.967000e-01,2.033000e-01,2,8,766581
duration_flyfemale_frametouch,1.657596e-01,-4.260784e-01,7.390000e-01,2.610000e-01,2,8,47686
duration_flyfemale_framewalk,5.131963e-01,-9.817311e-01,9.342000e-01,6.580000e-02,2,8,611989
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.331857e+00,1.688466e+00,4.800000e-03,9.952000e-01,2,8,211641
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.252472e-01,-8.959489e-01,9.028000e-01,9.720000e-02,2,8,9806
duration_flymale_framebodyturn,8.207808e-02,-8.498450e-01,8.855000e-01,1.145000e-01,2,8,20809
duration_flymale_framechase,1.451395e-01,-1.686439e+00,9.975000e-01,2.500000e-03,2,7,5288
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.536418e-01,1.210059e+00,4.110000e-02,9.589000e-01,2,8,251439
duration_flymale_framecrabwalkextreme,1.199945e-01,2.829509e-01,3.131000e-01,6.869000e-01,2,8,7362
duration_flymale_framejump,8.811662e-02,2.652909e-01,3.877000e-01,6.123000e-01,2,8,4096
duration_flymale_framemove,1.544190e+00,4.393491e-01,2.390000e-01,7.610000e-01,2,8,1156993
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.322514e-01,-3.586228e-01,7.042000e-01,2.958000e-01,2,8,65406
duration_flymale_framerighting,3.765259e-01,-4.495649e-01,7.877000e-01,2.123000e-01,2,8,6161
duration_flymale_framestop,9.885530e-01,-1.313186e-01,6.509000e-01,3.491000e-01,2,8,741836
duration_flymale_frametouch,1.576912e-01,-1.440005e+00,9.986000e-01,1.400000e-03,2,8,47605
duration_flymale_framewalk,5.671725e-01,-8.232127e-01,8.951000e-01,1.049000e-01,2,8,672127
duration_flymale_framewingextension,3.265333e-01,-5.109283e-01,6.988000e-01,3.012000e-01,1,2,783
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.000672e+00,2.299433e+00,2.000000e-04,9.998000e-01,2,8,191187
dv_cor_flyany_frameany,2.386437e-02,7.367754e-01,1.348000e-01,8.652000e-01,2,8,3811348
dv_cor_flyfemale_frameany,-4.365873e-03,-4.356290e-02,5.351000e-01,4.649000e-01,2,8,1911407
dv_cor_flymale_frameany,5.422073e-02,9.821427e-01,7.270000e-02,9.273000e-01,2,8,1898829
dv_ctr_flyany_frameany,2.625857e-02,6.489343e-01,1.674000e-01,8.326000e-01,2,8,3811348
dv_ctr_flyfemale_frameany,-1.501045e-02,-1.442136e-01,5.952000e-01,4.048000e-01,2,8,1911407
dv_ctr_flymale_frameany,7.018998e-02,9.794064e-01,7.430000e-02,9.257000e-01,2,8,1898829
dv_tail_flyany_frameany,-7.780116e-03,8.352525e-02,4.273000e-01,5.727000e-01,2,8,3811348
dv_tail_flyfemale_frameany,-2.415787e-02,-3.780608e-01,7.251000e-01,2.749000e-01,2,8,1911407
dv_tail_flymale_frameany,9.494175e-03,4.495955e-01,2.288000e-01,7.712000e-01,2,8,1898829
dwing_angle_diff_flyany_frameany,2.553866e-05,1.201615e+00,3.200000e-02,9.680000e-01,2,8,3811348
dwing_angle_diff_flyany_framewingextension,-5.473639e-01,1.605804e+00,3.920000e-02,9.608000e-01,1,2,819
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.135060e-05,-5.650132e-01,8.076000e-01,1.924000e-01,2,8,1911407
dwing_angle_diff_flymale_frameany,-4.204405e-05,1.195501e+00,1.070000e-02,9.893000e-01,2,8,1898829
dwing_angle_imbalance_flyany_frameany,-7.923537e-01,-1.383012e+00,9.690000e-01,3.100000e-02,2,8,3811348
dwing_angle_imbalance_flyany_framewingextension,-4.918173e-01,2.037203e+00,1.360000e-02,9.864000e-01,1,2,819
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.868891e+00,-2.550458e+00,9.983000e-01,1.700000e-03,2,8,403361
dwing_angle_imbalance_flyfemale_frameany,-6.681402e-01,-1.188218e+00,9.455000e-01,5.450000e-02,2,8,1911407
dwing_angle_imbalance_flymale_frameany,-9.159582e-01,-1.312417e+00,9.613000e-01,3.870000e-02,2,8,1898829
ecc_flyany_frameany,3.523566e-01,-4.701899e-01,7.605000e-01,2.395000e-01,2,8,3811507
ecc_flyfemale_frameany,3.518428e-01,-4.357088e-01,7.472000e-01,2.528000e-01,2,8,1911487
ecc_flymale_frameany,3.528787e-01,-4.143716e-01,7.281000e-01,2.719000e-01,2,8,1898908
fractime_flyany_frameattemptedcopulation,1.955423e-05,-5.084521e-01,8.271000e-01,1.729000e-01,2,8,3811507
fractime_flyany_framebackup,5.133409e-03,9.300500e-01,9.090000e-02,9.091000e-01,2,8,3811507
fractime_flyany_framebackup_nearfly,3.096178e-03,9.507367e-01,9.050000e-02,9.095000e-01,2,8,3811507
fractime_flyany_framebackup_nearwall,5.106390e-03,9.240280e-01,9.200000e-02,9.080000e-01,2,8,3811507
fractime_flyany_framebackup_notnearfly_notnearwall,1.967744e-05,4.840742e-01,1.672000e-01,8.328000e-01,2,8,3811507
fractime_flyany_framebodyturn,1.018487e-02,4.013168e-01,2.947000e-01,7.053000e-01,2,8,3811507
fractime_flyany_framebodyturn_nearfly,4.173268e-03,9.522485e-01,8.340000e-02,9.166000e-01,2,8,3811507
fractime_flyany_framebodyturn_nearwall,9.666166e-03,4.029195e-01,2.943000e-01,7.057000e-01,2,8,3811507
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.332891e-04,6.098668e-02,4.385000e-01,5.615000e-01,2,8,3811507
fractime_flyany_framechase,1.933295e-03,-6.140467e-01,8.493000e-01,1.507000e-01,2,8,3811507
fractime_flyany_framechase_notwingextension,1.800846e-03,-6.392648e-01,8.639000e-01,1.361000e-01,2,8,3811507
fractime_flyany_framecopulation,0.000000e+00,-7.546802e-02,3.260000e-01,6.740000e-01,2,8,3811507
fractime_flyany_framecrabwalkall,1.080340e-01,9.742218e-01,7.630000e-02,9.237000e-01,2,8,3811507
fractime_flyany_framecrabwalkall_nearfly,3.293082e-02,7.598131e-01,1.288000e-01,8.712000e-01,2,8,3811507
fractime_flyany_framecrabwalkall_nearwall,1.072714e-01,9.752799e-01,7.630000e-02,9.237000e-01,2,8,3811507
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.568740e-04,-9.990910e-02,5.069000e-01,4.931000e-01,2,8,3811507
fractime_flyany_framecrabwalkextreme,3.057225e-03,7.887328e-01,1.159000e-01,8.841000e-01,2,8,3811507
fractime_flyany_framecrabwalkextreme_nearfly,1.635340e-03,3.816620e-01,2.636000e-01,7.364000e-01,2,8,3811507
fractime_flyany_framecrabwalkextreme_nearwall,2.981176e-03,8.121206e-01,1.086000e-01,8.914000e-01,2,8,3811507
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.406527e-05,6.072698e-01,1.653000e-01,8.347000e-01,2,8,3811507
fractime_flyany_framejump,2.566462e-03,1.047731e+00,7.620000e-02,9.238000e-01,2,8,3811507
fractime_flyany_framejump_nearfly,6.799257e-04,1.123841e+00,6.850000e-02,9.315000e-01,2,8,3811507
fractime_flyany_framejump_nearwall,1.117500e-03,8.641038e-01,1.124000e-01,8.876000e-01,2,8,3811507
fractime_flyany_framejump_notnearfly_notnearwall,1.228363e-03,1.076731e+00,6.970000e-02,9.303000e-01,2,8,3811507
fractime_flyany_framemove,6.040507e-01,8.315827e-01,1.044000e-01,8.956000e-01,2,8,3811507
fractime_flyany_framemove_nearfly,2.372300e-01,7.552141e-01,1.247000e-01,8.753000e-01,2,8,3811507
