field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.413135e+00,-2.828008e+00,239636
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.774445e+00,-3.513428e+00,479260
du_tail_flyany_framepivottail,1.547820e-01,-7.328418e-01,12039
du_tail_flyfemale_frameany,2.139016e+00,-3.732085e+00,239590
du_tail_flymale_frameany,3.410136e+00,-2.830350e+00,239636
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.115283e-01,-6.089530e+00,1176
duration_flyany_framebodyturn,8.592894e-02,1.068309e+00,3233
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.657247e-01,-1.078615e+00,21267
duration_flyany_framecrabwalkextreme,1.199725e-01,5.219929e-01,405
duration_flyany_framejump,9.414811e-02,1.758977e+00,886
duration_flyany_framemove,8.451018e-01,-3.158796e+00,142131
duration_flyany_framepivotcenter,9.530060e-02,2.050460e+00,963
duration_flyany_framepivottail,1.477076e-01,2.325025e+00,12039
duration_flyany_framerighting,3.766951e-01,-1.680769e+00,247
duration_flyany_framestop,2.303933e+00,2.043496e+00,337149
duration_flyany_frametouch,2.215427e-01,2.325443e+00,8331
duration_flyany_framewalk,4.878491e-01,-1.189861e+00,74948
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.290276e+00,4.079483e+00,60243
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.130672e-01,-5.389831e+00,703
duration_flyfemale_framebodyturn,8.639572e-02,1.796175e+00,1283
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.161754e-01,-2.989412e+00,7274
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.457813e-02,1.520519e+00,394
duration_flyfemale_framemove,8.280357e-01,-2.724350e+00,64217
duration_flyfemale_framepivotcenter,9.587299e-02,2.200084e+00,469
duration_flyfemale_framepivottail,1.469230e-01,2.445872e+00,5833
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.794097e+00,4.889888e+00,175373
duration_flyfemale_frametouch,2.542153e-01,6.092464e+00,4885
duration_flyfemale_framewalk,4.456937e-01,-1.580071e+00,32011
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.596168e+00,4.446582e+00,18875
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.090185e-01,-5.242558e+00,473
duration_flymale_framebodyturn,8.559384e-02,4.248287e-01,1950
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.152607e-01,1.146362e-01,13993
duration_flymale_framecrabwalkextreme,1.184077e-01,-1.112619e-01,272
duration_flymale_framejump,9.313680e-02,1.078467e+00,492
duration_flymale_framemove,8.669892e-01,-2.784857e+00,77894
duration_flymale_framepivotcenter,9.498569e-02,3.950118e-01,494
duration_flymale_framepivottail,1.484199e-01,1.958989e+00,6206
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.820443e+00,5.776419e-01,161742
duration_flymale_frametouch,1.849848e-01,-3.722403e-01,3441
duration_flymale_framewalk,5.297964e-01,-6.972470e-01,42936
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.981226e+00,2.087226e+00,41332
dv_cor_flyany_frameany,1.312968e-01,3.134417e+00,479260
dv_cor_flyfemale_frameany,1.082543e-01,2.054588e+00,239590
dv_cor_flymale_frameany,1.543566e-01,2.339467e+00,239636
dv_ctr_flyany_frameany,1.577231e-01,2.960038e+00,479260
dv_ctr_flyfemale_frameany,1.426091e-01,2.045624e+00,239590
dv_ctr_flymale_frameany,1.728651e-01,2.115794e+00,239636
dv_tail_flyany_frameany,1.967423e-02,1.227495e+00,479260
dv_tail_flyfemale_frameany,3.453223e-02,1.278533e+00,239590
dv_tail_flymale_frameany,4.827772e-03,6.136674e-01,239636
dwing_angle_diff_flyany_frameany,6.484418e-05,1.944985e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.163027e-04,4.519403e-01,239590
dwing_angle_diff_flymale_frameany,-1.286738e-04,2.686337e-01,239636
dwing_angle_imbalance_flyany_frameany,-6.686753e-01,4.141573e-04,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.451962e+00,2.152228e+00,60241
dwing_angle_imbalance_flyfemale_frameany,-4.393994e-01,2.217591e+00,239590
dwing_angle_imbalance_flymale_frameany,-8.975051e-01,-1.710620e+00,239636
ecc_flyany_frameany,3.745459e-01,5.021130e+00,479280
ecc_flyfemale_frameany,3.724751e-01,4.818660e+00,239600
ecc_flymale_frameany,3.766100e-01,4.613554e+00,239646
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479280
fractime_flyany_framebackup,2.453681e-03,-3.751059e+00,479280
fractime_flyany_framebackup_nearfly,1.176765e-03,-3.384386e+00,479280
fractime_flyany_framebackup_nearwall,2.453681e-03,-3.744290e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,479280
fractime_flyany_framebodyturn,6.745535e-03,-2.602192e+00,479280
fractime_flyany_framebodyturn_nearfly,2.804206e-03,-1.932738e+00,479280
fractime_flyany_framebodyturn_nearwall,6.405441e-03,-2.699852e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.420297e-04,-1.877342e-02,479280
fractime_flyany_framechase,2.128192e-04,-4.981808e-01,479280
fractime_flyany_framechase_notwingextension,2.128192e-04,-5.254509e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479280
fractime_flyany_framecrabwalkall,4.437281e-02,-4.269373e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.406693e-02,-3.387207e+00,479280
fractime_flyany_framecrabwalkall_nearwall,4.403898e-02,-4.201244e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.149057e-04,-2.585213e-01,479280
fractime_flyany_framecrabwalkextreme,8.450175e-04,-2.959829e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,4.256385e-04,-2.737490e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,8.366717e-04,-2.944265e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345852e-06,-2.514737e-01,479280
fractime_flyany_framejump,1.850693e-03,4.747260e-01,479280
fractime_flyany_framejump_nearfly,5.383075e-04,7.835693e-01,479280
fractime_flyany_framejump_nearwall,9.535136e-04,3.318788e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,7.824236e-04,5.443038e-01,479280
fractime_flyany_framemove,2.965511e-01,-5.260855e+00,479280
fractime_flyany_framemove_nearfly,1.260057e-01,-3.429626e+00,479280
fractime_flyany_framemove_nearwall,2.751127e-01,-5.356539e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,1.757845e-02,-9.527772e-01,479280
fractime_flyany_framenotanybehavior,9.226757e-02,-2.372515e+00,479280
fractime_flyany_framepivotcenter,2.009264e-03,6.401183e+00,479280
fractime_flyany_framepivotcenter_nearfly,9.138708e-04,6.535360e+00,479280
fractime_flyany_framepivotcenter_nearwall,1.256051e-03,6.421568e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.447171e-04,5.025319e+00,479280
fractime_flyany_framepivotcenter_stop,4.778000e-04,5.401931e+00,479280
fractime_flyany_framepivottail,2.511893e-02,-1.229819e+00,479280
fractime_flyany_framepivottail_nearfly,1.113128e-02,-1.045188e+00,479280
fractime_flyany_framepivottail_nearwall,2.498539e-02,-1.235725e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,9.389084e-05,7.537936e-01,479280
fractime_flyany_framerighting,5.320481e-04,-4.638656e-01,479280
fractime_flyany_framerighting_nearfly,1.251878e-04,-4.450490e-01,479280
fractime_flyany_framerighting_nearwall,2.879319e-04,-4.692543e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.378568e-04,-2.611996e-01,479280
fractime_flyany_framestop,7.034489e-01,5.260855e+00,479280
fractime_flyany_framestop_nearfly,3.517568e-01,8.058175e+00,479280
fractime_flyany_framestop_nearwall,5.036451e-01,4.254660e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.607703e-01,1.889018e+00,479280
fractime_flyany_framestop_notwinggrooming,5.784468e-01,4.460335e+00,479280
fractime_flyany_frametouch,1.738232e-02,-9.629164e-01,479280
fractime_flyany_frametouch_notchase,1.733851e-02,-1.052826e+00,479280
fractime_flyany_framewalk,1.563762e-01,-4.804310e+00,479280
fractime_flyany_framewalk_nearfly,5.873393e-02,-3.244006e+00,479280
fractime_flyany_framewalk_nearwall,1.496516e-01,-4.806924e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,5.568770e-03,-1.358965e+00,479280
fractime_flyany_framewingextension,1.231013e-04,-4.006801e-01,479280
fractime_flyany_framewingextension_nearfly,9.389084e-05,-3.779908e-01,479280
fractime_flyany_framewingextension_notchase,1.231013e-04,-4.708919e-01,479280
fractime_flyany_framewingextension_notnearfly,2.921048e-05,-1.343414e+00,479280
fractime_flyany_framewingflick,7.719913e-05,2.183966e-01,479280
fractime_flyany_framewingflick_nearfly,6.468035e-05,3.632488e-01,479280
fractime_flyany_framewingflick_notnearfly,1.251878e-05,-6.322333e-01,479280
fractime_flyany_framewinggrooming,1.256948e-01,3.364443e+00,479280
fractime_flyany_framewinggrooming_nearfly,3.431397e-02,4.021816e+00,479280
fractime_flyany_framewinggrooming_nearwall,5.934944e-02,2.944780e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.110833e-02,2.472222e+00,479280
fractime_flyfemale_firsthalf_framechase,8.344459e-06,-7.104950e-01,119840
fractime_flyfemale_firsthalf_frametouch,2.312250e-02,-1.813351e-02,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239590
fractime_flyfemale_framebackup,2.934179e-03,-2.881454e+00,239590
fractime_flyfemale_framebodyturn,5.354981e-03,-2.947351e+00,239590
fractime_flyfemale_framechase,1.126925e-04,-4.967753e-01,239590
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239590
fractime_flyfemale_framecrabwalkall,3.036020e-02,-4.533078e+00,239590
fractime_flyfemale_framecrabwalkextreme,5.551150e-04,-2.834010e+00,239590
fractime_flyfemale_framejump,1.648650e-03,-5.274894e-01,239590
fractime_flyfemale_framemove,2.680287e-01,-5.084875e+00,239590
fractime_flyfemale_framenotanybehavior,8.980759e-02,-2.759007e+00,239590
fractime_flyfemale_framepivotcenter,1.957511e-03,3.207940e+00,239590
fractime_flyfemale_framepivottail,2.434576e-02,-8.293190e-01,239590
fractime_flyfemale_framerighting,6.135481e-04,-4.574397e-01,239590
fractime_flyfemale_framestop,7.319713e-01,5.084875e+00,239590
fractime_flyfemale_frametouch,2.038900e-02,2.637646e-01,239590
fractime_flyfemale_framewalk,1.336074e-01,-4.673904e+00,239590
fractime_flyfemale_framewingextension,7.512834e-05,-2.106349e-01,239590
fractime_flyfemale_framewingflick,9.182353e-05,1.347542e+00,239590
fractime_flyfemale_framewinggrooming,7.878042e-02,-3.131924e-01,239590
fractime_flyfemale_secondhalf_framechase,2.171190e-04,-5.250770e-02,119750
fractime_flyfemale_secondhalf_frametouch,1.765344e-02,6.926821e-01,119750
fractime_flyfirsthalf_framebackup,2.336449e-03,-3.949952e+00,239680
fractime_flyfirsthalf_framebodyturn,5.799399e-03,-3.780021e+00,239680
fractime_flyfirsthalf_framechase,2.336449e-04,-4.796684e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239680
fractime_flyfirsthalf_framecrabwalkall,3.500918e-02,-5.084056e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,7.176235e-04,-3.166415e+00,239680
fractime_flyfirsthalf_framejump,1.159880e-03,-6.831070e-01,239680
fractime_flyfirsthalf_framemove,2.688042e-01,-6.433959e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.002670e-03,7.796980e+00,239680
fractime_flyfirsthalf_framepivottail,2.373164e-02,-2.399841e+00,239680
fractime_flyfirsthalf_framerighting,3.462951e-04,-4.621727e-01,239680
fractime_flyfirsthalf_framestop,7.311958e-01,6.433959e+00,239680
fractime_flyfirsthalf_frametouch,1.920895e-02,-1.094873e+00,239680
fractime_flyfirsthalf_framewalk,1.396904e-01,-5.835787e+00,239680
fractime_flyfirsthalf_framewingextension,1.209947e-04,-3.649786e-01,239680
fractime_flyfirsthalf_framewingflick,7.092790e-05,-2.363369e-03,239680
fractime_flyfirsthalf_framewinggrooming,1.183620e-01,2.216818e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119840
fractime_flymale_firsthalf_framechase,4.589453e-04,-4.542087e-01,119840
fractime_flymale_firsthalf_frametouch,1.529539e-02,-1.218633e+00,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,239636
fractime_flymale_framebackup,1.973827e-03,-3.921513e+00,239636
fractime_flymale_framebodyturn,8.137342e-03,-1.862244e+00,239636
fractime_flymale_framechase,3.129747e-04,-4.868533e-01,239636
fractime_flymale_framechase_notwingextension,3.129747e-04,-5.118622e-01,239636
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239636
fractime_flymale_framecrabwalkall,5.839273e-02,-3.286207e+00,239636
fractime_flymale_framecrabwalkextreme,1.135055e-03,-2.615434e+00,239636
fractime_flymale_framejump,2.053114e-03,1.791597e+00,239636
fractime_flymale_framemove,3.250513e-01,-4.806081e+00,239636
fractime_flymale_framenotanybehavior,9.467693e-02,-1.730694e+00,239636
fractime_flymale_framepivotcenter,2.061460e-03,1.114779e+01,239636
fractime_flymale_framepivottail,2.589761e-02,-1.432600e+00,239636
fractime_flymale_framerighting,4.506835e-04,-3.869287e-01,239636
fractime_flymale_framestop,6.749487e-01,4.806081e+00,239636
fractime_flymale_frametouch,1.435928e-02,-1.160901e+00,239636
fractime_flymale_frametouch_notchase,1.427165e-02,-1.377520e+00,239636
fractime_flymale_framewalk,1.791717e-01,-4.085105e+00,239636
fractime_flymale_framewingextension,1.710928e-04,-3.975008e-01,239636
fractime_flymale_framewingflick,6.259494e-05,-9.841537e-02,239636
fractime_flymale_framewinggrooming,1.724783e-01,6.497430e+00,239636
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119796
fractime_flymale_secondhalf_framechase,1.669505e-04,-4.663524e-01,119796
fractime_flymale_secondhalf_frametouch,1.342282e-02,-9.115230e-01,119796
fractime_flysecondhalf_framebackup,2.571166e-03,-3.158392e+00,239580
fractime_flysecondhalf_framebodyturn,7.692629e-03,-1.329083e+00,239580
fractime_flysecondhalf_framechase,1.920027e-04,-4.552215e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239580
fractime_flysecondhalf_framecrabwalkall,5.374405e-02,-3.185404e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,9.725353e-04,-2.596249e+00,239580
fractime_flysecondhalf_framejump,2.541948e-03,1.644109e+00,239580
fractime_flysecondhalf_framemove,3.242508e-01,-3.919607e+00,239580
fractime_flysecondhalf_framepivotcenter,2.016028e-03,4.936108e+00,239580
fractime_flysecondhalf_framepivottail,2.650889e-02,7.731005e-02,239580
fractime_flysecondhalf_framerighting,7.179230e-04,-4.367909e-01,239580
fractime_flysecondhalf_framestop,6.757492e-01,3.919607e+00,239580
fractime_flysecondhalf_frametouch,1.555639e-02,-6.268897e-01,239580
fractime_flysecondhalf_framewalk,1.730779e-01,-3.625212e+00,239580
fractime_flysecondhalf_framewingextension,1.252191e-04,-3.825870e-01,239580
fractime_flysecondhalf_framewingflick,8.347942e-05,4.967188e-01,239580
fractime_flysecondhalf_framewinggrooming,1.330328e-01,4.196079e+00,239580
magveldiff_nose2ell_flyany_framenearfly,6.103317e+00,-3.581013e+00,228978
magveldiff_nose2ell_flyany_frametouch,6.975133e+00,-2.191792e+00,8331
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.334816e+00,-4.676149e+00,141037
magveldiff_nose2ell_flyfemale_frametouch,5.439327e+00,-3.591062e+00,4885
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.981769e+00,-2.271749e+00,87908
magveldiff_nose2ell_flymale_frametouch,8.714375e+00,-4.249711e-01,3441
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.495354e+00,4.452478e-01,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.275935e+00,-7.097714e-01,228978
max_absdwing_angle_flyany_frametouch,1.385637e+00,-3.121877e-01,8331
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.900399e+00,-2.919500e+00,60241
max_absdwing_angle_flyfemale_frameany,1.060475e+00,-2.652650e+00,239590
max_absdwing_angle_flyfemale_framenearfly,9.730315e-01,-2.954317e+00,141037
max_absdwing_angle_flyfemale_frametouch,1.247417e+00,-8.195033e-01,4885
max_absdwing_angle_flymale_frameany,1.929649e+00,2.973054e+00,239636
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.598526e+00,1.614829e+00,87908
max_absdwing_angle_flymale_frametouch,1.603154e+00,8.054036e-01,3441
max_absdwing_area_flyany_frameany,3.111564e+00,1.299681e-01,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.748300e+00,-1.126298e-01,60241
max_absdwing_area_flyfemale_frameany,2.629139e+00,-2.353052e+00,239590
max_absdwing_area_flymale_frameany,3.592959e+00,2.643638e+00,239636
max_dwing_angle_in_flyany_frameany,9.883505e-01,-8.594680e-01,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.734092e-01,-3.541504e+00,239590
max_dwing_angle_in_flymale_frameany,1.203048e+00,1.673929e+00,239636
max_dwing_angle_out_flyany_frameany,9.884154e-01,-8.573211e-01,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.736255e-01,-3.534117e+00,239590
max_dwing_angle_out_flymale_frameany,1.202920e+00,1.674826e+00,239636
max_wing_angle_flyany_frameany,9.521522e-02,8.104870e-02,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.997690e-02,-5.534580e-01,228982
max_wing_angle_flyany_frametouch,8.141506e-02,-1.779082e-01,8331
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.224182e-01,-3.751280e+00,60243
max_wing_angle_flyfemale_frameany,7.416773e-02,-2.595936e+00,239600
max_wing_angle_flyfemale_framenearfly,6.819940e-02,-2.533789e+00,141041
max_wing_angle_flyfemale_frametouch,7.591824e-02,-9.183183e-01,4885
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.162269e-01,1.928487e+00,239646
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.173731e-02,7.696099e-01,87908
max_wing_angle_flymale_frametouch,8.629254e-02,7.840863e-02,3441
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.529801e-01,4.646767e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.103472e-01,-1.402638e+00,60243
max_wing_area_flyfemale_frameany,1.049461e+00,1.308164e+00,239600
max_wing_area_flymale_frameany,8.565670e-01,-7.333796e-01,239646
mean_wing_angle_flyany_frameany,3.442002e-02,5.063853e-01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.910409e-02,-2.011015e+00,239600
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.970646e-02,2.152494e+00,239646
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.142232e-01,2.689132e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.705360e-01,-1.826256e+00,60243
mean_wing_area_flyfemale_frameany,1.019144e+00,1.524015e+00,239600
mean_wing_area_flymale_frameany,8.093912e-01,-1.379033e+00,239646
min_absdwing_angle_flyany_frameany,8.885105e-01,-1.158928e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.301736e-01,-3.120160e+00,239590
min_absdwing_angle_flymale_frameany,1.046761e+00,1.099195e+00,239636
min_absdwing_area_flyany_frameany,1.980540e+00,-1.758981e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.798418e+00,-3.550838e+00,239590
min_absdwing_area_flymale_frameany,2.162537e+00,6.201649e-01,239636
min_dwing_angle_in_flyany_frameany,-9.884154e-01,8.573211e-01,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.736255e-01,3.534117e+00,239590
min_dwing_angle_in_flymale_frameany,-1.202920e+00,-1.674826e+00,239636
min_dwing_angle_out_flyany_frameany,-9.883505e-01,8.594680e-01,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.734092e-01,3.541504e+00,239590
min_dwing_angle_out_flymale_frameany,-1.203048e+00,-1.673929e+00,239636
min_wing_angle_flyany_frameany,-2.637518e-02,1.161234e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.595955e-02,-2.876240e-01,239600
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.681400e-02,2.103679e+00,239646
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.754662e-01,7.079340e-02,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.307248e-01,-2.280195e+00,60243
min_wing_area_flyfemale_frameany,9.888274e-01,1.690388e+00,239600
min_wing_area_flymale_frameany,7.622155e-01,-1.963354e+00,239646
nflies_close_flyany_frameany,6.699028e-01,2.982198e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.062508e-01,-1.182033e+00,338
nflies_close_flyany_framebodyturn,4.984280e-01,2.017541e-01,3233
nflies_close_flyany_framebodyturnstart,5.226694e-01,5.041062e-01,1243
nflies_close_flyany_framecrabwalkallstart,5.656341e-01,1.220996e+00,2465
nflies_close_flyany_framecrabwalkextreme,5.112544e-01,-3.195766e+00,405
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.264297e-01,-3.834904e-01,313
nflies_close_flyany_framenearwall,7.742958e-01,3.712738e+00,373243
nflies_close_flyany_framepivotcenter,6.997098e-01,2.351893e-01,963
nflies_close_flyany_framepivotcenterstart,6.934601e-01,8.867998e-01,328
nflies_close_flyany_framepivottailstart,5.985663e-01,2.766000e-01,2680
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.990231e-01,4.035308e+00,337149
nflies_close_flyany_frametouch,1.871227e+00,2.374176e+00,8331
nflies_close_flyany_framewalk,5.363577e-01,1.733760e+00,74948
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.643982e-01,5.252614e+00,60243
nflies_close_flyfemale_frameany,9.357721e-01,5.790929e+00,239600
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.040543e-01,-5.672590e-01,239646
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075814e+00,3.294728e-01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373205e+00,-6.539292e+00,60243
nwingsdetected_flyfemale_frameany,1.035893e+00,-2.246823e+00,239600
nwingsdetected_flymale_frameany,1.115679e+00,1.902495e+00,239646
phi_flyany_frameany,5.442019e-02,4.576443e+00,479280
phisideways_flyany_framemove,4.788673e-01,2.415263e+00,142131
phisideways_flyfemale_framemove,4.901557e-01,3.080148e+00,64227
phisideways_flymale_framemove,4.679553e-01,1.556087e+00,77904
theta_mm_flyany_frameany,-8.516899e-02,-3.760452e+00,479280
velmag_ctr_flyany_frameany,3.937572e+00,-3.576598e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.034375e+01,4.169122e+00,1176
velmag_ctr_flyany_framebodyturn,1.068506e+01,4.988843e-01,3233
velmag_ctr_flyany_framecrabwalkall,1.462919e+01,1.408544e+00,21267
velmag_ctr_flyany_framecrabwalkextreme,9.096868e+00,5.047839e+00,405
velmag_ctr_flyany_framejump,5.213012e+01,1.106879e+00,886
velmag_ctr_flyany_framemove,1.157211e+01,-3.630426e-01,142111
velmag_ctr_flyany_framenearfly,3.743974e+00,-3.329462e+00,228978
velmag_ctr_flyany_framenearwall,4.812859e+00,-3.088679e+00,373230
velmag_ctr_flyany_framenotnearfly_notnearwall,2.640665e+00,-2.082388e+00,85475
velmag_ctr_flyany_framepivotcenter,1.917365e+00,-1.159015e+00,963
velmag_ctr_flyany_framepivottail,1.088839e+01,1.928832e+00,12039
velmag_ctr_flyany_framerighting,1.769369e+01,2.886066e+00,247
velmag_ctr_flyany_framestop,5.566161e-01,-2.383629e+00,337149
velmag_ctr_flyany_frametouch,4.327839e+00,-1.909959e+00,8331
velmag_ctr_flyany_framewalk,1.622850e+01,5.948803e-01,74947
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.527847e-01,-2.482092e+00,60241
velmag_ctr_flyfemale_frameany,3.196561e+00,-3.783052e+00,239590
