field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.085076e+00,-5.948112e-01,393044
du_ctr_flyany_framenotnearfly_notnearwall,5.989992e+00,7.078192e-01,74058
du_ctr_flyany_framepivotcenter,1.240276e+00,2.548984e+00,287
du_ctr_flyany_framerighting,4.383523e+00,-7.170787e-02,2610
du_ctr_flyany_framestop,1.534388e-01,3.901128e+00,155862
du_ctr_flyany_frametouch,2.220630e+00,2.477040e-01,15238
du_ctr_flyany_framewalk,1.470941e+01,-1.443385e+00,178249
du_ctr_flyany_framewingextension,4.166501e+00,7.200067e-01,1639
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.616171e-01,1.662431e+00,17472
du_ctr_flyfemale_frameany,6.651998e+00,7.182925e-02,239720
du_ctr_flymale_frameany,6.884402e+00,-4.660511e-01,239720
du_ctr_flymale_framechase,1.224185e+01,-1.860829e+00,5078
du_tail_flyany_frameany,6.769395e+00,-2.359626e-01,479440
du_tail_flyany_framepivottail,9.544775e-01,1.743476e+00,9208
du_tail_flyfemale_frameany,6.653706e+00,7.562428e-02,239720
du_tail_flymale_frameany,6.885085e+00,-4.651272e-01,239720
duration_flyany_frameattemptedcopulation,1.528296e+00,3.474212e+00,603
duration_flyany_framebackup,1.206455e-01,-3.803466e+00,1358
duration_flyany_framebodyturn,8.262117e-02,1.753194e-01,4245
duration_flyany_framechase,2.299827e-01,-8.403928e-01,5274
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.049101e-01,9.298552e-01,56661
duration_flyany_framecrabwalkextreme,1.146197e-01,-1.143887e+00,1401
duration_flyany_framejump,8.024231e-02,-1.159594e+00,778
duration_flyany_framemove,1.710031e+00,1.133281e+00,323598
duration_flyany_framepivotcenter,9.507965e-02,2.900973e+00,287
duration_flyany_framepivottail,1.220272e-01,-1.203663e+00,9208
duration_flyany_framerighting,3.512881e-01,-1.715074e+00,2610
duration_flyany_framestop,8.197322e-01,-2.578141e-01,155862
duration_flyany_frametouch,1.819826e-01,-2.594936e-01,15238
duration_flyany_framewalk,5.621612e-01,-1.555396e+00,178251
duration_flyany_framewingextension,4.292054e-01,2.001754e+00,1639
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.719235e+00,-2.210309e+00,17472
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256810e-01,-3.142331e+00,771
duration_flyfemale_framebodyturn,8.366148e-02,1.213483e+00,2313
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.852906e-01,1.976450e+00,26238
duration_flyfemale_framecrabwalkextreme,1.077913e-01,-1.727538e+00,632
duration_flyfemale_framejump,8.774685e-02,2.909573e-01,538
duration_flyfemale_framemove,1.732261e+00,1.716222e+00,161218
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.180153e-01,-1.407395e+00,4371
duration_flyfemale_framerighting,3.737919e-01,-1.445691e+00,1943
duration_flyfemale_framestop,8.388724e-01,-3.813426e-01,78502
duration_flyfemale_frametouch,1.607668e-01,-6.261331e-01,5686
duration_flyfemale_framewalk,5.403120e-01,-1.541861e+00,86557
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.822870e+00,-1.419727e+00,9986
duration_flymale_frameattemptedcopulation,1.528296e+00,3.314392e+00,603
duration_flymale_framebackup,1.156101e-01,-3.417550e+00,587
duration_flymale_framebodyturn,8.158086e-02,-7.116061e-01,1932
duration_flymale_framechase,3.529283e-01,-5.146350e-01,5078
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.245296e-01,3.050955e-01,30421
duration_flymale_framecrabwalkextreme,1.214481e-01,-1.944228e-01,769
duration_flymale_framejump,7.086165e-02,-2.889517e+00,240
duration_flymale_framemove,1.690201e+00,5.478592e-01,162360
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.260391e-01,-8.016483e-01,4837
duration_flymale_framerighting,3.262839e-01,-1.240571e+00,667
duration_flymale_framestop,8.005919e-01,-1.543455e-01,77360
duration_flymale_frametouch,2.031985e-01,1.374450e-01,9552
duration_flymale_framewalk,5.840104e-01,-1.347900e+00,91692
duration_flymale_framewingextension,5.000402e-01,2.299269e+00,1623
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.615601e+00,-1.936198e+00,7486
dv_cor_flyany_frameany,-2.214045e-02,-2.509205e-01,479440
dv_cor_flyfemale_frameany,-1.597241e-01,-2.679219e+00,239720
dv_cor_flymale_frameany,1.154432e-01,1.806869e+00,239720
dv_ctr_flyany_frameany,-4.371001e-02,-5.488162e-01,479440
dv_ctr_flyfemale_frameany,-2.276254e-01,-2.883040e+00,239720
dv_ctr_flymale_frameany,1.402054e-01,1.721779e+00,239720
dv_tail_flyany_frameany,1.338413e-02,8.133385e-01,479440
dv_tail_flyfemale_frameany,-8.811098e-03,-2.499723e-02,239720
dv_tail_flymale_frameany,3.557936e-02,1.165379e+00,239720
dwing_angle_diff_flyany_frameany,-9.686324e-05,-1.235303e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.492157e+00,-6.772218e-01,1639
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.480226e-04,-8.530189e-01,239720
dwing_angle_diff_flymale_frameany,-4.570386e-05,4.499496e-01,239720
dwing_angle_imbalance_flyany_frameany,-8.036717e-01,-3.125510e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.430279e+00,2.522131e-01,1639
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.684763e+00,1.397287e+00,17472
dwing_angle_imbalance_flyfemale_frameany,-7.037522e-01,-3.007523e+00,239720
dwing_angle_imbalance_flymale_frameany,-9.035912e-01,-2.667449e+00,239720
ecc_flyany_frameany,3.339981e-01,-2.219616e+00,479460
ecc_flyfemale_frameany,3.347987e-01,-2.249795e+00,239730
ecc_flymale_frameany,3.331975e-01,-1.942529e+00,239730
fractime_flyany_frameattemptedcopulation,1.257665e-03,1.079861e+00,479460
fractime_flyany_framebackup,2.832353e-03,-1.581736e+00,479460
fractime_flyany_framebackup_nearfly,1.710257e-03,-1.551078e+00,479460
fractime_flyany_framebackup_nearwall,2.778125e-03,-1.628549e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.368568e+00,479460
fractime_flyany_framebodyturn,8.853710e-03,-2.250677e-02,479460
fractime_flyany_framebodyturn_nearfly,3.124348e-03,-1.077389e+00,479460
fractime_flyany_framebodyturn_nearwall,8.542944e-03,7.036167e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.377675e-04,-4.950107e-01,479460
fractime_flyany_framechase,1.101865e-02,-6.307677e-01,479460
fractime_flyany_framechase_notwingextension,9.642097e-03,-6.966034e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479460
fractime_flyany_framecrabwalkall,1.181767e-01,7.564967e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.477871e-02,-7.313426e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.162683e-01,6.811852e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.261836e-03,2.270644e+00,479460
fractime_flyany_framecrabwalkextreme,2.922037e-03,-4.916539e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.877112e-03,-2.659458e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.707212e-03,-6.552486e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.001126e-04,1.822817e+00,479460
fractime_flyany_framejump,1.631002e-03,-1.720151e-02,479460
fractime_flyany_framejump_nearfly,4.463355e-04,-6.684313e-02,479460
fractime_flyany_framejump_nearwall,6.298753e-04,-2.032655e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.947566e-04,2.863506e-01,479460
fractime_flyany_framemove,6.749218e-01,1.266438e+00,479460
fractime_flyany_framemove_nearfly,2.792913e-01,8.216204e-01,479460
fractime_flyany_framemove_nearwall,5.869165e-01,5.579292e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.430860e-02,2.830191e+00,479460
fractime_flyany_framenotanybehavior,2.167438e-01,2.120870e+00,479460
fractime_flyany_framepivotcenter,6.215326e-04,4.652050e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.962791e-04,1.300518e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.838777e-04,1.202051e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126267e-04,-2.530039e-01,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,6.865605e-02,479460
fractime_flyany_framepivottail,1.920494e-02,-7.386692e-01,479460
fractime_flyany_framepivottail_nearfly,8.134151e-03,-1.415754e+00,479460
fractime_flyany_framepivottail_nearwall,1.903808e-02,-7.305755e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,-2.530600e-01,479460
fractime_flyany_framerighting,5.443624e-03,2.672375e+00,479460
fractime_flyany_framerighting_nearfly,1.954282e-03,3.592750e+00,479460
fractime_flyany_framerighting_nearwall,3.652025e-03,2.400495e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.374463e-03,2.580475e+00,479460
fractime_flyany_framestop,3.250782e-01,-1.266438e+00,479460
fractime_flyany_framestop_nearfly,1.155216e-01,-9.811544e-01,479460
fractime_flyany_framestop_nearwall,2.328807e-01,-3.825205e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.016101e-02,-9.659789e-01,479460
fractime_flyany_framestop_notwinggrooming,2.892421e-01,-6.272175e-01,479460
fractime_flyany_frametouch,3.178159e-02,-1.457853e-01,479460
fractime_flyany_frametouch_notchase,2.883244e-02,-2.291209e-02,479460
fractime_flyany_framewalk,3.717745e-01,1.690671e-01,479460
fractime_flyany_framewalk_nearfly,1.275289e-01,-2.666870e-01,479460
fractime_flyany_framewalk_nearwall,3.278522e-01,-2.053815e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.885830e-02,1.375436e+00,479460
fractime_flyany_framewingextension,3.437200e-03,-3.347037e-01,479460
fractime_flyany_framewingextension_nearfly,3.337088e-03,-3.131598e-01,479460
fractime_flyany_framewingextension_notchase,2.060652e-03,-4.133775e-01,479460
fractime_flyany_framewingextension_notnearfly,1.001126e-04,-1.266641e+00,479460
fractime_flyany_framewingflick,3.211947e-04,1.240228e+00,479460
fractime_flyany_framewingflick_nearfly,1.877112e-04,1.281778e-01,479460
fractime_flyany_framewingflick_notnearfly,1.334835e-04,5.957642e+00,479460
fractime_flyany_framewinggrooming,3.644100e-02,-2.255752e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.833646e-03,-1.983144e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.537980e-02,-1.164551e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.945939e-02,-1.898170e+00,479460
fractime_flyfemale_firsthalf_framechase,9.677958e-04,3.274956e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.543801e-02,2.746698e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,239720
fractime_flyfemale_framebackup,3.216252e-03,-1.543716e+00,239720
fractime_flyfemale_framebodyturn,9.648757e-03,6.885884e-01,239720
fractime_flyfemale_framechase,8.384782e-04,2.019975e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,239720
fractime_flyfemale_framecrabwalkall,1.094527e-01,1.536769e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.636409e-03,7.293902e-01,239720
fractime_flyfemale_framejump,2.244285e-03,3.307350e-01,239720
fractime_flyfemale_framemove,6.725263e-01,1.228933e+00,239720
fractime_flyfemale_framenotanybehavior,2.297013e-01,1.736281e+00,239720
fractime_flyfemale_framepivotcenter,7.925914e-04,6.477462e-01,239720
fractime_flyfemale_framepivottail,1.823377e-02,-5.101536e-01,239720
fractime_flyfemale_framerighting,8.105290e-03,3.022968e+00,239720
fractime_flyfemale_framestop,3.274737e-01,-1.228933e+00,239720
fractime_flyfemale_frametouch,2.371934e-02,8.422175e-01,239720
fractime_flyfemale_framewalk,3.610754e-01,1.656260e-01,239720
fractime_flyfemale_framewingextension,9.594527e-05,-3.149878e-01,239720
fractime_flyfemale_framewingflick,1.710329e-04,1.981124e+00,239720
fractime_flyfemale_framewinggrooming,4.165693e-02,-2.084301e+00,239720
fractime_flyfemale_secondhalf_framechase,7.091607e-04,3.769515e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.200067e-02,1.612559e+00,119860
fractime_flyfirsthalf_framebackup,2.815785e-03,-1.753832e+00,239720
fractime_flyfirsthalf_framebodyturn,9.398465e-03,-2.008275e-01,239720
fractime_flyfirsthalf_framechase,9.711330e-03,-1.069745e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.118305e-01,2.843872e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.682296e-03,-7.467877e-01,239720
fractime_flyfirsthalf_framejump,1.960621e-03,2.769687e-01,239720
fractime_flyfirsthalf_framemove,6.521275e-01,3.109110e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.464709e-04,3.847181e-01,239720
fractime_flyfirsthalf_framepivottail,2.016102e-02,-1.124961e+00,239720
fractime_flyfirsthalf_framerighting,5.381278e-03,2.227350e+00,239720
fractime_flyfirsthalf_framestop,3.478725e-01,-3.109110e-01,239720
fractime_flyfirsthalf_frametouch,3.346404e-02,-6.290403e-01,239720
fractime_flyfirsthalf_framewalk,3.649299e-01,-5.191445e-01,239720
fractime_flyfirsthalf_framewingextension,3.487402e-03,-4.684162e-01,239720
fractime_flyfirsthalf_framewingflick,3.796095e-04,1.175113e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.688804e-02,-1.669280e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.195395e-03,1.271505e+00,119860
fractime_flymale_firsthalf_framechase,1.845486e-02,-1.056348e+00,119860
fractime_flymale_firsthalf_frametouch,4.149007e-02,-7.546302e-01,119860
fractime_flymale_frameattemptedcopulation,2.515435e-03,1.146749e+00,239720
fractime_flymale_framebackup,2.448690e-03,-1.318433e+00,239720
fractime_flymale_framebodyturn,8.059403e-03,-6.313515e-01,239720
fractime_flymale_framechase,2.119973e-02,-6.066402e-01,239720
fractime_flymale_framechase_notwingextension,1.844652e-02,-6.764528e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,239720
fractime_flymale_framecrabwalkall,1.269022e-01,1.294318e-01,239720
fractime_flymale_framecrabwalkextreme,3.207909e-03,-1.031530e+00,239720
fractime_flymale_framejump,1.017854e-03,-5.457848e-01,239720
fractime_flymale_framemove,6.772902e-01,1.158794e+00,239720
fractime_flymale_framenotanybehavior,2.037377e-01,2.380088e+00,239720
fractime_flymale_framepivotcenter,4.505256e-04,-1.311072e-02,239720
fractime_flymale_framepivottail,2.017771e-02,-8.294767e-01,239720
fractime_flymale_framerighting,2.782413e-03,1.517680e+00,239720
fractime_flymale_framestop,3.227098e-01,-1.158794e+00,239720
fractime_flymale_frametouch,3.984649e-02,-3.735958e-01,239720
fractime_flymale_frametouch_notchase,3.406891e-02,-3.353415e-01,239720
fractime_flymale_framewalk,3.824962e-01,1.462868e-01,239720
fractime_flymale_framewingextension,6.778742e-03,-2.774418e-01,239720
fractime_flymale_framewingflick,4.713833e-04,1.007361e+00,239720
fractime_flymale_framewinggrooming,3.122810e-02,-1.751709e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.835475e-03,7.910217e-01,119860
fractime_flymale_secondhalf_framechase,2.394460e-02,1.780704e-01,119860
fractime_flymale_secondhalf_frametouch,3.820290e-02,2.526253e-01,119860
fractime_flysecondhalf_framebackup,2.849157e-03,-1.244057e+00,239720
fractime_flysecondhalf_framebodyturn,8.309695e-03,1.574396e-01,239720
fractime_flysecondhalf_framechase,1.232688e-02,1.245262e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.245244e-01,1.144783e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.162022e-03,-2.255272e-01,239720
fractime_flysecondhalf_framejump,1.301518e-03,-3.250219e-01,239720
fractime_flysecondhalf_framemove,6.976890e-01,2.070066e+00,239720
fractime_flysecondhalf_framepivotcenter,6.966461e-04,4.952888e-01,239720
fractime_flysecondhalf_framepivottail,1.825046e-02,-2.768897e-01,239720
fractime_flysecondhalf_framerighting,5.506424e-03,3.063607e+00,239720
fractime_flysecondhalf_framestop,3.023110e-01,-2.070066e+00,239720
fractime_flysecondhalf_frametouch,3.010179e-02,5.849372e-01,239720
fractime_flysecondhalf_framewalk,3.786417e-01,7.844484e-01,239720
fractime_flysecondhalf_framewingextension,3.387285e-03,-8.849912e-02,239720
fractime_flysecondhalf_framewingflick,2.628066e-04,1.163897e+00,239720
fractime_flysecondhalf_framewinggrooming,2.599700e-02,-2.617314e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.150071e+01,-2.324518e-01,189290
magveldiff_nose2ell_flyany_frametouch,9.061723e+00,2.717936e-01,15238
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.152386e+01,6.950413e-02,94476
magveldiff_nose2ell_flyfemale_frametouch,9.249765e+00,8.585014e-01,5686
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.039412e+00,-1.595983e+00,5078
magveldiff_nose2ell_flymale_framenearfly,1.147755e+01,-5.074776e-01,94814
magveldiff_nose2ell_flymale_frametouch,8.873681e+00,-3.068790e-01,9552
magveldiff_nose2ell_flymale_framewingextension,6.974848e+00,1.213370e-01,1623
max_absdwing_angle_flyany_frameany,1.665041e+00,1.890089e+00,479440
max_absdwing_angle_flyany_framechase,1.474530e+00,2.501529e-01,5274
max_absdwing_angle_flyany_framenearfly,1.625073e+00,2.966020e+00,189290
max_absdwing_angle_flyany_frametouch,1.874050e+00,3.522242e+00,15238
max_absdwing_angle_flyany_framewingextension,4.754970e+00,-8.999454e-01,1639
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.367623e+00,-9.814273e-02,17472
max_absdwing_angle_flyfemale_frameany,1.623749e+00,2.130593e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.575707e+00,3.317989e+00,94476
max_absdwing_angle_flyfemale_frametouch,1.721338e+00,3.453014e+00,5686
max_absdwing_angle_flymale_frameany,1.706334e+00,1.243218e+00,239720
max_absdwing_angle_flymale_framechase,1.856026e+00,8.299705e-01,5078
max_absdwing_angle_flymale_framenearfly,1.674438e+00,2.033395e+00,94814
max_absdwing_angle_flymale_frametouch,2.026762e+00,2.971691e+00,9552
max_absdwing_area_flyany_frameany,4.119263e+00,4.171660e+00,479440
max_absdwing_area_flyany_framewingextension,7.038673e+00,1.245074e+00,1639
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.378019e+00,2.357802e+00,17472
max_absdwing_area_flyfemale_frameany,4.398590e+00,3.934991e+00,239720
max_absdwing_area_flymale_frameany,3.839937e+00,2.892005e+00,239720
max_dwing_angle_in_flyany_frameany,1.178658e+00,2.824685e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.282726e+00,-1.039428e-01,1639
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.113238e+00,2.898369e+00,239720
max_dwing_angle_in_flymale_frameany,1.244078e+00,2.216453e+00,239720
max_dwing_angle_out_flyany_frameany,1.178561e+00,2.823366e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.790569e+00,-1.121586e+00,1639
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.113090e+00,2.889763e+00,239720
max_dwing_angle_out_flymale_frameany,1.244032e+00,2.218063e+00,239720
max_wing_angle_flyany_frameany,9.342152e-02,-6.468205e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.856491e-01,-1.590348e-01,603
max_wing_angle_flyany_framechase,1.003597e-01,8.744009e-01,5274
max_wing_angle_flyany_framenearfly,9.065161e-02,-2.122456e-01,189297
max_wing_angle_flyany_frametouch,1.118424e-01,4.390861e-01,15238
max_wing_angle_flyany_framewingextension,6.341852e-01,-1.995796e+00,1639
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.551401e-01,-1.508251e-01,17472
max_wing_angle_flyfemale_frameany,1.022059e-01,3.299379e-01,239730
max_wing_angle_flyfemale_framenearfly,9.789685e-02,9.423907e-01,94479
max_wing_angle_flyfemale_frametouch,1.028122e-01,2.102364e+00,5686
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.463716e-02,-1.159344e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,3.856491e-01,-2.837004e-01,603
max_wing_angle_flymale_framechase,1.080424e-01,6.786952e-01,5078
max_wing_angle_flymale_framenearfly,8.340637e-02,-8.631694e-01,94818
max_wing_angle_flymale_frametouch,1.208726e-01,-1.839364e-02,9552
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.078177e+00,2.892633e+00,479460
max_wing_area_flyany_framewingextension,1.253096e+00,-8.320775e-01,1639
max_wing_area_flyany_framewinggrooming,9.711365e-01,1.362845e+00,17472
max_wing_area_flyfemale_frameany,1.152411e+00,2.737399e+00,239730
max_wing_area_flymale_frameany,1.003942e+00,2.459651e+00,239730
mean_wing_angle_flyany_frameany,2.440793e-02,-7.900795e-01,479460
mean_wing_angle_flyany_framewingextension,3.696203e-01,-1.111269e+00,1639
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.676286e-02,-1.415507e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.205301e-02,-1.036186e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.040859e+00,2.920669e+00,479460
mean_wing_area_flyany_framewingextension,9.663983e-01,-3.237394e-01,1639
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.949156e-01,1.799697e+00,17472
mean_wing_area_flyfemale_frameany,1.104017e+00,2.737279e+00,239730
mean_wing_area_flymale_frameany,9.777007e-01,2.549121e+00,239730
min_absdwing_angle_flyany_frameany,1.058101e+00,3.415059e+00,479440
min_absdwing_angle_flyany_framewingextension,1.627752e+00,2.593350e-01,1639
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.804406e-01,3.130691e+00,239720
min_absdwing_angle_flymale_frameany,1.135761e+00,3.008728e+00,239720
min_absdwing_area_flyany_frameany,2.508611e+00,5.274882e+00,479440
min_absdwing_area_flyany_framewingextension,2.854145e+00,1.009385e+00,1639
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.503494e+00,4.409327e+00,239720
min_absdwing_area_flymale_frameany,2.513727e+00,4.437679e+00,239720
min_dwing_angle_in_flyany_frameany,-1.178561e+00,-2.823366e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.790569e+00,1.121586e+00,1639
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.113090e+00,-2.889763e+00,239720
min_dwing_angle_in_flymale_frameany,-1.244032e+00,-2.218063e+00,239720
min_dwing_angle_out_flyany_frameany,-1.178658e+00,-2.824685e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.282726e+00,1.039428e-01,1639
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.113238e+00,-2.898369e+00,239720
min_dwing_angle_out_flymale_frameany,-1.244078e+00,-2.216453e+00,239720
min_wing_angle_flyany_frameany,-4.460565e-02,-8.280064e-01,479460
min_wing_angle_flyany_framewingextension,1.050553e-01,1.839278e+00,1639
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.868016e-02,-9.134296e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.053115e-02,-5.304175e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.003541e+00,2.877894e+00,479460
min_wing_area_flyany_framewingextension,6.797003e-01,5.302874e-01,1639
min_wing_area_flyany_framewinggrooming,4.186947e-01,2.278436e+00,17472
min_wing_area_flyfemale_frameany,1.055623e+00,2.651025e+00,239730
min_wing_area_flymale_frameany,9.514591e-01,2.568265e+00,239730
nflies_close_flyany_frameany,5.092187e-01,2.881433e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.237572e+00,-3.763901e-01,603
nflies_close_flyany_framebackupstart,7.724624e-01,-2.932833e-01,363
nflies_close_flyany_framebodyturn,4.398403e-01,-1.719729e+00,4245
nflies_close_flyany_framebodyturnstart,4.610579e-01,-1.476587e+00,1689
nflies_close_flyany_framecrabwalkallstart,4.799306e-01,-4.898256e-01,6041
nflies_close_flyany_framecrabwalkextreme,9.069384e-01,1.162395e+00,1401
nflies_close_flyany_framecrabwalkextremestart,8.676893e-01,8.228215e-01,395
nflies_close_flyany_framejumpstart,5.323688e-01,5.582698e-01,304
nflies_close_flyany_framenearwall,5.871889e-01,5.154175e-01,393060
nflies_close_flyany_framepivotcenter,8.694564e-01,5.450173e-01,287
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.683092e-01,-1.196039e+00,2482
nflies_close_flyany_framerightingstart,5.431279e-01,1.281976e+00,253
nflies_close_flyany_framestop,4.344331e-01,-3.717649e-03,155862
nflies_close_flyany_frametouch,1.642354e+00,3.303222e-01,15238
nflies_close_flyany_framewalk,4.323365e-01,-1.733203e-01,178251
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.668298e-01,-1.444346e+00,17472
nflies_close_flyfemale_frameany,5.732074e-01,5.310160e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.452301e-01,-6.320672e-02,239730
nflies_close_flymale_framechase,1.292490e+00,3.242323e-01,5078
nflies_close_flymale_framewingextension,1.025824e+00,2.033482e-01,1623
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052640e+00,-6.224446e-01,479460
nwingsdetected_flyany_framewingextension,1.928324e+00,-1.085355e+00,1639
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476317e+00,1.226129e+00,17472
nwingsdetected_flyfemale_frameany,1.048379e+00,-1.844724e-01,239730
nwingsdetected_flymale_frameany,1.056902e+00,-7.347485e-01,239730
phi_flyany_frameany,-1.041458e-02,-1.120218e+00,479460
phisideways_flyany_framemove,4.113317e-01,1.853631e-01,323598
phisideways_flyfemale_framemove,4.310728e-01,1.214254e+00,161228
phisideways_flymale_framemove,3.915906e-01,-4.914400e-01,162370
theta_mm_flyany_frameany,-9.030749e-02,-3.715012e+00,479460
velmag_ctr_flyany_frameany,8.300400e+00,-1.256725e-01,479440
