field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.821792e-02,-1.169385e+00,54184
du_ctr_flyfemale_frameany,5.960644e+00,8.202864e-01,239104
du_ctr_flymale_frameany,7.279623e+00,1.214294e+00,239716
du_ctr_flymale_framechase,1.614437e+01,9.555984e-01,326
du_tail_flyany_frameany,6.618140e+00,1.119864e+00,479267
du_tail_flyany_framepivottail,1.972597e-01,-1.028360e+00,16429
du_tail_flyfemale_frameany,5.954846e+00,8.137886e-01,239104
du_tail_flymale_frameany,7.279855e+00,1.215769e+00,239716
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347097e-01,4.195616e-01,3728
duration_flyany_framebodyturn,8.560513e-02,1.246473e+00,6767
duration_flyany_framechase,1.185762e-01,-1.871066e+00,357
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.549383e-01,-1.919379e+00,46465
duration_flyany_framecrabwalkextreme,1.129860e-01,-1.818593e+00,1188
duration_flyany_framejump,9.520458e-02,2.551619e+00,1878
duration_flyany_framemove,1.543214e+00,1.006021e+00,307658
duration_flyany_framepivotcenter,9.268103e-02,1.524055e+00,573
duration_flyany_framepivottail,1.291089e-01,-1.646129e+00,16429
duration_flyany_framerighting,3.713522e-01,-1.349596e+00,1274
duration_flyany_framestop,8.437067e-01,-7.159257e-01,171630
duration_flyany_frametouch,1.477268e-01,-2.707763e+00,9393
duration_flyany_framewalk,5.372872e-01,-4.316506e-01,173333
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.199536e+00,2.345364e+00,54185
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298376e-01,-1.301018e+00,1846
duration_flyfemale_framebodyturn,8.608170e-02,1.865717e+00,3589
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.107383e-01,-3.524431e+00,18509
duration_flyfemale_framecrabwalkextreme,1.136341e-01,-9.200070e-01,444
duration_flyfemale_framejump,9.717165e-02,2.839968e+00,1305
duration_flyfemale_framemove,1.268477e+00,-3.555932e-01,150631
duration_flyfemale_framepivotcenter,9.344624e-02,1.568825e+00,526
duration_flyfemale_framepivottail,1.275896e-01,-1.577776e+00,8573
duration_flyfemale_framerighting,3.794995e-01,-1.138453e+00,517
duration_flyfemale_framestop,7.535163e-01,-1.753666e+00,88459
duration_flyfemale_frametouch,1.501903e-01,-1.831036e+00,4230
duration_flyfemale_framewalk,4.908777e-01,-9.345240e-01,81609
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.471379e+00,2.765183e+00,31900
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.387978e-01,1.801046e+00,1882
duration_flymale_framebodyturn,8.513666e-02,5.706736e-01,3178
duration_flymale_framechase,1.514947e-01,-1.832468e+00,326
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.989038e-01,-7.162463e-01,27931
duration_flymale_framecrabwalkextreme,1.117273e-01,-1.971916e+00,744
duration_flymale_framejump,9.253916e-02,1.448593e+00,566
duration_flymale_framemove,1.826873e+00,1.876057e+00,156685
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304149e-01,-1.571951e+00,7847
duration_flymale_framerighting,3.655126e-01,-7.606670e-01,740
duration_flymale_framestop,9.435309e-01,-2.070370e-01,83031
duration_flymale_frametouch,1.454826e-01,-2.462857e+00,5159
duration_flymale_framewalk,5.850102e-01,1.197797e-01,91593
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.890508e+00,9.491219e-01,22226
dv_cor_flyany_frameany,-2.721026e-01,-5.127127e+00,479267
dv_cor_flyfemale_frameany,-1.791094e-01,-2.833258e+00,239104
dv_cor_flymale_frameany,-3.654263e-01,-4.243302e+00,239716
dv_ctr_flyany_frameany,-3.711648e-01,-5.488561e+00,479267
dv_ctr_flyfemale_frameany,-2.849326e-01,-3.386814e+00,239104
dv_ctr_flymale_frameany,-4.577329e-01,-4.260675e+00,239716
dv_tail_flyany_frameany,-3.171259e-01,-7.566886e+00,479267
dv_tail_flyfemale_frameany,-2.346101e-01,-4.554530e+00,239104
dv_tail_flymale_frameany,-3.975296e-01,-6.595833e+00,239716
dwing_angle_diff_flyany_frameany,8.491554e-05,2.349150e+00,479267
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.030903e-04,1.739478e+00,239104
dwing_angle_diff_flymale_frameany,-3.473147e-04,-1.899874e-01,239716
dwing_angle_imbalance_flyany_frameany,-8.641332e-01,-2.635947e+00,479267
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.801797e+00,-1.997179e+00,54184
dwing_angle_imbalance_flyfemale_frameany,-7.931141e-01,-3.717689e+00,239104
dwing_angle_imbalance_flymale_frameany,-9.350057e-01,-1.326670e+00,239716
ecc_flyany_frameany,3.542497e-01,-9.974435e-01,479288
ecc_flyfemale_frameany,3.517882e-01,-1.503676e+00,239115
ecc_flymale_frameany,3.567352e-01,-4.546880e-01,239726
fractime_flyany_frameattemptedcopulation,4.172856e-06,-9.198414e-01,479288
fractime_flyany_framebackup,7.778204e-03,2.938807e+00,479288
fractime_flyany_framebackup_nearfly,4.990736e-03,3.291501e+00,479288
fractime_flyany_framebackup_nearwall,7.746908e-03,2.922517e+00,479288
fractime_flyany_framebackup_notnearfly_notnearwall,3.129642e-05,1.604075e+00,479288
fractime_flyany_framebodyturn,1.411886e-02,2.984599e+00,479288
fractime_flyany_framebodyturn_nearfly,4.867637e-03,1.754622e+00,479288
fractime_flyany_framebodyturn_nearwall,1.344077e-02,2.882220e+00,479288
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.758542e-04,3.409045e+00,479288
fractime_flyany_framechase,7.678056e-04,-1.097568e+00,479288
fractime_flyany_framechase_notwingextension,7.678056e-04,-1.103180e+00,479288
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479288
fractime_flyany_framecrabwalkall,9.694589e-02,-1.836895e-01,479288
fractime_flyany_framecrabwalkall_nearfly,2.936856e-02,-4.999146e-01,479288
fractime_flyany_framecrabwalkall_nearwall,9.628866e-02,-1.818174e-01,479288
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.360635e-04,2.560004e-01,479288
fractime_flyany_framecrabwalkextreme,2.478677e-03,-9.630708e-01,479288
fractime_flyany_framecrabwalkextreme_nearfly,1.650365e-03,-3.381374e-01,479288
fractime_flyany_framecrabwalkextreme_nearwall,2.422343e-03,-9.385949e-01,479288
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.964214e-05,2.366124e-01,479288
fractime_flyany_framejump,3.918312e-03,3.878960e+00,479288
fractime_flyany_framejump_nearfly,1.256030e-03,5.117787e+00,479288
fractime_flyany_framejump_nearwall,2.259602e-03,4.730698e+00,479288
fractime_flyany_framejump_notnearfly_notnearwall,1.460500e-03,2.802431e+00,479288
fractime_flyany_framemove,6.419063e-01,1.976635e+00,479288
fractime_flyany_framemove_nearfly,2.579535e-01,1.237702e+00,479288
fractime_flyany_framemove_nearwall,5.976511e-01,2.084284e+00,479288
fractime_flyany_framemove_notnearfly_notnearwall,3.938133e-02,3.920540e-01,479288
fractime_flyany_framenotanybehavior,1.870379e-01,1.576038e+00,479288
fractime_flyany_framepivotcenter,1.216388e-03,3.064744e+00,479288
fractime_flyany_framepivotcenter_nearfly,5.758542e-04,3.622627e+00,479288
fractime_flyany_framepivotcenter_nearwall,8.825591e-04,4.433380e+00,479288
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.879271e-04,9.323169e-01,479288
fractime_flyany_framepivotcenter_stop,2.128157e-04,7.643741e-01,479288
fractime_flyany_framepivottail,3.427793e-02,8.533653e-01,479288
fractime_flyany_framepivottail_nearfly,1.601960e-02,1.190179e+00,479288
fractime_flyany_framepivottail_nearwall,3.416526e-02,8.674976e-01,479288
fractime_flyany_framepivottail_notnearfly_notnearwall,5.841999e-05,-3.135437e-01,479288
fractime_flyany_framerighting,2.662282e-03,6.213149e-01,479288
fractime_flyany_framerighting_nearfly,7.782377e-04,6.865813e-01,479288
fractime_flyany_framerighting_nearwall,1.798501e-03,6.361353e-01,479288
fractime_flyany_framerighting_notnearfly_notnearwall,7.532006e-04,6.153758e-01,479288
fractime_flyany_framestop,3.580937e-01,-1.976635e+00,479288
fractime_flyany_framestop_nearfly,1.303433e-01,-8.432894e-01,479288
fractime_flyany_framestop_nearwall,2.580870e-01,-1.027709e+00,479288
fractime_flyany_framestop_notnearfly_notnearwall,8.980613e-02,-1.202383e+00,479288
fractime_flyany_framestop_notwinggrooming,2.461276e-01,-2.766945e+00,479288
fractime_flyany_frametouch,1.959782e-02,-1.267340e+00,479288
fractime_flyany_frametouch_notchase,1.948933e-02,-1.192437e+00,479288
fractime_flyany_framewalk,3.616469e-01,1.490564e+00,479288
fractime_flyany_framewalk_nearfly,1.211046e-01,6.716612e-01,479288
fractime_flyany_framewalk_nearwall,3.362112e-01,1.588247e+00,479288
fractime_flyany_framewalk_notnearfly_notnearwall,2.316144e-02,3.188351e-01,479288
fractime_flyany_framewingextension,1.084943e-04,-1.121359e+00,479288
fractime_flyany_framewingextension_nearfly,6.467927e-05,-1.108834e+00,479288
fractime_flyany_framewingextension_notchase,1.084943e-04,-1.248189e+00,479288
fractime_flyany_framewingextension_notnearfly,4.381499e-05,-9.177417e-01,479288
fractime_flyany_framewingflick,3.964214e-05,-6.043963e-01,479288
fractime_flyany_framewingflick_nearfly,2.295071e-05,-5.323199e-01,479288
fractime_flyany_framewingflick_notnearfly,1.669143e-05,-5.844510e-01,479288
fractime_flyany_framewinggrooming,1.130531e-01,2.142621e+00,479288
fractime_flyany_framewinggrooming_nearfly,3.042012e-02,3.630220e+00,479288
fractime_flyany_framewinggrooming_nearwall,6.223815e-02,4.024098e+00,479288
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.577415e-02,1.106372e-01,479288
fractime_flyfemale_firsthalf_framechase,1.008119e-04,-1.099314e+00,128953
fractime_flyfemale_firsthalf_frametouch,2.137213e-02,-3.189007e-01,128953
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,239104
fractime_flyfemale_framebackup,7.720490e-03,2.141300e+00,239104
fractime_flyfemale_framebodyturn,1.501020e-02,4.007844e+00,239104
fractime_flyfemale_framechase,1.589267e-04,-1.087089e+00,239104
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,239104
fractime_flyfemale_framecrabwalkall,7.740983e-02,-5.923321e-01,239104
fractime_flyfemale_framecrabwalkextreme,1.856933e-03,-9.283799e-01,239104
fractime_flyfemale_framejump,5.457876e-03,4.560125e+00,239104
fractime_flyfemale_framemove,6.300396e-01,1.825881e+00,239104
fractime_flyfemale_framenotanybehavior,1.999841e-01,1.523444e+00,239104
fractime_flyfemale_framepivotcenter,2.199880e-03,5.244283e+00,239104
fractime_flyfemale_framepivottail,3.585469e-02,1.288675e+00,239104
fractime_flyfemale_framerighting,2.170604e-03,-1.180607e-01,239104
fractime_flyfemale_framestop,3.699604e-01,-1.825881e+00,239104
fractime_flyfemale_frametouch,1.769105e-02,-4.245874e-01,239104
fractime_flyfemale_framewalk,3.413117e-01,1.187621e+00,239104
fractime_flyfemale_framewingextension,2.509368e-05,-1.135975e+00,239104
fractime_flyfemale_framewingflick,2.927596e-05,-6.617463e-01,239104
fractime_flyfemale_framewinggrooming,1.334147e-01,2.485041e+00,239104
fractime_flyfemale_secondhalf_framechase,2.269612e-04,-8.186243e-01,110151
fractime_flyfemale_secondhalf_frametouch,1.338163e-02,-7.159017e-01,110151
fractime_flyfirsthalf_framebackup,7.628868e-03,2.473035e+00,249054
fractime_flyfirsthalf_framebodyturn,1.461932e-02,2.814183e+00,249054
fractime_flyfirsthalf_framechase,9.074337e-04,-1.012394e+00,249054
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,249054
fractime_flyfirsthalf_framecrabwalkall,9.187967e-02,-4.757438e-01,249054
fractime_flyfirsthalf_framecrabwalkextreme,2.429192e-03,-8.571853e-01,249054
fractime_flyfirsthalf_framejump,4.264135e-03,4.061083e+00,249054
fractime_flyfirsthalf_framemove,6.453179e-01,1.810538e+00,249054
fractime_flyfirsthalf_framepivotcenter,1.204558e-03,3.840913e+00,249054
fractime_flyfirsthalf_framepivottail,3.453869e-02,1.675183e-01,249054
fractime_flyfirsthalf_framerighting,2.931091e-03,6.797189e-01,249054
fractime_flyfirsthalf_framestop,3.546821e-01,-1.810538e+00,249054
fractime_flyfirsthalf_frametouch,2.398677e-02,-1.098232e+00,249054
fractime_flyfirsthalf_framewalk,3.595405e-01,1.208817e+00,249054
fractime_flyfirsthalf_framewingextension,1.084102e-04,-1.017613e+00,249054
fractime_flyfirsthalf_framewingflick,3.212155e-05,-7.480048e-01,249054
fractime_flyfirsthalf_framewinggrooming,1.144611e-01,1.676003e+00,249054
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.133014e-01,119985
fractime_flymale_firsthalf_framechase,1.775222e-03,-9.811737e-01,119985
fractime_flymale_firsthalf_frametouch,2.682002e-02,-1.112039e+00,119985
fractime_flymale_frameattemptedcopulation,8.343206e-06,-8.923153e-01,239716
fractime_flymale_framebackup,7.850957e-03,3.179751e+00,239716
fractime_flymale_framebodyturn,1.325735e-02,1.596746e+00,239716
fractime_flymale_framechase,1.376629e-03,-1.078453e+00,239716
fractime_flymale_framechase_notwingextension,1.376629e-03,-1.084110e+00,239716
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,239716
fractime_flymale_framecrabwalkall,1.165170e-01,1.184259e-01,239716
fractime_flymale_framecrabwalkextreme,3.103673e-03,-8.516098e-01,239716
fractime_flymale_framejump,2.361127e-03,1.963060e+00,239716
fractime_flymale_framemove,6.536276e-01,1.873954e+00,239716
fractime_flymale_framenotanybehavior,1.738390e-01,1.499994e+00,239716
fractime_flymale_framepivotcenter,2.377814e-04,-1.724509e+00,239716
fractime_flymale_framepivottail,3.273457e-02,2.220231e-01,239716
fractime_flymale_framerighting,3.086986e-03,1.831076e+00,239716
fractime_flymale_framestop,3.463724e-01,-1.873954e+00,239716
fractime_flymale_frametouch,2.153799e-02,-1.281925e+00,239716
fractime_flymale_frametouch_notchase,2.133358e-02,-1.256323e+00,239716
fractime_flymale_framewalk,3.820896e-01,1.494298e+00,239716
fractime_flymale_framewingextension,1.918937e-04,-1.085526e+00,239716
fractime_flymale_framewingflick,5.005924e-05,-5.393351e-01,239716
fractime_flymale_framewinggrooming,9.271805e-02,1.115081e+00,239716
fractime_flymale_secondhalf_frameattemptedcopulation,1.666361e-05,-8.833557e-01,120022
fractime_flymale_secondhalf_framechase,9.748213e-04,-1.065429e+00,120022
fractime_flymale_secondhalf_frametouch,1.620536e-02,-1.351424e+00,120022
fractime_flysecondhalf_framebackup,7.940473e-03,3.112540e+00,230213
fractime_flysecondhalf_framebodyturn,1.357873e-02,3.002509e+00,230213
fractime_flysecondhalf_framechase,6.168201e-04,-1.068782e+00,230213
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,230213
fractime_flysecondhalf_framecrabwalkall,1.024356e-01,1.358667e-01,230213
fractime_flysecondhalf_framecrabwalkextreme,2.532437e-03,-1.003432e+00,230213
fractime_flysecondhalf_framejump,3.544544e-03,3.238187e+00,230213
fractime_flysecondhalf_framemove,6.381829e-01,2.020316e+00,230213
fractime_flysecondhalf_framepivotcenter,1.229296e-03,2.282793e+00,230213
fractime_flysecondhalf_framepivottail,3.399895e-02,1.488343e+00,230213
fractime_flysecondhalf_framerighting,2.371717e-03,4.868593e-01,230213
fractime_flysecondhalf_framestop,3.618171e-01,-2.020316e+00,230213
fractime_flysecondhalf_frametouch,1.485146e-02,-1.376852e+00,230213
fractime_flysecondhalf_framewalk,3.639543e-01,1.675155e+00,230213
fractime_flysecondhalf_framewingextension,1.085951e-04,-1.073351e+00,230213
fractime_flysecondhalf_framewingflick,4.778184e-05,-2.993868e-01,230213
fractime_flysecondhalf_framewinggrooming,1.115358e-01,2.389341e+00,230213
magveldiff_nose2ell_flyany_framenearfly,1.233810e+01,9.964436e-01,186098
magveldiff_nose2ell_flyany_frametouch,9.837896e+00,7.368027e-01,9393
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.190486e+01,1.043733e+00,91133
magveldiff_nose2ell_flyfemale_frametouch,9.048791e+00,1.712915e-01,4230
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.267750e+00,-2.004110e-01,326
magveldiff_nose2ell_flymale_framenearfly,1.276943e+01,8.794906e-01,94955
magveldiff_nose2ell_flymale_frametouch,1.064853e+01,1.128316e+00,5159
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.790389e+00,2.566986e+00,479267
max_absdwing_angle_flyany_framechase,1.248771e+00,-1.313035e+00,357
max_absdwing_angle_flyany_framenearfly,1.638695e+00,2.579024e+00,186098
max_absdwing_angle_flyany_frametouch,1.638612e+00,1.046296e+00,9393
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.028046e+00,-2.069923e+00,54184
max_absdwing_angle_flyfemale_frameany,1.722775e+00,2.757283e+00,239104
max_absdwing_angle_flyfemale_framenearfly,1.564836e+00,2.674841e+00,91133
max_absdwing_angle_flyfemale_frametouch,1.523696e+00,8.988101e-01,4230
max_absdwing_angle_flymale_frameany,1.856527e+00,1.774823e+00,239716
max_absdwing_angle_flymale_framechase,1.412568e+00,-1.162386e+00,326
max_absdwing_angle_flymale_framenearfly,1.712148e+00,1.928091e+00,94955
max_absdwing_angle_flymale_frametouch,1.727030e+00,8.067071e-01,5159
max_absdwing_area_flyany_frameany,3.818403e+00,3.105241e+00,479267
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.600229e+00,1.945622e+00,54184
max_absdwing_area_flyfemale_frameany,3.931625e+00,2.607843e+00,239104
max_absdwing_area_flymale_frameany,3.703081e+00,2.524279e+00,239716
max_dwing_angle_in_flyany_frameany,1.190029e+00,2.508387e+00,479267
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.115917e+00,2.626397e+00,239104
max_dwing_angle_in_flymale_frameany,1.263699e+00,1.876199e+00,239716
max_dwing_angle_out_flyany_frameany,1.190114e+00,2.511050e+00,479267
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.116520e+00,2.631911e+00,239104
max_dwing_angle_out_flymale_frameany,1.263352e+00,1.875007e+00,239716
max_wing_angle_flyany_frameany,1.068090e-01,1.216329e+00,479288
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.226800e-02,-1.230165e+00,357
max_wing_angle_flyany_framenearfly,9.516532e-02,1.136003e+00,186106
max_wing_angle_flyany_frametouch,9.247744e-02,1.251703e-01,9393
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.367251e-01,-2.030552e+00,54185
max_wing_angle_flyfemale_frameany,1.093915e-01,1.479461e+00,239115
max_wing_angle_flyfemale_framenearfly,9.572086e-02,1.346590e+00,91139
max_wing_angle_flyfemale_frametouch,9.261063e-02,1.445808e+00,4230
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.041495e-01,7.414364e-01,239726
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.399234e-02,-1.057529e+00,326
max_wing_angle_flymale_framenearfly,9.468261e-02,8.207186e-01,94957
max_wing_angle_flymale_frametouch,9.172071e-02,-2.997104e-01,5159
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.511112e-01,6.725037e-01,479288
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.475303e-01,-2.891605e-01,54185
max_wing_area_flyfemale_frameany,1.026320e+00,1.122974e+00,239115
max_wing_area_flymale_frameany,8.760645e-01,-3.205112e-02,239726
mean_wing_angle_flyany_frameany,3.926106e-02,1.155442e+00,479288
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.204863e-02,1.868645e+00,239115
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.640781e-02,3.909979e-01,239726
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.117425e-01,5.565167e-01,479288
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.997175e-01,-3.281472e-01,54185
mean_wing_area_flyfemale_frameany,9.785422e-01,1.005316e+00,239115
mean_wing_area_flymale_frameany,8.451129e-01,-1.144968e-01,239726
min_absdwing_angle_flyany_frameany,1.075861e+00,3.515401e+00,479267
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.009976e+00,3.546599e+00,239104
min_absdwing_angle_flymale_frameany,1.140813e+00,2.656948e+00,239716
min_absdwing_area_flyany_frameany,2.445548e+00,3.745489e+00,479267
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.424368e+00,2.991861e+00,239104
min_absdwing_area_flymale_frameany,2.464749e+00,3.271561e+00,239716
min_dwing_angle_in_flyany_frameany,-1.190114e+00,-2.511050e+00,479267
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.116520e+00,-2.631911e+00,239104
min_dwing_angle_in_flymale_frameany,-1.263352e+00,-1.875007e+00,239716
min_dwing_angle_out_flyany_frameany,-1.190029e+00,-2.508387e+00,479267
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.115917e+00,-2.626397e+00,239104
min_dwing_angle_out_flymale_frameany,-1.263699e+00,-1.876199e+00,239716
min_wing_angle_flyany_frameany,-2.828687e-02,6.997056e-01,479288
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.529424e-02,1.892255e+00,239115
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.133383e-02,-4.344752e-01,239726
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.723739e-01,4.295838e-01,479288
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.519048e-01,-3.495974e-01,54185
min_wing_area_flyfemale_frameany,9.307647e-01,8.568527e-01,239115
min_wing_area_flymale_frameany,8.141613e-01,-1.907256e-01,239726
nflies_close_flyany_frameany,5.542722e-01,1.300019e+00,479288
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.583931e-01,2.495296e+00,913
nflies_close_flyany_framebodyturn,4.787686e-01,-1.901770e-01,6767
nflies_close_flyany_framebodyturnstart,4.896832e-01,-1.779672e-01,2606
nflies_close_flyany_framecrabwalkallstart,5.129137e-01,3.414518e-02,5991
nflies_close_flyany_framecrabwalkextreme,9.398628e-01,1.673586e+00,1188
nflies_close_flyany_framecrabwalkextremestart,9.091666e-01,1.414953e+00,348
nflies_close_flyany_framejumpstart,5.541322e-01,1.060280e+00,639
nflies_close_flyany_framenearwall,6.273826e-01,1.327606e+00,410145
nflies_close_flyany_framepivotcenter,8.161820e-01,1.437708e+00,573
nflies_close_flyany_framepivotcenterstart,7.753392e-01,1.399114e+00,201
nflies_close_flyany_framepivottailstart,6.681421e-01,1.177072e+00,4196
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.267493e-01,1.986724e+00,171630
nflies_close_flyany_frametouch,1.835213e+00,1.994960e+00,9393
nflies_close_flyany_framewalk,4.643511e-01,2.078244e-01,173333
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.905951e-01,2.835819e+00,54185
nflies_close_flyfemale_frameany,6.147795e-01,1.238247e+00,239115
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.949025e-01,1.303294e+00,239726
nflies_close_flymale_framechase,1.356216e+00,-7.415884e-02,326
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082449e+00,8.726978e-01,479288
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453010e+00,-1.032776e+00,54185
nwingsdetected_flyfemale_frameany,1.083696e+00,1.703718e+00,239115
nwingsdetected_flymale_frameany,1.081051e+00,1.453782e-01,239726
phi_flyany_frameany,4.320143e-02,4.239135e+00,479288
phisideways_flyany_framemove,4.409332e-01,1.419251e-01,307658
phisideways_flyfemale_framemove,4.532366e-01,6.189396e-01,150642
phisideways_flymale_framemove,4.288858e-01,-1.785560e-01,156695
theta_mm_flyany_frameany,5.600882e-03,4.640686e-01,479288
velmag_ctr_flyany_frameany,8.459532e+00,1.401759e+00,479267
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.890217e+00,8.962818e-01,3728
velmag_ctr_flyany_framebodyturn,1.118269e+01,4.159442e-01,6767
velmag_ctr_flyany_framecrabwalkall,1.389251e+01,-1.476075e-01,46465
velmag_ctr_flyany_framecrabwalkextreme,6.360229e+00,-4.007187e+00,1188
velmag_ctr_flyany_framejump,5.877453e+01,3.318096e+00,1878
velmag_ctr_flyany_framemove,1.270796e+01,8.131621e-03,307637
velmag_ctr_flyany_framenearfly,7.492350e+00,5.892846e-01,186098
velmag_ctr_flyany_framenearwall,8.854235e+00,8.259930e-01,410126
velmag_ctr_flyany_framenotnearfly_notnearwall,6.667384e+00,1.748471e+00,61916
velmag_ctr_flyany_framepivotcenter,2.737184e+00,8.035630e-01,573
velmag_ctr_flyany_framepivottail,1.040860e+01,5.376830e-01,16429
velmag_ctr_flyany_framerighting,1.655167e+01,6.174320e-01,1274
velmag_ctr_flyany_framestop,7.753243e-01,2.969219e+00,171630
