field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.365257e+01,-3.214302e+00,104167
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,8.059122e+00,-3.579474e+00,979
du_ctr_flyany_framewinggrooming,2.118138e-01,4.011244e+00,60862
du_ctr_flyfemale_frameany,3.552111e+00,-4.236015e+00,234589
du_ctr_flymale_frameany,5.095959e+00,-2.443779e+00,243868
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.340173e+00,-3.514945e+00,479440
du_tail_flyany_framepivottail,1.399958e-01,-1.672966e+00,8059
du_tail_flyfemale_frameany,3.553818e+00,-4.232560e+00,234589
du_tail_flymale_frameany,5.099763e+00,-2.438595e+00,243868
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282930e-01,-8.015849e-01,1705
duration_flyany_framebodyturn,8.248526e-02,-7.934285e-01,3699
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.504765e-01,-3.060734e+00,36521
duration_flyany_framecrabwalkextreme,1.147799e-01,-1.201596e+00,1238
duration_flyany_framejump,8.308073e-02,-1.276652e+00,3198
duration_flyany_framemove,6.555648e-01,-5.512644e+00,304036
duration_flyany_framepivotcenter,1.008404e-01,4.464364e+00,827
duration_flyany_framepivottail,1.156619e-01,-3.887268e+00,8059
duration_flyany_framerighting,3.034153e-01,-3.450913e+00,1823
duration_flyany_framestop,3.769255e-01,-1.544380e+00,175424
duration_flyany_frametouch,2.044049e-01,1.408277e+00,11913
duration_flyany_framewalk,4.000864e-01,-4.782158e+00,104167
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.360589e-02,-1.108220e+00,979
duration_flyany_framewinggrooming,9.018498e-01,-1.105228e+01,60862
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352330e-01,1.866443e-01,1004
duration_flyfemale_framebodyturn,8.125058e-02,-1.708756e+00,1420
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.634329e-01,-7.243180e-02,18148
duration_flyfemale_framecrabwalkextreme,1.269130e-01,2.412334e+00,755
duration_flyfemale_framejump,8.255917e-02,-2.000359e+00,1013
duration_flyfemale_framemove,6.345431e-01,-5.543674e+00,142220
duration_flyfemale_framepivotcenter,1.116187e-01,6.295947e+00,399
duration_flyfemale_framepivottail,1.135081e-01,-3.617624e+00,3557
duration_flyfemale_framerighting,3.486251e-01,-2.221569e+00,974
duration_flyfemale_framestop,4.147925e-01,-2.167774e+00,92369
duration_flyfemale_frametouch,2.067061e-01,3.794500e+00,5355
duration_flyfemale_framewalk,3.765480e-01,-4.826341e+00,45034
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.333829e-02,NaN,352
duration_flyfemale_framewinggrooming,8.911680e-01,-8.566314e+00,34207
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231748e-01,-1.155780e+00,697
duration_flymale_framebodyturn,8.351329e-02,-4.351004e-02,2274
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.381496e-01,-3.786783e+00,18365
duration_flymale_framecrabwalkextreme,1.037096e-01,-3.865356e+00,481
duration_flymale_framejump,8.310001e-02,-7.157698e-01,2149
duration_flymale_framemove,6.717706e-01,-4.332584e+00,161126
duration_flymale_framepivotcenter,9.208542e-02,-4.017294e-02,426
duration_flymale_framepivottail,1.176375e-01,-3.811187e+00,4498
duration_flymale_framerighting,2.534136e-01,-3.420485e+00,805
duration_flymale_framestop,3.382961e-01,-9.545906e-01,82742
duration_flymale_frametouch,2.018667e-01,-5.451333e-02,6556
duration_flymale_framewalk,4.195936e-01,-4.312887e+00,59033
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.385435e-02,-9.893273e-01,619
duration_flymale_framewinggrooming,8.963361e-01,-9.067343e+00,26644
dv_cor_flyany_frameany,5.093636e-03,4.430011e-01,479440
dv_cor_flyfemale_frameany,-2.593762e-02,-2.341808e-01,234589
dv_cor_flymale_frameany,3.449616e-02,7.267853e-01,243868
dv_ctr_flyany_frameany,2.042136e-02,6.626929e-01,479440
dv_ctr_flyfemale_frameany,-2.798527e-02,-1.475047e-01,234589
dv_ctr_flymale_frameany,6.670650e-02,9.638203e-01,243868
dv_tail_flyany_frameany,-6.258070e-02,-1.401632e+00,479440
dv_tail_flyfemale_frameany,-1.176267e-01,-2.308031e+00,234589
dv_tail_flymale_frameany,-8.668750e-03,2.171091e-02,243868
dwing_angle_diff_flyany_frameany,2.245105e-04,5.588003e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.860197e+01,-2.788054e-02,979
dwing_angle_diff_flyfemale_frameany,2.685674e-03,1.034612e+01,234589
dwing_angle_diff_flymale_frameany,-2.034615e-03,-7.221140e+00,243868
dwing_angle_imbalance_flyany_frameany,-1.388257e+00,-1.311039e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.357936e+00,6.831689e-01,979
dwing_angle_imbalance_flyany_framewinggrooming,-2.530356e+00,-1.151683e+01,60862
dwing_angle_imbalance_flyfemale_frameany,-1.380965e+00,-1.606981e+01,234589
dwing_angle_imbalance_flymale_frameany,-1.389958e+00,-8.214037e+00,243868
ecc_flyany_frameany,3.711669e-01,5.081308e+00,479460
ecc_flyfemale_frameany,3.686793e-01,4.978269e+00,234598
ecc_flymale_frameany,3.735740e-01,4.570020e+00,243879
fractime_flyany_frameattemptedcopulation,6.257039e-05,-1.269529e+00,479460
fractime_flyany_framebackup,3.556084e-03,-8.582350e-01,479460
fractime_flyany_framebackup_nearfly,2.060652e-03,-9.565242e-01,479460
fractime_flyany_framebackup_nearwall,3.474742e-03,-9.557560e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.717015e-05,5.446803e+00,479460
fractime_flyany_framebodyturn,7.714929e-03,-1.810806e+00,479460
fractime_flyany_framebodyturn_nearfly,2.325533e-03,-3.049058e+00,479460
fractime_flyany_framebodyturn_nearwall,7.397906e-03,-1.756619e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.773954e-04,-2.871191e-01,479460
fractime_flyany_framechase,1.856255e-04,-1.761126e+00,479460
fractime_flyany_framechase_notwingextension,1.689401e-04,-1.783252e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,7.617111e-02,-2.428420e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.115088e-02,-2.541866e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.609185e-02,-2.347492e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.091311e-05,-7.306097e-01,479460
fractime_flyany_framecrabwalkextreme,2.582071e-03,-7.108351e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.589288e-03,-6.329585e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.567472e-03,-5.838951e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-3.480485e-01,479460
fractime_flyany_framejump,6.670004e-03,7.688563e+00,479460
fractime_flyany_framejump_nearfly,1.537146e-03,5.828303e+00,479460
fractime_flyany_framejump_nearwall,3.944020e-03,9.614772e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.546615e-03,5.921469e+00,479460
fractime_flyany_framemove,6.341217e-01,1.300948e+00,479460
fractime_flyany_framemove_nearfly,2.289284e-01,-1.579486e-01,479460
fractime_flyany_framemove_nearwall,5.780461e-01,1.175094e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.333500e-02,1.488209e+00,479460
fractime_flyany_framenotanybehavior,3.098694e-01,7.251623e+00,479460
fractime_flyany_framepivotcenter,1.724857e-03,6.590233e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.569891e-04,5.268405e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.330664e-03,9.577065e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.670796e-04,2.268758e+00,479460
fractime_flyany_framepivotcenter_stop,2.481959e-04,2.418741e+00,479460
fractime_flyany_framepivottail,1.680849e-02,-3.197346e+00,479460
fractime_flyany_framepivottail_nearfly,6.459350e-03,-3.702209e+00,479460
fractime_flyany_framepivottail_nearwall,1.677512e-02,-3.163568e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-5.331064e-01,479460
fractime_flyany_framerighting,3.808451e-03,1.851319e+00,479460
fractime_flyany_framerighting_nearfly,7.112168e-04,6.862059e-01,479460
fractime_flyany_framerighting_nearwall,2.254620e-03,1.282797e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.439119e-03,3.411428e+00,479460
fractime_flyany_framestop,3.658783e-01,-1.300948e+00,479460
fractime_flyany_framestop_nearfly,1.111938e-01,-1.144786e+00,479460
fractime_flyany_framestop_nearwall,2.835440e-01,4.978860e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.712635e-02,-1.915519e+00,479460
fractime_flyany_framestop_notwinggrooming,2.639615e-01,-1.696767e+00,479460
fractime_flyany_frametouch,2.484670e-02,-8.872911e-01,479460
fractime_flyany_frametouch_notchase,2.476953e-02,-4.294845e-01,479460
fractime_flyany_framewalk,2.172590e-01,-4.466591e+00,479460
fractime_flyany_framewalk_nearfly,6.949902e-02,-3.672423e+00,479460
fractime_flyany_framewalk_nearwall,2.076753e-01,-4.231542e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.320903e-03,-1.673695e+00,479460
fractime_flyany_framewingextension,2.106537e-04,-1.502405e+00,479460
fractime_flyany_framewingextension_nearfly,1.689401e-04,-1.485852e+00,479460
fractime_flyany_framewingextension_notchase,1.939682e-04,-1.535528e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-1.216906e+00,479460
fractime_flyany_framewingflick,2.041880e-03,2.407927e+01,479460
fractime_flyany_framewingflick_nearfly,1.036583e-03,1.238343e+01,479460
fractime_flyany_framewingflick_notnearfly,1.005298e-03,6.683502e+01,479460
fractime_flyany_framewinggrooming,1.269386e-01,2.828578e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.646102e-02,2.707272e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.760481e-02,8.250482e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.740875e-02,-1.580141e+00,479460
fractime_flyfemale_firsthalf_framechase,4.170177e-05,-1.056731e+00,119899
fractime_flyfemale_firsthalf_frametouch,2.811533e-02,1.115036e+00,119899
fractime_flyfemale_frameattemptedcopulation,2.983942e-05,-3.318655e-01,234589
fractime_flyfemale_framebackup,4.288351e-03,-1.925305e-02,234589
fractime_flyfemale_framebodyturn,6.053140e-03,-3.007168e+00,234589
fractime_flyfemale_framechase,4.689052e-05,-1.145559e+00,234589
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,234589
fractime_flyfemale_framecrabwalkall,7.736936e-02,-1.386926e+00,234589
fractime_flyfemale_framecrabwalkextreme,3.218395e-03,2.328337e+00,234589
fractime_flyfemale_framejump,4.318191e-03,2.405294e+00,234589
fractime_flyfemale_framemove,6.062518e-01,7.057138e-01,234589
fractime_flyfemale_framenotanybehavior,3.076402e-01,5.897053e+00,234589
fractime_flyfemale_framepivotcenter,1.700847e-03,4.006717e+00,234589
fractime_flyfemale_framepivottail,1.516269e-02,-3.009711e+00,234589
fractime_flyfemale_framerighting,4.164731e-03,1.363169e+00,234589
fractime_flyfemale_framestop,3.937482e-01,-7.057138e-01,234589
fractime_flyfemale_frametouch,2.282716e-02,9.722325e-01,234589
fractime_flyfemale_framewalk,1.919826e-01,-4.748446e+00,234589
fractime_flyfemale_framewingextension,5.541607e-05,-6.275261e-01,234589
fractime_flyfemale_framewingflick,1.526073e-03,4.175035e+01,234589
fractime_flyfemale_framewinggrooming,1.458167e-01,3.164918e+00,234589
fractime_flyfemale_secondhalf_framechase,5.233228e-05,-1.063767e+00,114652
fractime_flyfemale_secondhalf_frametouch,1.711265e-02,4.673645e-01,114652
fractime_flyfirsthalf_framebackup,3.558021e-03,-8.648586e-01,239740
fractime_flyfirsthalf_framebodyturn,7.837657e-03,-2.112116e+00,239740
fractime_flyfirsthalf_framechase,2.043881e-04,-1.661350e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.646200e-02,-2.081430e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.615333e-03,-4.927754e-01,239740
fractime_flyfirsthalf_framejump,6.999249e-03,7.590653e+00,239740
fractime_flyfirsthalf_framemove,6.341745e-01,1.121400e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.451573e-03,6.136653e+00,239740
fractime_flyfirsthalf_framepivottail,1.782348e-02,-3.339747e+00,239740
fractime_flyfirsthalf_framerighting,3.791608e-03,1.640678e+00,239740
fractime_flyfirsthalf_framestop,3.658255e-01,-1.121400e+00,239740
fractime_flyfirsthalf_frametouch,2.803871e-02,-1.034427e+00,239740
fractime_flyfirsthalf_framewalk,2.231918e-01,-4.552230e+00,239740
fractime_flyfirsthalf_framewingextension,3.170101e-04,-1.347298e+00,239740
fractime_flyfirsthalf_framewingflick,2.210728e-03,2.083552e+01,239740
fractime_flyfirsthalf_framewinggrooming,1.364520e-01,2.923529e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.925814e-04,-1.087574e+00,119430
fractime_flymale_firsthalf_framechase,3.684166e-04,-1.652808e+00,119430
fractime_flymale_firsthalf_frametouch,2.787407e-02,-1.537757e+00,119430
fractime_flymale_frameattemptedcopulation,9.431332e-05,-1.257250e+00,243868
fractime_flymale_framebackup,2.858104e-03,-1.558435e+00,243868
fractime_flymale_framebodyturn,9.341119e-03,-5.102779e-01,243868
fractime_flymale_framechase,3.198452e-04,-1.751958e+00,243868
fractime_flymale_framechase_notwingextension,2.870405e-04,-1.767972e+00,243868
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,243868
fractime_flymale_framecrabwalkall,7.530713e-02,-2.657313e+00,243868
fractime_flymale_framecrabwalkextreme,1.972378e-03,-2.261936e+00,243868
fractime_flymale_framejump,8.812144e-03,1.313210e+01,243868
fractime_flymale_framemove,6.607099e-01,1.757086e+00,243868
fractime_flymale_framenotanybehavior,3.112216e-01,8.215366e+00,243868
fractime_flymale_framepivotcenter,1.746847e-03,1.013059e+01,243868
fractime_flymale_framepivottail,1.844440e-02,-2.822284e+00,243868
fractime_flymale_framerighting,3.300966e-03,2.251663e+00,243868
fractime_flymale_framestop,3.392901e-01,-1.757086e+00,243868
fractime_flymale_frametouch,2.689160e-02,-1.278382e+00,243868
fractime_flymale_frametouch_notchase,2.674398e-02,-9.225693e-01,243868
fractime_flymale_framewalk,2.420695e-01,-3.436170e+00,243868
fractime_flymale_framewingextension,3.608510e-04,-1.497148e+00,243868
fractime_flymale_framewingflick,2.542359e-03,1.736081e+01,243868
fractime_flymale_framewinggrooming,1.092558e-01,1.638090e+00,243868
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,124823
fractime_flymale_secondhalf_framechase,2.723857e-04,-1.634242e+00,124823
fractime_flymale_secondhalf_frametouch,2.586863e-02,-7.031610e-01,124823
fractime_flysecondhalf_framebackup,3.554443e-03,-7.590284e-01,239700
fractime_flysecondhalf_framebodyturn,7.592824e-03,-1.427103e+00,239700
fractime_flysecondhalf_framechase,1.668753e-04,-1.650934e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.588652e-02,-2.583258e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.549020e-03,-8.767942e-01,239700
fractime_flysecondhalf_framejump,6.341260e-03,6.989493e+00,239700
fractime_flysecondhalf_framemove,6.340384e-01,1.401719e+00,239700
fractime_flysecondhalf_framepivotcenter,1.998331e-03,6.503089e+00,239700
fractime_flysecondhalf_framepivottail,1.579474e-02,-2.771006e+00,239700
fractime_flysecondhalf_framerighting,3.825615e-03,1.996611e+00,239700
fractime_flysecondhalf_framestop,3.659616e-01,-1.401719e+00,239700
fractime_flysecondhalf_frametouch,2.165624e-02,-5.124295e-01,239700
fractime_flysecondhalf_framewalk,2.113433e-01,-4.152313e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-1.449893e+00,239700
fractime_flysecondhalf_framewingflick,1.873175e-03,2.506786e+01,239700
fractime_flysecondhalf_framewinggrooming,1.174343e-01,2.404316e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.014786e+01,-1.910403e+00,163066
magveldiff_nose2ell_flyany_frametouch,9.258357e+00,-3.144249e-01,11913
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.640699e+00,-2.065080e+00,77527
magveldiff_nose2ell_flyfemale_frametouch,9.129738e+00,-8.090187e-03,5355
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.066249e+01,-1.676426e+00,85529
magveldiff_nose2ell_flymale_frametouch,9.477480e+00,-4.674223e-01,6556
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.906514e+00,2.311049e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.676226e+00,2.580321e+01,163066
max_absdwing_angle_flyany_frametouch,3.601925e+00,1.798525e+01,11913
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.237224e+01,7.534294e-03,979
max_absdwing_angle_flyany_framewinggrooming,5.407329e+00,1.042018e+01,60862
max_absdwing_angle_flyfemale_frameany,3.751561e+00,2.153194e+01,234589
max_absdwing_angle_flyfemale_framenearfly,3.544111e+00,2.420948e+01,77527
max_absdwing_angle_flyfemale_frametouch,3.503340e+00,1.796477e+01,5355
max_absdwing_angle_flymale_frameany,4.046979e+00,1.844457e+01,243868
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.801316e+00,2.124421e+01,85529
max_absdwing_angle_flymale_frametouch,3.688856e+00,1.435858e+01,6556
max_absdwing_area_flyany_frameany,7.394842e+00,2.289868e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.486173e+01,4.007273e+00,979
max_absdwing_area_flyany_framewinggrooming,9.123290e+00,4.018040e+00,60862
max_absdwing_area_flyfemale_frameany,8.041534e+00,2.140306e+01,234589
max_absdwing_area_flymale_frameany,6.767616e+00,1.639396e+01,243868
max_dwing_angle_in_flyany_frameany,1.858059e+00,1.704224e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.209853e+01,7.531091e-03,979
max_dwing_angle_in_flyfemale_frameany,1.788875e+00,1.689944e+01,234589
max_dwing_angle_in_flymale_frameany,1.921104e+00,1.331016e+01,243868
max_dwing_angle_out_flyany_frameany,1.858284e+00,1.704879e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.503441e+00,-4.994650e-02,979
max_dwing_angle_out_flyfemale_frameany,1.791560e+00,1.693044e+01,234589
max_dwing_angle_out_flymale_frameany,1.919070e+00,1.327542e+01,243868
max_wing_angle_flyany_frameany,3.893872e-01,3.466093e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.692264e-01,3.554458e+01,163075
max_wing_angle_flyany_frametouch,3.503475e-01,2.178011e+01,11913
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.361217e-01,4.391079e-01,979
max_wing_angle_flyany_framewinggrooming,4.188312e-01,3.426959e+00,60862
max_wing_angle_flyfemale_frameany,3.464704e-01,3.060167e+01,234598
max_wing_angle_flyfemale_framenearfly,3.260338e-01,3.507549e+01,77531
max_wing_angle_flyfemale_frametouch,3.079861e-01,3.605553e+01,5355
max_wing_angle_flyfemale_framewingflick,4.529397e-01,NaN,352
max_wing_angle_flymale_frameany,4.302473e-01,2.830869e+01,243879
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.104644e-01,2.865732e+01,85534
max_wing_angle_flymale_frametouch,3.917839e-01,1.476508e+01,6556
max_wing_angle_flymale_framewingflick,5.999157e-01,1.246542e+00,619
max_wing_area_flyany_frameany,1.067293e+00,4.894333e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.149777e-01,-1.322232e+00,60862
max_wing_area_flyfemale_frameany,1.114239e+00,3.987139e+00,234598
max_wing_area_flymale_frameany,1.021625e+00,5.133712e+00,243879
mean_wing_angle_flyany_frameany,2.799483e-01,4.306677e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.468535e-01,5.189773e-01,979
mean_wing_angle_flyfemale_frameany,2.422954e-01,3.814220e+01,234598
mean_wing_angle_flyfemale_framewingflick,3.698431e-01,NaN,352
mean_wing_angle_flymale_frameany,3.158233e-01,3.531998e+01,243879
mean_wing_angle_flymale_framewingflick,5.052864e-01,1.296046e+00,619
mean_wing_area_flyany_frameany,9.095697e-01,1.120872e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.968447e-01,1.384731e+00,979
mean_wing_area_flyany_framewinggrooming,5.941549e-01,-1.678755e-01,60862
mean_wing_area_flyfemale_frameany,9.456294e-01,7.697482e-01,234598
mean_wing_area_flymale_frameany,8.743445e-01,1.343082e+00,243879
min_absdwing_angle_flyany_frameany,1.543219e+00,1.652031e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.251935e+00,-1.626888e-01,979
min_absdwing_angle_flyfemale_frameany,1.434996e+00,1.424382e+01,234589
min_absdwing_angle_flymale_frameany,1.642676e+00,1.476423e+01,243868
min_absdwing_area_flyany_frameany,3.329389e+00,1.642739e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.186239e+00,3.271649e+00,979
min_absdwing_area_flyfemale_frameany,3.613049e+00,1.757670e+01,234589
min_absdwing_area_flymale_frameany,3.052542e+00,1.004028e+01,243868
min_dwing_angle_in_flyany_frameany,-1.858284e+00,-1.704879e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.503441e+00,4.994650e-02,979
min_dwing_angle_in_flyfemale_frameany,-1.791560e+00,-1.693044e+01,234589
min_dwing_angle_in_flymale_frameany,-1.919070e+00,-1.327542e+01,243868
min_dwing_angle_out_flyany_frameany,-1.858059e+00,-1.704224e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.209853e+01,-7.531091e-03,979
min_dwing_angle_out_flyfemale_frameany,-1.788875e+00,-1.689944e+01,234589
min_dwing_angle_out_flymale_frameany,-1.921104e+00,-1.331016e+01,243868
min_wing_angle_flyany_frameany,1.705094e-01,4.626259e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.575852e-01,5.963948e-01,979
min_wing_angle_flyfemale_frameany,1.381204e-01,3.792136e+01,234598
min_wing_angle_flyfemale_framewingflick,2.867466e-01,NaN,352
min_wing_angle_flymale_frameany,2.013992e-01,4.148309e+01,243879
min_wing_angle_flymale_framewingflick,4.106572e-01,1.316393e+00,619
min_wing_area_flyany_frameany,7.518467e-01,-2.600331e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.733321e-01,1.722384e+00,60862
min_wing_area_flyfemale_frameany,7.770200e-01,-2.449204e+00,234598
min_wing_area_flymale_frameany,7.270645e-01,-2.334961e+00,243879
nflies_close_flyany_frameany,4.217265e-01,-8.428624e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.599007e-01,-2.909308e-01,423
nflies_close_flyany_framebodyturn,3.487018e-01,-3.299613e+00,3699
nflies_close_flyany_framebodyturnstart,3.517463e-01,-3.403919e+00,1467
nflies_close_flyany_framecrabwalkallstart,3.932278e-01,-2.092463e+00,4748
nflies_close_flyany_framecrabwalkextreme,7.798133e-01,-5.910456e-01,1238
nflies_close_flyany_framecrabwalkextremestart,7.249984e-01,-1.261696e+00,353
nflies_close_flyany_framejumpstart,2.604680e-01,-2.955278e+00,1272
nflies_close_flyany_framenearwall,4.795038e-01,-1.051221e+00,413098
nflies_close_flyany_framepivotcenter,5.317499e-01,-4.804022e-01,827
nflies_close_flyany_framepivotcenterstart,5.250952e-01,-1.666522e-01,269
nflies_close_flyany_framepivottailstart,4.851780e-01,-2.172506e+00,2293
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.751858e-01,-4.086674e-01,175424
nflies_close_flyany_frametouch,1.613630e+00,2.949881e-01,11913
nflies_close_flyany_framewalk,3.848982e-01,-1.187095e+00,104167
nflies_close_flyany_framewingflick,6.547889e-01,-1.973321e+00,979
nflies_close_flyany_framewinggrooming,2.513459e-01,4.847290e-01,60862
nflies_close_flyfemale_frameany,4.582520e-01,-9.850764e-01,234598
nflies_close_flyfemale_framewingflick,7.318203e-01,NaN,352
nflies_close_flymale_frameany,3.882786e-01,-5.818216e-01,243879
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.896494e-01,-2.861369e+00,619
nwingsdetected_flyany_frameany,1.730797e+00,4.990744e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.959443e+00,1.437370e+00,979
nwingsdetected_flyany_framewinggrooming,1.658879e+00,9.942304e+00,60862
nwingsdetected_flyfemale_frameany,1.666148e+00,5.005946e+01,234598
nwingsdetected_flymale_frameany,1.792709e+00,3.706719e+01,243879
phi_flyany_frameany,3.443240e-02,3.210867e+00,479460
phisideways_flyany_framemove,5.475677e-01,8.903457e+00,304036
phisideways_flyfemale_framemove,5.752438e-01,1.229297e+01,142229
phisideways_flymale_framemove,5.217521e-01,5.207866e+00,161137
theta_mm_flyany_frameany,4.806731e-02,1.716298e+00,479460
velmag_ctr_flyany_frameany,6.432868e+00,-2.451880e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.032432e+00,-5.606461e-01,1705
velmag_ctr_flyany_framebodyturn,1.080897e+01,-2.396119e-01,3699
velmag_ctr_flyany_framecrabwalkall,1.342853e+01,-1.428366e+00,36521
velmag_ctr_flyany_framecrabwalkextreme,8.174834e+00,1.443805e+00,1238
velmag_ctr_flyany_framejump,4.543404e+01,-1.374395e+00,3198
velmag_ctr_flyany_framemove,9.415627e+00,-4.827529e+00,304016
velmag_ctr_flyany_framenearfly,6.090485e+00,-2.480155e+00,163066
