field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.574138e+00,6.511639e-01,250467
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.899129e+00,3.094482e-01,479440
du_tail_flyany_framepivottail,-1.280060e-02,-2.083519e+00,17980
du_tail_flyfemale_frameany,5.169476e+00,-2.202519e-01,228450
du_tail_flymale_frameany,6.574908e+00,6.528924e-01,250467
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.364831e-01,1.368895e+00,4097
duration_flyany_framebodyturn,8.214679e-02,-1.148322e+00,5040
duration_flyany_framechase,1.952730e-01,-2.676969e-01,226
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.484956e-01,-2.108104e+00,32772
duration_flyany_framecrabwalkextreme,1.122385e-01,-1.140022e+00,1039
duration_flyany_framejump,8.281502e-02,-1.705966e+00,652
duration_flyany_framemove,1.248824e+00,-8.366156e-01,272161
duration_flyany_framepivotcenter,8.299816e-02,-8.105713e-01,256
duration_flyany_framepivottail,1.344856e-01,2.772515e-02,17980
duration_flyany_framerighting,4.471527e-01,8.704645e-01,253
duration_flyany_framestop,9.312240e-01,-4.234975e-01,207299
duration_flyany_frametouch,1.623015e-01,-1.335086e+00,5839
duration_flyany_framewalk,5.306042e-01,-6.831083e-01,153644
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.188178e+00,2.250324e+00,26073
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380074e-01,8.976311e-01,2306
duration_flyfemale_framebodyturn,8.150106e-02,-1.380725e+00,2116
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.352687e-01,-9.229317e-01,14398
duration_flyfemale_framecrabwalkextreme,1.160280e-01,2.047485e-01,493
duration_flyfemale_framejump,8.387386e-02,-1.619581e+00,268
duration_flyfemale_framemove,1.263135e+00,-2.968298e-01,136043
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.300204e-01,-4.011002e-01,8491
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.685003e-01,-7.638777e-01,92407
duration_flyfemale_frametouch,1.815118e-01,9.514576e-01,3305
duration_flyfemale_framewalk,4.754509e-01,-1.234257e+00,71727
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.528409e+00,3.031097e+00,10194
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.346291e-01,1.314810e+00,1791
duration_flymale_framebodyturn,8.234878e-02,-1.100417e+00,2924
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.603988e-01,-2.229947e+00,18372
duration_flymale_framecrabwalkextreme,1.077561e-01,-2.112886e+00,542
duration_flymale_framejump,8.245931e-02,-1.433936e+00,380
duration_flymale_framemove,1.228160e+00,-1.071325e+00,135862
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383629e-01,4.098251e-01,9486
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.873100e-01,-2.076830e-01,114605
duration_flymale_frametouch,1.444348e-01,-2.128602e+00,2526
duration_flymale_framewalk,5.751841e-01,-2.738607e-01,81891
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.842451e+00,9.083876e-01,15722
dv_cor_flyany_frameany,-6.783249e-02,-9.905805e-01,479440
dv_cor_flyfemale_frameany,3.424327e-02,6.180726e-01,228450
dv_cor_flymale_frameany,-1.612608e-01,-1.639772e+00,250467
dv_ctr_flyany_frameany,-9.232103e-02,-1.081195e+00,479440
dv_ctr_flyfemale_frameany,4.479326e-02,6.323223e-01,228450
dv_ctr_flymale_frameany,-2.181828e-01,-1.825840e+00,250467
dv_tail_flyany_frameany,-6.237932e-02,-1.343790e+00,479440
dv_tail_flyfemale_frameany,2.199504e-02,5.428731e-01,228450
dv_tail_flymale_frameany,-1.390415e-01,-2.221268e+00,250467
dwing_angle_diff_flyany_frameany,-2.980687e-05,8.144632e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.774768e-04,1.005232e-01,228450
dwing_angle_diff_flymale_frameany,-3.525419e-04,5.037677e-02,250467
dwing_angle_imbalance_flyany_frameany,-7.393810e-01,-3.680224e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.685397e+00,-1.617463e-01,26072
dwing_angle_imbalance_flyfemale_frameany,-5.222413e-01,1.759958e+00,228450
dwing_angle_imbalance_flymale_frameany,-9.368930e-01,-1.668997e+00,250467
ecc_flyany_frameany,3.589481e-01,1.232550e+00,479460
ecc_flyfemale_frameany,3.562774e-01,6.404936e-01,228459
ecc_flymale_frameany,3.613375e-01,1.504409e+00,250478
fractime_flyany_frameattemptedcopulation,4.171359e-06,-3.917160e-01,479460
fractime_flyany_framebackup,8.545030e-03,5.220067e+00,479460
fractime_flyany_framebackup_nearfly,4.244358e-03,3.073372e+00,479460
fractime_flyany_framebackup_nearwall,8.469945e-03,5.162603e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.631335e-05,2.997042e+00,479460
fractime_flyany_framebodyturn,1.051183e-02,4.900739e-01,479460
fractime_flyany_framebodyturn_nearfly,2.951237e-03,-1.167206e+00,479460
fractime_flyany_framebodyturn_nearwall,9.456472e-03,4.465992e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.509573e-04,5.888591e+00,479460
fractime_flyany_framechase,4.984775e-04,-6.250346e-01,479460
fractime_flyany_framechase_notwingextension,4.984775e-04,-6.448593e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479460
fractime_flyany_framecrabwalkall,6.835190e-02,-1.998391e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.770951e-02,-2.103564e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.618905e-02,-2.077137e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.428691e-03,2.945771e+00,479460
fractime_flyany_framecrabwalkextreme,2.175364e-03,-3.931513e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.034497e-03,-8.285967e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.043966e-03,-4.677188e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.508447e-05,8.352299e-01,479460
fractime_flyany_framejump,1.378634e-03,-7.311453e-01,479460
fractime_flyany_framejump_nearfly,2.940808e-04,-1.007223e+00,479460
fractime_flyany_framejump_nearwall,5.089059e-04,-1.032092e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.113294e-04,-1.439332e-01,479460
fractime_flyany_framemove,5.676407e-01,4.725590e-01,479460
fractime_flyany_framemove_nearfly,1.815834e-01,-1.008208e+00,479460
fractime_flyany_framemove_nearwall,4.974596e-01,2.201055e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.225128e-02,1.985537e+00,479460
fractime_flyany_framenotanybehavior,1.681642e-01,4.104350e-01,479460
fractime_flyany_framepivotcenter,5.568765e-04,-5.535687e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.148250e-04,-4.688764e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.357944e-04,-5.435412e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.043966e-04,-5.805718e-01,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,-1.891703e+00,479460
fractime_flyany_framepivottail,3.750052e-02,2.878747e+00,479460
fractime_flyany_framepivottail_nearfly,1.284570e-02,4.763984e-01,479460
fractime_flyany_framepivottail_nearwall,3.682268e-02,2.732143e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.089059e-04,8.416535e+00,479460
fractime_flyany_framerighting,5.589622e-04,-1.740751e+00,479460
fractime_flyany_framerighting_nearfly,1.376549e-04,-1.653028e+00,479460
fractime_flyany_framerighting_nearwall,3.211947e-04,-1.503846e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.294248e-04,-1.838919e+00,479460
fractime_flyany_framestop,4.323593e-01,-4.725590e-01,479460
fractime_flyany_framestop_nearfly,1.455033e-01,9.532876e-02,479460
fractime_flyany_framestop_nearwall,2.653277e-01,-1.995981e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.401243e-01,-3.282549e-01,479460
fractime_flyany_framestop_notwinggrooming,3.783798e-01,3.739312e-01,479460
fractime_flyany_frametouch,1.217828e-02,-1.631078e+00,479460
fractime_flyany_frametouch_notchase,1.201769e-02,-1.867823e+00,479460
fractime_flyany_framewalk,3.204522e-01,4.323660e-01,479460
fractime_flyany_framewalk_nearfly,8.217578e-02,-1.267350e+00,479460
fractime_flyany_framewalk_nearwall,2.739686e-01,-3.042283e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.221833e-02,2.574424e+00,479460
fractime_flyany_framewingextension,2.294248e-05,-5.917596e-01,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-5.664234e-01,479460
fractime_flyany_framewingextension_notchase,2.294248e-05,-6.917375e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.528388e+00,479460
fractime_flyany_framewingflick,3.545656e-05,-3.980471e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-2.154573e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-1.051773e+00,479460
fractime_flyany_framewinggrooming,5.437993e-02,-2.808819e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.218704e-03,-2.340753e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.412631e-02,-2.389161e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.644725e-02,-1.744756e+00,479460
fractime_flyfemale_firsthalf_framechase,1.233046e-04,-7.209052e-01,113540
fractime_flyfemale_firsthalf_frametouch,1.598556e-02,-1.228007e+00,113540
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,228450
fractime_flyfemale_framebackup,1.009411e-02,6.198005e+00,228450
fractime_flyfemale_framebodyturn,9.262421e-03,-2.451917e-01,228450
fractime_flyfemale_framechase,2.582622e-04,-3.744157e-01,228450
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,228450
fractime_flyfemale_framecrabwalkall,6.302473e-02,-1.251012e+00,228450
fractime_flyfemale_framecrabwalkextreme,2.158021e-03,7.660264e-01,228450
fractime_flyfemale_framejump,1.181878e-03,-1.288989e+00,228450
fractime_flyfemale_framemove,5.955045e-01,1.090840e+00,228450
fractime_flyfemale_framenotanybehavior,1.996717e-01,1.021293e+00,228450
fractime_flyfemale_framepivotcenter,6.784854e-04,-7.021636e-01,228450
fractime_flyfemale_framepivottail,3.716787e-02,2.752107e+00,228450
fractime_flyfemale_framerighting,7.791639e-04,-1.580730e+00,228450
fractime_flyfemale_framestop,4.044955e-01,-1.090840e+00,228450
fractime_flyfemale_frametouch,1.446706e-02,-9.485806e-01,228450
fractime_flyfemale_framewalk,3.139724e-01,5.629699e-01,228450
fractime_flyfemale_framewingextension,3.939593e-05,-1.942236e-01,228450
fractime_flyfemale_framewingflick,6.565988e-05,6.585669e-01,228450
fractime_flyfemale_framewinggrooming,4.462246e-02,-3.238064e+00,228450
fractime_flyfemale_secondhalf_framechase,3.923552e-04,1.935136e-01,114692
fractime_flyfemale_secondhalf_frametouch,1.293028e-02,-3.131580e-01,114692
fractime_flyfirsthalf_framebackup,7.884198e-03,3.813142e+00,239720
fractime_flyfirsthalf_framebodyturn,1.075004e-02,9.625807e-02,239720
fractime_flyfirsthalf_framechase,4.797263e-04,-6.384297e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.428333e-02,-2.326545e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.173369e-03,-3.485354e-01,239720
fractime_flyfirsthalf_framejump,1.368263e-03,-8.237844e-01,239720
fractime_flyfirsthalf_framemove,5.768647e-01,2.782958e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.339563e-04,-2.168110e-01,239720
fractime_flyfirsthalf_framepivottail,3.643834e-02,1.595584e+00,239720
fractime_flyfirsthalf_framerighting,7.175038e-04,-1.480043e+00,239720
fractime_flyfirsthalf_framestop,4.231353e-01,-2.782958e-01,239720
fractime_flyfirsthalf_frametouch,1.301518e-02,-1.827456e+00,239720
fractime_flyfirsthalf_framewalk,3.238737e-01,1.981732e-01,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-5.816827e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-7.646899e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.918989e-02,-2.538619e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,125761
fractime_flymale_firsthalf_framechase,8.031107e-04,-6.107647e-01,125761
fractime_flymale_firsthalf_frametouch,1.032116e-02,-1.608890e+00,125761
fractime_flymale_frameattemptedcopulation,7.985084e-06,-3.818759e-01,250467
fractime_flymale_framebackup,7.150643e-03,3.218598e+00,250467
fractime_flymale_framebodyturn,1.167419e-02,9.617598e-01,250467
fractime_flymale_framechase,7.186575e-04,-6.172057e-01,250467
fractime_flymale_framechase_notwingextension,7.186575e-04,-6.353832e-01,250467
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,250467
fractime_flymale_framecrabwalkall,7.335897e-02,-2.150113e+00,250467
fractime_flymale_framecrabwalkextreme,2.195898e-03,-9.708036e-01,250467
fractime_flymale_framejump,1.561084e-03,1.948122e-01,250467
fractime_flymale_framemove,5.424347e-01,-2.331475e-01,250467
fractime_flymale_framenotanybehavior,1.389245e-01,-2.524458e-01,250467
fractime_flymale_framepivotcenter,4.351871e-04,-1.919806e-01,250467
fractime_flymale_framepivottail,3.787325e-02,2.478468e+00,250467
fractime_flymale_framerighting,3.593288e-04,-1.688656e+00,250467
fractime_flymale_framestop,4.575653e-01,2.331475e-01,250467
fractime_flymale_frametouch,1.008516e-02,-1.506491e+00,250467
fractime_flymale_frametouch_notchase,9.817661e-03,-1.800286e+00,250467
fractime_flymale_framewalk,3.269533e-01,2.084815e-01,250467
fractime_flymale_framewingextension,7.985084e-06,-5.875278e-01,250467
fractime_flymale_framewingflick,7.985084e-06,-6.181940e-01,250467
fractime_flymale_framewinggrooming,6.277074e-02,-1.444544e+00,250467
fractime_flymale_secondhalf_frameattemptedcopulation,1.603772e-05,-3.660777e-01,124706
fractime_flymale_secondhalf_framechase,6.334900e-04,-5.368280e-01,124706
fractime_flymale_secondhalf_frametouch,9.847161e-03,-1.144855e+00,124706
fractime_flysecondhalf_framebackup,9.206574e-03,6.082471e+00,239720
fractime_flysecondhalf_framebodyturn,1.027449e-02,8.610275e-01,239720
fractime_flysecondhalf_framechase,5.172701e-04,-5.170863e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.242616e-02,-1.540711e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.177540e-03,-4.117585e-01,239720
fractime_flysecondhalf_framejump,1.389121e-03,-5.562479e-01,239720
fractime_flysecondhalf_framemove,5.583806e-01,6.256801e-01,239720
fractime_flysecondhalf_framepivotcenter,5.798432e-04,-7.742876e-01,239720
fractime_flysecondhalf_framepivottail,3.856583e-02,3.962269e+00,239720
fractime_flysecondhalf_framerighting,4.004672e-04,-1.958556e+00,239720
fractime_flysecondhalf_framestop,4.416194e-01,-6.256801e-01,239720
fractime_flysecondhalf_frametouch,1.134240e-02,-1.106004e+00,239720
fractime_flysecondhalf_framewalk,3.170491e-01,6.223775e-01,239720
fractime_flysecondhalf_framewingextension,3.754380e-05,-5.063220e-01,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,1.755131e-01,239720
fractime_flysecondhalf_framewinggrooming,4.957033e-02,-2.769838e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.053723e+01,-5.029215e-01,156819
magveldiff_nose2ell_flyany_frametouch,8.499276e+00,-1.092188e+00,5839
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.836793e+00,-6.945597e-01,80362
magveldiff_nose2ell_flyfemale_frametouch,7.733009e+00,-1.449107e+00,3305
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.123711e+01,-3.063614e-01,76302
magveldiff_nose2ell_flymale_frametouch,9.183730e+00,-7.439114e-01,2526
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.340974e+00,-1.987267e+00,479440
max_absdwing_angle_flyany_framechase,1.214948e+00,-6.215289e-01,226
max_absdwing_angle_flyany_framenearfly,1.197357e+00,-2.262363e+00,156819
max_absdwing_angle_flyany_frametouch,1.438419e+00,-4.796488e-01,5839
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.134765e+00,-1.368971e+00,26072
max_absdwing_angle_flyfemale_frameany,1.169475e+00,-2.454759e+00,228450
max_absdwing_angle_flyfemale_framenearfly,1.100275e+00,-2.264811e+00,80362
max_absdwing_angle_flyfemale_frametouch,1.353982e+00,-4.792590e-01,3305
max_absdwing_angle_flymale_frameany,1.495610e+00,-1.160409e+00,250467
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.295491e+00,-1.682116e+00,76302
max_absdwing_angle_flymale_frametouch,1.504672e+00,-4.576436e-01,2526
max_absdwing_area_flyany_frameany,2.839150e+00,-2.302151e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.621057e+00,1.603974e+00,26072
max_absdwing_area_flyfemale_frameany,2.832760e+00,-2.319628e+00,228450
max_absdwing_area_flymale_frameany,2.841849e+00,-1.470570e+00,250467
max_dwing_angle_in_flyany_frameany,1.029955e+00,-9.600588e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.977819e-01,-1.905217e+00,228450
max_dwing_angle_in_flymale_frameany,1.149923e+00,-8.674284e-02,250467
max_dwing_angle_out_flyany_frameany,1.029925e+00,-9.599870e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.980594e-01,-1.901999e+00,228450
max_dwing_angle_out_flymale_frameany,1.149570e+00,-8.650160e-02,250467
max_wing_angle_flyany_frameany,7.284283e-02,-2.870663e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.152648e-02,-1.778565e+00,226
max_wing_angle_flyany_framenearfly,6.640787e-02,-2.250979e+00,156825
max_wing_angle_flyany_frametouch,7.573510e-02,-9.696360e-01,5839
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.057031e-01,-3.716564e+00,26073
max_wing_angle_flyfemale_frameany,7.252107e-02,-2.898203e+00,228459
max_wing_angle_flyfemale_framenearfly,7.003725e-02,-2.094192e+00,80365
max_wing_angle_flyfemale_frametouch,8.237976e-02,1.615135e-01,3305
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.291947e-02,-2.102362e+00,250478
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.320571e-02,-1.842915e+00,76305
max_wing_angle_flymale_frametouch,6.945682e-02,-1.182798e+00,2526
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.404519e-01,-2.427709e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.236476e-01,-1.035415e+00,26073
max_wing_area_flyfemale_frameany,8.790939e-01,-2.620147e+00,228459
max_wing_area_flymale_frameany,8.051687e-01,-1.686375e+00,250478
mean_wing_angle_flyany_frameany,1.550282e-02,-2.960156e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.222070e-02,-3.322247e+00,228459
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.837014e-02,-1.971491e+00,250478
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.192015e-01,-1.996797e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.721145e-01,-1.492308e+00,26073
mean_wing_area_flyfemale_frameany,8.576501e-01,-2.132659e+00,228459
mean_wing_area_flymale_frameany,7.842311e-01,-1.419876e+00,250478
min_absdwing_angle_flyany_frameany,9.721984e-01,5.500795e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.708676e-01,-2.936998e-02,228450
min_absdwing_angle_flymale_frameany,1.064939e+00,8.366354e-01,250467
min_absdwing_area_flyany_frameany,2.059422e+00,-1.704144e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.052533e+00,-1.589113e+00,228450
min_absdwing_area_flymale_frameany,2.066154e+00,-1.275415e+00,250467
min_dwing_angle_in_flyany_frameany,-1.029925e+00,9.599870e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.980594e-01,1.901999e+00,228450
min_dwing_angle_in_flymale_frameany,-1.149570e+00,8.650160e-02,250467
min_dwing_angle_out_flyany_frameany,-1.029955e+00,9.600588e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.977819e-01,1.905217e+00,228450
min_dwing_angle_out_flymale_frameany,-1.149923e+00,8.674284e-02,250467
min_wing_angle_flyany_frameany,-4.183720e-02,-2.256696e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.807966e-02,-2.897504e+00,228459
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.617920e-02,-1.225189e+00,250478
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.979511e-01,-1.526921e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.205815e-01,-2.042528e+00,26073
min_wing_area_flyfemale_frameany,8.362062e-01,-1.581496e+00,228459
min_wing_area_flymale_frameany,7.632934e-01,-1.126538e+00,250478
nflies_close_flyany_frameany,3.873816e-01,-9.137494e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.708691e-01,-1.563223e+00,972
nflies_close_flyany_framebodyturn,3.235327e-01,-2.845301e+00,5040
nflies_close_flyany_framebodyturnstart,3.392755e-01,-2.669975e+00,2015
nflies_close_flyany_framecrabwalkallstart,3.914086e-01,-1.441371e+00,4190
nflies_close_flyany_framecrabwalkextreme,6.347073e-01,-1.486900e+00,1039
nflies_close_flyany_framecrabwalkextremestart,6.080236e-01,-1.816686e+00,298
nflies_close_flyany_framejumpstart,4.747021e-01,7.275234e-01,263
nflies_close_flyany_framenearwall,4.664029e-01,-8.123704e-01,365726
nflies_close_flyany_framepivotcenter,5.162606e-01,-1.221999e-01,256
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.055906e-01,-2.538528e+00,4362
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.897591e-01,1.445009e-01,207299
nflies_close_flyany_frametouch,1.655899e+00,7.323362e-01,5839
nflies_close_flyany_framewalk,3.075413e-01,-2.090566e+00,153644
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.530872e-01,4.180997e-01,26073
nflies_close_flyfemale_frameany,4.817363e-01,-2.125843e-01,228459
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.013239e-01,-1.567243e+00,250478
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025714e+00,-3.280031e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.336133e+00,-5.979264e+00,26073
nwingsdetected_flyfemale_frameany,1.017719e+00,-3.355278e+00,228459
nwingsdetected_flymale_frameany,1.032833e+00,-2.412049e+00,250478
phi_flyany_frameany,9.379757e-02,8.910130e+00,479460
phisideways_flyany_framemove,4.238597e-01,-8.011671e-01,272161
phisideways_flyfemale_framemove,4.402765e-01,-2.214047e-01,136052
phisideways_flymale_framemove,4.094722e-01,-9.304004e-01,135873
theta_mm_flyany_frameany,1.353091e-01,5.033337e+00,479460
velmag_ctr_flyany_frameany,7.514860e+00,4.454937e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.913694e+00,1.173028e+00,4097
velmag_ctr_flyany_framebodyturn,1.002562e+01,-1.045725e+00,5040
velmag_ctr_flyany_framecrabwalkall,1.317859e+01,-7.285939e-01,32772
velmag_ctr_flyany_framecrabwalkextreme,7.221747e+00,-1.028233e+00,1039
velmag_ctr_flyany_framejump,4.282600e+01,-2.379516e+00,652
velmag_ctr_flyany_framemove,1.243433e+01,-8.455272e-02,272141
velmag_ctr_flyany_framenearfly,6.338082e+00,-7.121866e-01,156819
velmag_ctr_flyany_framenearwall,8.079346e+00,-2.465254e-01,365711
velmag_ctr_flyany_framenotnearfly_notnearwall,7.176830e+00,2.988974e+00,97026
velmag_ctr_flyany_framepivotcenter,2.725245e+00,1.091035e+00,256
velmag_ctr_flyany_framepivottail,9.554677e+00,-4.253397e-01,17980
velmag_ctr_flyany_framerighting,1.928610e+01,4.162711e+00,253
velmag_ctr_flyany_framestop,6.782487e-01,4.275872e-01,207299
velmag_ctr_flyany_frametouch,5.111791e+00,-1.221980e+00,5839
velmag_ctr_flyany_framewalk,1.670415e+01,1.684697e-01,153642
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
