field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.343899e+00,-4.618630e+00,235052
du_ctr_flymale_frameany,5.012877e+00,-2.886303e+00,243607
du_ctr_flymale_framechase,1.159134e+01,-3.097257e+00,571
du_tail_flyany_frameany,4.190246e+00,-3.981227e+00,479420
du_tail_flyany_framepivottail,8.483640e-01,9.075010e-01,7442
du_tail_flyfemale_frameany,3.342358e+00,-4.620277e+00,235052
du_tail_flymale_frameany,5.014981e+00,-2.883456e+00,243607
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.263705e-01,-2.047516e+00,990
duration_flyany_framebodyturn,8.048946e-02,-1.906139e+00,2685
duration_flyany_framechase,2.579627e-01,-4.357731e-01,603
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.856563e-01,-8.577876e-02,35349
duration_flyany_framecrabwalkextreme,1.139164e-01,-1.382931e+00,740
duration_flyany_framejump,7.426337e-02,-3.263150e+00,263
duration_flyany_framemove,1.261200e+00,-1.781910e+00,212869
duration_flyany_framepivotcenter,9.359200e-02,2.067425e+00,295
duration_flyany_framepivottail,1.259278e-01,-8.829864e-01,7442
duration_flyany_framerighting,3.893531e-01,-6.079265e-01,3310
duration_flyany_framestop,2.984187e+00,3.702944e+00,266571
duration_flyany_frametouch,2.015560e-01,1.272478e+00,6866
duration_flyany_framewalk,5.378166e-01,-2.262230e+00,109780
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.419828e+00,5.604665e+00,35279
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.309138e-01,-1.618922e+00,404
duration_flyfemale_framebodyturn,7.996142e-02,-2.237803e+00,1138
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.537324e-01,-5.559874e-01,12766
duration_flyfemale_framecrabwalkextreme,1.104717e-01,-1.217749e+00,217
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.094172e+00,-2.622898e+00,96899
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.214012e-01,-1.285288e+00,2637
duration_flyfemale_framerighting,4.349975e-01,-8.597660e-02,2394
duration_flyfemale_framestop,3.849231e+00,8.627459e+00,138148
duration_flyfemale_frametouch,2.139000e-01,4.337772e+00,2812
duration_flyfemale_framewalk,4.426568e-01,-3.886182e+00,44033
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.496008e+00,3.712397e+00,18713
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230169e-01,-1.633670e+00,582
duration_flymale_framebodyturn,8.125092e-02,-1.232694e+00,1537
duration_flymale_framechase,3.858308e-01,-1.645593e-01,571
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.110797e-01,-3.077067e-02,22574
duration_flymale_framecrabwalkextreme,1.187832e-01,-6.885737e-01,523
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.409851e+00,-8.054032e-01,115522
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302204e-01,-3.638224e-01,4803
duration_flymale_framerighting,3.480676e-01,-1.003813e+00,880
duration_flymale_framestop,2.223818e+00,1.213280e+00,128085
duration_flymale_frametouch,1.916586e-01,-4.220132e-01,4040
duration_flymale_framewalk,6.145445e-01,-9.060861e-01,65668
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.262037e+00,5.120033e+00,16566
dv_cor_flyany_frameany,8.948737e-02,1.929437e+00,479420
dv_cor_flyfemale_frameany,5.160893e-02,8.118842e-01,235052
dv_cor_flymale_frameany,1.266685e-01,1.796382e+00,243607
dv_ctr_flyany_frameany,1.126164e-01,1.866168e+00,479420
dv_ctr_flyfemale_frameany,6.113228e-02,7.181116e-01,235052
dv_ctr_flymale_frameany,1.632544e-01,1.814658e+00,243607
dv_tail_flyany_frameany,6.977071e-02,2.185104e+00,479420
dv_tail_flyfemale_frameany,5.923380e-02,1.466759e+00,235052
dv_tail_flymale_frameany,7.983392e-02,1.783051e+00,243607
dwing_angle_diff_flyany_frameany,-6.177905e-06,6.428013e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.114033e-04,8.585677e-02,235052
dwing_angle_diff_flymale_frameany,-2.346128e-04,-1.412946e-01,243607
dwing_angle_imbalance_flyany_frameany,-5.398833e-01,3.084007e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.681064e+00,1.111861e+00,35279
dwing_angle_imbalance_flyfemale_frameany,-4.687834e-01,2.379056e+00,235052
dwing_angle_imbalance_flymale_frameany,-6.071948e-01,2.961242e+00,243607
ecc_flyany_frameany,3.533107e-01,3.262312e+00,479440
ecc_flyfemale_frameany,3.575696e-01,4.900184e+00,235062
ecc_flymale_frameany,3.492009e-01,1.641258e+00,243617
fractime_flyany_frameattemptedcopulation,2.711497e-05,-1.778351e+00,479440
fractime_flyany_framebackup,2.079509e-03,-2.750832e+00,479440
fractime_flyany_framebackup_nearfly,1.088770e-03,-2.817675e+00,479440
fractime_flyany_framebackup_nearwall,2.071166e-03,-2.736170e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-6.767757e-01,479440
fractime_flyany_framebodyturn,5.600284e-03,-2.839838e+00,479440
fractime_flyany_framebodyturn_nearfly,1.864675e-03,-3.610069e+00,479440
fractime_flyany_framebodyturn_nearwall,5.166444e-03,-2.899632e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.191223e-04,1.071039e-02,479440
fractime_flyany_framechase,1.282747e-03,-2.164352e+00,479440
fractime_flyany_framechase_notwingextension,1.272318e-03,-2.245148e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.243572e-01,479440
fractime_flyany_framecrabwalkall,7.373394e-02,-2.387327e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.613341e-02,-3.498154e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.294343e-02,-2.323620e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.630402e-04,-3.954787e-01,479440
fractime_flyany_framecrabwalkextreme,1.551810e-03,-2.370865e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.194727e-04,-3.232986e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.520524e-03,-2.254489e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-6.713461e-01,479440
fractime_flyany_framejump,5.548139e-04,-1.935734e+00,479440
fractime_flyany_framejump_nearfly,1.376606e-04,-2.011573e+00,479440
fractime_flyany_framejump_nearwall,1.960621e-04,-1.665222e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.003504e-04,-2.043143e+00,479440
fractime_flyany_framemove,4.439951e-01,-3.512554e+00,479440
fractime_flyany_framemove_nearfly,1.445415e-01,-3.994128e+00,479440
fractime_flyany_framemove_nearwall,4.023611e-01,-3.404630e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.321792e-02,-1.025288e+00,479440
fractime_flyany_framenotanybehavior,1.557213e-01,3.012812e-02,479440
fractime_flyany_framepivotcenter,6.486735e-04,3.336407e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.107792e-04,-7.379456e-03,479440
fractime_flyany_framepivotcenter_nearwall,3.420657e-04,-3.493182e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.918905e-04,4.886627e-01,479440
fractime_flyany_framepivotcenter_stop,1.126314e-04,-5.800973e-01,479440
fractime_flyany_framepivottail,1.552228e-02,-2.424129e+00,479440
fractime_flyany_framepivottail_nearfly,6.344902e-03,-2.928838e+00,479440
fractime_flyany_framepivottail_nearwall,1.533873e-02,-2.417330e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.803104e-05,1.242333e-01,479440
fractime_flyany_framerighting,6.903888e-03,4.104293e+00,479440
fractime_flyany_framerighting_nearfly,1.831303e-03,3.390337e+00,479440
fractime_flyany_framerighting_nearwall,5.737944e-03,5.067357e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.698815e-04,1.357045e+00,479440
fractime_flyany_framestop,5.560049e-01,3.512554e+00,479440
fractime_flyany_framestop_nearfly,1.592045e-01,8.029084e-01,479440
fractime_flyany_framestop_nearwall,2.789880e-01,5.695927e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.401594e-01,4.370112e+00,479440
fractime_flyany_framestop_notwinggrooming,4.830093e-01,3.727584e+00,479440
fractime_flyany_frametouch,1.432296e-02,-2.729966e+00,479440
fractime_flyany_frametouch_notchase,1.389538e-02,-2.824294e+00,479440
fractime_flyany_framewalk,2.289838e-01,-4.443883e+00,479440
fractime_flyany_framewalk_nearfly,6.176164e-02,-4.709168e+00,479440
fractime_flyany_framewalk_nearwall,2.075171e-01,-4.409033e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.792717e-02,-1.221515e+00,479440
fractime_flyany_framewingextension,1.314033e-04,-1.640869e+00,479440
fractime_flyany_framewingextension_nearfly,9.385950e-05,-1.604183e+00,479440
fractime_flyany_framewingextension_notchase,1.209745e-04,-1.730659e+00,479440
fractime_flyany_framewingextension_notnearfly,3.754380e-05,-2.366499e+00,479440
fractime_flyany_framewingflick,8.551644e-05,-1.255229e+00,479440
fractime_flyany_framewingflick_nearfly,5.005840e-05,-1.358346e+00,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,3.387042e-02,479440
fractime_flyany_framewinggrooming,7.358376e-02,-1.439208e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.634615e-02,3.359700e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.094318e-02,-8.827580e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.413691e-02,1.816433e-01,479440
fractime_flyfemale_firsthalf_framechase,2.471008e-04,-8.417168e-01,117361
fractime_flyfemale_firsthalf_frametouch,1.301966e-02,-2.027974e+00,117361
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.403171e-01,235052
fractime_flyfemale_framebackup,1.735786e-03,-3.371118e+00,235052
fractime_flyfemale_framebodyturn,4.858499e-03,-3.282281e+00,235052
fractime_flyfemale_framechase,1.531576e-04,-8.879344e-01,235052
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,235052
fractime_flyfemale_framecrabwalkall,5.431990e-02,-3.277586e+00,235052
fractime_flyfemale_framecrabwalkextreme,9.232000e-04,-2.684407e+00,235052
fractime_flyfemale_framejump,6.253935e-04,-1.780571e+00,235052
fractime_flyfemale_framemove,4.122662e-01,-3.679916e+00,235052
fractime_flyfemale_framenotanybehavior,1.698390e-01,-1.603978e-02,235052
fractime_flyfemale_framepivotcenter,7.700424e-04,2.167390e-01,235052
fractime_flyfemale_framepivottail,1.121879e-02,-3.082964e+00,235052
fractime_flyfemale_framerighting,1.020200e-02,4.544489e+00,235052
fractime_flyfemale_framestop,5.877338e-01,3.679916e+00,235052
fractime_flyfemale_frametouch,1.198033e-02,-2.032921e+00,235052
fractime_flyfemale_framewalk,1.873585e-01,-5.145732e+00,235052
fractime_flyfemale_framewingextension,1.276313e-04,-9.317127e-02,235052
fractime_flyfemale_framewingflick,7.657880e-05,1.768598e-01,235052
fractime_flyfemale_framewinggrooming,7.961217e-02,-1.906901e-01,235052
fractime_flyfemale_secondhalf_framechase,5.947779e-05,-8.767995e-01,117691
fractime_flyfemale_secondhalf_frametouch,1.094391e-02,-1.688138e+00,117691
fractime_flyfirsthalf_framebackup,2.365259e-03,-2.409877e+00,239720
fractime_flyfirsthalf_framebodyturn,7.300184e-03,-2.048400e+00,239720
fractime_flyfirsthalf_framechase,2.286000e-03,-1.980715e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.322626e-02,-1.510753e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.697814e-03,-1.988359e+00,239720
fractime_flyfirsthalf_framejump,8.718505e-04,-1.481557e+00,239720
fractime_flyfirsthalf_framemove,5.162064e-01,-2.327516e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.421825e-04,-4.797986e-01,239720
fractime_flyfirsthalf_framepivottail,1.946855e-02,-1.815367e+00,239720
fractime_flyfirsthalf_framerighting,8.697647e-03,4.829068e+00,239720
fractime_flyfirsthalf_framestop,4.837936e-01,2.327516e+00,239720
fractime_flyfirsthalf_frametouch,1.654013e-02,-2.610708e+00,239720
fractime_flyfirsthalf_framewalk,2.731020e-01,-3.416259e+00,239720
fractime_flyfirsthalf_framewingextension,2.628066e-04,-1.527124e+00,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-1.080403e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.528200e-02,1.056537e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.062925e-04,-1.509009e+00,122304
fractime_flymale_firsthalf_framechase,4.243524e-03,-1.958915e+00,122304
fractime_flymale_firsthalf_frametouch,1.983582e-02,-2.224021e+00,122304
fractime_flymale_frameattemptedcopulation,5.336464e-05,-1.776845e+00,243607
fractime_flymale_framebackup,2.417829e-03,-1.517080e+00,243607
fractime_flymale_framebodyturn,6.317552e-03,-1.997140e+00,243607
fractime_flymale_framechase,2.376779e-03,-2.157945e+00,243607
fractime_flymale_framechase_notwingextension,2.356254e-03,-2.232301e+00,243607
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,243607
fractime_flymale_framecrabwalkall,9.266565e-02,-1.338258e+00,243607
fractime_flymale_framecrabwalkextreme,2.163320e-03,-1.846307e+00,243607
fractime_flymale_framejump,4.884917e-04,-1.726895e+00,243607
fractime_flymale_framemove,4.742146e-01,-2.916070e+00,243607
fractime_flymale_framenotanybehavior,1.413178e-01,5.885944e-02,243607
fractime_flymale_framepivotcenter,5.213315e-04,4.038571e-01,243607
fractime_flymale_framepivottail,1.971618e-02,-1.326921e+00,243607
fractime_flymale_framerighting,3.612376e-03,2.523418e+00,243607
fractime_flymale_framestop,5.257854e-01,2.916070e+00,243607
fractime_flymale_frametouch,1.658409e-02,-2.392719e+00,243607
fractime_flymale_frametouch_notchase,1.581235e-02,-2.474029e+00,243607
fractime_flymale_framewalk,2.695653e-01,-3.012901e+00,243607
fractime_flymale_framewingextension,1.354641e-04,-1.661026e+00,243607
fractime_flymale_framewingflick,9.441436e-05,-1.501803e+00,243607
fractime_flymale_framewinggrooming,6.800297e-02,-2.373793e-02,243607
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.934900e+00,121966
fractime_flymale_secondhalf_framechase,4.919404e-04,-2.136570e+00,121966
fractime_flymale_secondhalf_frametouch,1.323320e-02,-2.299540e+00,121966
fractime_flysecondhalf_framebackup,1.793909e-03,-2.804432e+00,239700
fractime_flysecondhalf_framebodyturn,3.900709e-03,-3.499549e+00,239700
fractime_flysecondhalf_framechase,2.795161e-04,-2.123060e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.315623e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.424280e-02,-3.041013e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.405924e-03,-2.593864e+00,239700
fractime_flysecondhalf_framejump,2.377972e-04,-2.212773e+00,239700
fractime_flysecondhalf_framemove,3.717313e-01,-4.398667e+00,239700
fractime_flysecondhalf_framepivotcenter,8.552357e-04,9.236640e-01,239700
fractime_flysecondhalf_framepivottail,1.157697e-02,-2.845140e+00,239700
fractime_flysecondhalf_framerighting,5.110555e-03,2.908480e+00,239700
fractime_flysecondhalf_framestop,6.282687e-01,4.398667e+00,239700
fractime_flysecondhalf_frametouch,1.210680e-02,-2.485850e+00,239700
fractime_flysecondhalf_framewalk,1.848811e-01,-5.133504e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.509105e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.299263e+00,239700
fractime_flysecondhalf_framewinggrooming,5.188986e-02,-1.400844e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.057726e+00,-3.486636e+00,145624
magveldiff_nose2ell_flyany_frametouch,7.464368e+00,-2.560577e+00,6866
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.279280e+00,-3.832815e+00,69019
magveldiff_nose2ell_flyfemale_frametouch,7.136194e+00,-2.619549e+00,2812
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.885500e+00,-9.304593e-01,571
magveldiff_nose2ell_flymale_framenearfly,8.789655e+00,-3.028666e+00,76431
magveldiff_nose2ell_flymale_frametouch,7.848544e+00,-2.140828e+00,4040
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.347414e+00,-2.061199e+00,479420
max_absdwing_angle_flyany_framechase,1.240554e+00,-1.453254e+00,603
max_absdwing_angle_flyany_framenearfly,1.311927e+00,-1.563680e+00,145624
max_absdwing_angle_flyany_frametouch,1.570479e+00,2.675674e-01,6866
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.341510e+00,-4.209627e-01,35279
max_absdwing_angle_flyfemale_frameany,1.255025e+00,-1.775984e+00,235052
max_absdwing_angle_flyfemale_framenearfly,1.179789e+00,-1.691569e+00,69019
max_absdwing_angle_flyfemale_frametouch,1.630709e+00,2.205378e+00,2812
max_absdwing_angle_flymale_frameany,1.434572e+00,-1.771515e+00,243607
max_absdwing_angle_flymale_framechase,1.536719e+00,-9.585258e-01,571
max_absdwing_angle_flymale_framenearfly,1.478913e+00,-7.043052e-01,76431
max_absdwing_angle_flymale_frametouch,1.483109e+00,-1.506071e+00,4040
max_absdwing_area_flyany_frameany,3.160069e+00,-2.018128e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.573689e+00,-6.363346e-01,35279
max_absdwing_area_flyfemale_frameany,3.200524e+00,-1.953853e+00,235052
max_absdwing_area_flymale_frameany,3.118010e+00,-1.401342e+00,243607
max_dwing_angle_in_flyany_frameany,9.589271e-01,-2.913995e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.782834e-01,-2.610569e+00,235052
max_dwing_angle_in_flymale_frameany,1.035898e+00,-2.512808e+00,243607
max_dwing_angle_out_flyany_frameany,9.589210e-01,-2.913337e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.783948e-01,-2.606434e+00,235052
max_dwing_angle_out_flymale_frameany,1.035664e+00,-2.512983e+00,243607
max_wing_angle_flyany_frameany,9.480775e-02,-9.038572e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.736789e-02,-1.087303e-01,603
max_wing_angle_flyany_framenearfly,8.877015e-02,-7.501412e-01,145628
max_wing_angle_flyany_frametouch,8.800425e-02,-1.651324e+00,6866
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.691440e-01,3.096681e-01,35279
max_wing_angle_flyfemale_frameany,9.776419e-02,-4.443888e-01,235062
max_wing_angle_flyfemale_framenearfly,9.061951e-02,-3.288778e-01,69020
max_wing_angle_flyfemale_frametouch,9.875495e-02,1.510004e+00,2812
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.187173e-02,-9.822845e-01,243617
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.536290e-02,-1.902515e+00,571
max_wing_angle_flymale_framenearfly,8.916282e-02,-6.442716e-01,76434
max_wing_angle_flymale_frametouch,7.949174e-02,-2.274296e+00,4040
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.021816e+00,1.084398e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.174101e-01,-5.781049e-01,35279
max_wing_area_flyfemale_frameany,1.105079e+00,1.536721e+00,235062
max_wing_area_flymale_frameany,9.412234e-01,3.190991e-01,243617
mean_wing_angle_flyany_frameany,2.516198e-02,-1.318393e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.717468e-02,-5.132982e-01,235062
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.324153e-02,-1.519261e+00,243617
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.876849e-01,1.311594e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.471283e-01,-4.685891e-01,35279
mean_wing_area_flyfemale_frameany,1.064386e+00,1.783369e+00,235062
mean_wing_area_flymale_frameany,9.133986e-01,5.025620e-01,243617
min_absdwing_angle_flyany_frameany,8.342498e-01,-3.819627e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.460498e-01,-3.345241e+00,235052
min_absdwing_angle_flymale_frameany,9.192632e-01,-3.394986e+00,243607
min_absdwing_area_flyany_frameany,1.955993e+00,-3.989504e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.920756e+00,-3.453925e+00,235052
min_absdwing_area_flymale_frameany,1.988983e+00,-3.274185e+00,243607
min_dwing_angle_in_flyany_frameany,-9.589210e-01,2.913337e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.783948e-01,2.606434e+00,235052
min_dwing_angle_in_flymale_frameany,-1.035664e+00,2.512983e+00,243607
min_dwing_angle_out_flyany_frameany,-9.589271e-01,2.913995e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.782834e-01,2.610569e+00,235052
min_dwing_angle_out_flymale_frameany,-1.035898e+00,2.512808e+00,243607
min_wing_angle_flyany_frameany,-4.448379e-02,-1.713443e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.341484e-02,-4.535858e-01,235062
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.538866e-02,-2.275818e+00,243617
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.535540e-01,1.502487e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.768464e-01,-2.317743e-01,35279
min_wing_area_flyfemale_frameany,1.023694e+00,1.972161e+00,235062
min_wing_area_flymale_frameany,8.855738e-01,6.656941e-01,243617
nflies_close_flyany_frameany,3.663336e-01,-2.244476e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.990485e-01,-2.334823e+00,258
nflies_close_flyany_framebodyturn,3.946433e-01,-2.722428e+00,2685
nflies_close_flyany_framebodyturnstart,3.959213e-01,-2.889061e+00,1096
nflies_close_flyany_framecrabwalkallstart,3.460904e-01,-2.895844e+00,3770
nflies_close_flyany_framecrabwalkextreme,5.520793e-01,-3.640324e+00,740
nflies_close_flyany_framecrabwalkextremestart,4.726276e-01,-4.674076e+00,217
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.569803e-01,-1.789028e+00,326666
nflies_close_flyany_framepivotcenter,8.258824e-01,4.556760e-01,295
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.022611e-01,-2.349781e+00,1931
nflies_close_flyany_framerightingstart,3.879812e-01,-6.733093e-01,250
nflies_close_flyany_framestop,3.661643e-01,-1.130012e+00,266571
nflies_close_flyany_frametouch,1.517820e+00,-1.066886e+00,6866
nflies_close_flyany_framewalk,3.184081e-01,-2.604400e+00,109780
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.801300e-01,6.623124e-01,35279
nflies_close_flyfemale_frameany,3.975632e-01,-2.312120e+00,235062
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.365488e-01,-2.024788e+00,243617
nflies_close_flymale_framechase,1.415097e+00,1.455149e+00,571
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052334e+00,-1.282779e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447329e+00,-9.724302e-01,35279
nwingsdetected_flyfemale_frameany,1.052590e+00,-2.687591e-01,235062
nwingsdetected_flymale_frameany,1.052188e+00,-1.585123e+00,243617
phi_flyany_frameany,-1.234452e-01,-1.205011e+01,479440
phisideways_flyany_framemove,4.518214e-01,3.026613e+00,212869
phisideways_flyfemale_framemove,4.797205e-01,5.004907e+00,96909
phisideways_flymale_framemove,4.253069e-01,1.283012e+00,115532
theta_mm_flyany_frameany,-1.846009e-01,-7.109590e+00,479440
velmag_ctr_flyany_frameany,5.405241e+00,-3.982402e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.776984e+00,-7.690741e-01,990
velmag_ctr_flyany_framebodyturn,9.700177e+00,-1.976711e+00,2685
velmag_ctr_flyany_framecrabwalkall,1.326085e+01,-1.638673e+00,35348
velmag_ctr_flyany_framecrabwalkextreme,7.332245e+00,-2.880378e-01,740
velmag_ctr_flyany_framejump,4.977082e+01,-4.327288e-01,263
velmag_ctr_flyany_framemove,1.094685e+01,-2.890271e+00,212849
velmag_ctr_flyany_framenearfly,4.736512e+00,-4.381095e+00,145624
velmag_ctr_flyany_framenearwall,6.882688e+00,-3.076073e+00,326655
velmag_ctr_flyany_framenotnearfly_notnearwall,2.903513e+00,-2.771152e+00,131059
velmag_ctr_flyany_framepivotcenter,2.623709e+00,-5.889669e-01,295
velmag_ctr_flyany_framepivottail,8.879039e+00,-1.638980e+00,7442
velmag_ctr_flyany_framerighting,1.512178e+01,-1.231754e+00,3310
velmag_ctr_flyany_framestop,5.637839e-01,-3.998220e+00,266571
velmag_ctr_flyany_frametouch,4.716183e+00,-2.349367e+00,6866
