field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.357492e+00,7.847471e-01,236992
du_ctr_flymale_frameany,6.315823e+00,8.410645e-01,240166
du_ctr_flymale_framechase,1.321074e+01,-6.485876e-01,817
du_tail_flyany_frameany,5.823189e+00,8.667225e-01,479260
du_tail_flyany_framepivottail,-1.252498e-02,-1.815367e+00,17346
du_tail_flyfemale_frameany,5.351140e+00,7.773646e-01,236992
du_tail_flymale_frameany,6.313004e+00,8.393513e-01,240166
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.438755e-01,2.922005e+00,4968
duration_flyany_framebodyturn,8.349341e-02,-9.473762e-01,5299
duration_flyany_framechase,1.456576e-01,-1.239474e+00,969
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.951142e-01,8.310329e-01,48715
duration_flyany_framecrabwalkextreme,1.121982e-01,-1.957055e+00,1015
duration_flyany_framejump,9.196666e-02,1.074953e+00,788
duration_flyany_framemove,1.468206e+00,1.150698e+00,282039
duration_flyany_framepivotcenter,8.386314e-02,-1.413840e+00,294
duration_flyany_framepivottail,1.372364e-01,-5.047225e-02,17346
duration_flyany_framerighting,3.229184e-01,-3.240842e+00,444
duration_flyany_framestop,1.027938e+00,-3.792720e-01,197241
duration_flyany_frametouch,1.847923e-01,-2.914953e-01,14060
duration_flyany_framewalk,5.189984e-01,-6.073386e-01,158585
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.703377e+00,-2.665659e+00,38727
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.519930e-01,3.755745e+00,2609
duration_flyfemale_framebodyturn,8.369340e-02,-4.478806e-01,2460
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.660727e-01,1.051915e+00,20817
duration_flyfemale_framecrabwalkextreme,1.116690e-01,-1.539889e+00,472
duration_flyfemale_framejump,9.845483e-02,2.684911e+00,355
duration_flyfemale_framemove,1.448104e+00,1.624761e+00,137339
duration_flyfemale_framepivotcenter,8.703859e-02,-9.796640e-02,229
duration_flyfemale_framepivottail,1.359088e-01,1.756901e-01,8100
duration_flyfemale_framerighting,3.484320e-01,-2.402314e+00,258
duration_flyfemale_framestop,1.064951e+00,-4.078514e-01,99640
duration_flyfemale_frametouch,1.834539e-01,1.902770e-01,7023
duration_flyfemale_framewalk,4.920278e-01,-6.588209e-01,75590
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.874008e+00,-1.436715e+00,24155
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.363322e-01,1.335832e+00,2340
duration_flymale_framebodyturn,8.330704e-02,-1.245551e+00,2833
duration_flymale_framechase,3.952544e-01,1.214052e+00,817
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.244273e-01,5.922233e-01,27792
duration_flymale_framecrabwalkextreme,1.137529e-01,-1.305461e+00,536
duration_flymale_framejump,8.639420e-02,-5.506431e-01,412
duration_flymale_framemove,1.473063e+00,4.704286e-01,143799
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.384464e-01,-2.946027e-01,9217
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.791437e-01,-2.829880e-01,96367
duration_flymale_frametouch,1.861455e-01,-4.224960e-01,6970
duration_flymale_framewalk,5.444313e-01,-4.934982e-01,82700
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.346241e+00,-4.485577e+00,14291
dv_cor_flyany_frameany,8.936381e-02,2.278666e+00,479260
dv_cor_flyfemale_frameany,3.545145e-02,7.950882e-01,236992
dv_cor_flymale_frameany,1.418577e-01,2.237191e+00,240166
dv_ctr_flyany_frameany,1.057805e-01,2.139287e+00,479260
dv_ctr_flyfemale_frameany,2.189305e-02,4.998846e-01,236992
dv_ctr_flymale_frameany,1.867079e-01,2.323187e+00,240166
dv_tail_flyany_frameany,-1.250888e-01,-2.534359e+00,479260
dv_tail_flyfemale_frameany,-1.132258e-01,-1.843466e+00,236992
dv_tail_flymale_frameany,-1.385705e-01,-1.968297e+00,240166
dwing_angle_diff_flyany_frameany,-5.850613e-06,5.484303e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.679082e-04,1.203544e+00,236992
dwing_angle_diff_flymale_frameany,8.594785e-07,1.174516e+00,240166
dwing_angle_imbalance_flyany_frameany,-8.486262e-01,-3.415179e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.805474e+00,-2.602677e+00,38727
dwing_angle_imbalance_flyfemale_frameany,-7.359132e-01,-3.652372e+00,236992
dwing_angle_imbalance_flymale_frameany,-9.581061e-01,-2.555413e+00,240166
ecc_flyany_frameany,3.643131e-01,1.450679e+00,479280
ecc_flyfemale_frameany,3.641773e-01,1.762882e+00,237002
ecc_flymale_frameany,3.643620e-01,1.032000e+00,240176
fractime_flyany_frameattemptedcopulation,3.964280e-05,-3.682324e-01,479280
fractime_flyany_framebackup,1.036555e-02,7.253061e+00,479280
fractime_flyany_framebackup_nearfly,5.994408e-03,6.086150e+00,479280
fractime_flyany_framebackup_nearwall,1.035512e-02,7.266050e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.043232e-05,2.439063e-01,479280
fractime_flyany_framebodyturn,1.105617e-02,6.298543e-01,479280
fractime_flyany_framebodyturn_nearfly,4.878151e-03,1.739387e+00,479280
fractime_flyany_framebodyturn_nearwall,1.089551e-02,8.097628e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.481389e-04,-1.071117e+00,479280
fractime_flyany_framechase,2.044734e-03,-4.341868e-01,479280
fractime_flyany_framechase_notwingextension,1.856952e-03,-4.484527e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479280
fractime_flyany_framecrabwalkall,1.016420e-01,5.735768e-01,479280
fractime_flyany_framecrabwalkall_nearfly,3.266358e-02,5.883652e-01,479280
fractime_flyany_framecrabwalkall_nearwall,1.015273e-01,5.993449e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.468035e-05,-7.165591e-01,479280
fractime_flyany_framecrabwalkextreme,2.126106e-03,-8.119762e-01,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.132949e-03,-9.689367e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.111501e-03,-7.641125e-01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460524e-05,-5.314101e-02,479280
fractime_flyany_framejump,1.644133e-03,1.482129e-01,479280
fractime_flyany_framejump_nearfly,3.943415e-04,-1.393480e-01,479280
fractime_flyany_framejump_nearwall,9.013520e-04,1.180594e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,6.801869e-04,2.575406e-01,479280
fractime_flyany_framemove,5.884639e-01,1.486974e+00,479280
fractime_flyany_framemove_nearfly,2.654252e-01,1.997070e+00,479280
fractime_flyany_framemove_nearwall,5.627608e-01,1.785489e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.339551e-02,-3.935474e-01,479280
fractime_flyany_framenotanybehavior,1.615527e-01,7.234309e-01,479280
fractime_flyany_framepivotcenter,6.342848e-04,-1.204103e+00,479280
fractime_flyany_framepivotcenter_nearfly,3.651310e-04,-2.840048e-01,479280
fractime_flyany_framepivotcenter_nearwall,5.883826e-04,1.673146e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172926e-05,-2.235468e+00,479280
fractime_flyany_framepivotcenter_stop,1.690035e-04,-1.005480e+00,479280
fractime_flyany_framepivottail,3.619179e-02,2.249428e+00,479280
fractime_flyany_framepivottail_nearfly,1.726340e-02,2.721043e+00,479280
fractime_flyany_framepivottail_nearwall,3.608955e-02,2.259616e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,7.928560e-05,4.455102e-01,479280
fractime_flyany_framerighting,9.263896e-04,-2.442698e-01,479280
fractime_flyany_framerighting_nearfly,2.190786e-04,-2.838860e-01,479280
fractime_flyany_framerighting_nearwall,8.012018e-04,-4.659834e-03,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.105825e-04,-7.384992e-01,479280
fractime_flyany_framestop,4.115361e-01,-1.486974e+00,479280
fractime_flyany_framestop_nearfly,1.624103e-01,-7.187273e-01,479280
fractime_flyany_framestop_nearwall,3.320105e-01,-2.554778e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,7.285512e-02,-1.350574e+00,479280
fractime_flyany_framestop_notwinggrooming,3.324278e-01,-1.510158e+00,479280
fractime_flyany_frametouch,2.933567e-02,7.759393e-01,479280
fractime_flyany_frametouch_notchase,2.822984e-02,1.036929e+00,479280
fractime_flyany_framewalk,3.308817e-01,1.109731e+00,479280
fractime_flyany_framewalk_nearfly,1.258367e-01,1.448174e+00,479280
fractime_flyany_framewalk_nearwall,3.136601e-01,1.288745e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.599691e-02,-4.736873e-02,479280
fractime_flyany_framewingextension,4.214655e-04,-4.920977e-01,479280
fractime_flyany_framewingextension_nearfly,3.839092e-04,-4.737734e-01,479280
fractime_flyany_framewingextension_notchase,2.336839e-04,-6.233376e-01,479280
fractime_flyany_framewingextension_notnearfly,3.755633e-05,-1.117947e+00,479280
fractime_flyany_framewingflick,5.424804e-05,-2.216928e-01,479280
fractime_flyany_framewingflick_nearfly,4.590219e-05,-3.194237e-02,479280
fractime_flyany_framewingflick_notnearfly,8.345852e-06,-1.020371e+00,479280
fractime_flyany_framewinggrooming,8.080245e-02,-1.278649e-01,479280
fractime_flyany_framewinggrooming_nearfly,2.040352e-02,3.793924e-02,479280
fractime_flyany_framewinggrooming_nearwall,4.592096e-02,8.980277e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.235478e-02,-5.347827e-01,479280
fractime_flyfemale_firsthalf_framechase,7.451440e-04,4.462386e-02,119440
fractime_flyfemale_firsthalf_frametouch,3.354823e-02,2.251421e+00,119440
fractime_flyfemale_frameattemptedcopulation,4.219552e-05,7.673443e-01,236992
fractime_flyfemale_framebackup,1.101725e-02,6.628986e+00,236992
fractime_flyfemale_framebodyturn,1.038010e-02,6.173127e-01,236992
fractime_flyfemale_framechase,5.907372e-04,1.383075e-01,236992
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,236992
fractime_flyfemale_framecrabwalkall,8.783841e-02,6.555896e-01,236992
fractime_flyfemale_framecrabwalkextreme,1.991628e-03,1.624325e-01,236992
fractime_flyfemale_framejump,1.514819e-03,-7.074505e-01,236992
fractime_flyfemale_framemove,5.795639e-01,1.310114e+00,236992
fractime_flyfemale_framenotanybehavior,1.694488e-01,4.124537e-01,236992
fractime_flyfemale_framepivotcenter,9.662773e-04,-5.885333e-01,236992
fractime_flyfemale_framepivottail,3.417837e-02,1.786194e+00,236992
fractime_flyfemale_framerighting,1.088644e-03,-2.777027e-01,236992
fractime_flyfemale_framestop,4.204361e-01,-1.310114e+00,236992
fractime_flyfemale_frametouch,2.964235e-02,2.957269e+00,236992
fractime_flyfemale_framewalk,3.189559e-01,1.082345e+00,236992
fractime_flyfemale_framewingextension,2.531731e-04,2.581162e-01,236992
fractime_flyfemale_framewingflick,3.797597e-05,-3.624374e-01,236992
fractime_flyfemale_framewinggrooming,1.019233e-01,9.786568e-01,236992
fractime_flyfemale_secondhalf_framechase,4.341164e-04,2.080112e-01,117480
fractime_flyfemale_secondhalf_frametouch,2.568948e-02,3.578437e+00,117480
fractime_flyfirsthalf_framebackup,1.056673e-02,6.924839e+00,239620
fractime_flyfirsthalf_framebodyturn,1.105918e-02,1.206993e-01,239620
fractime_flyfirsthalf_framechase,3.117436e-03,-3.003860e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239620
fractime_flyfirsthalf_framecrabwalkall,9.685752e-02,1.152855e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.274435e-03,-5.163567e-01,239620
fractime_flyfirsthalf_framejump,1.431433e-03,-2.657551e-01,239620
fractime_flyfirsthalf_framemove,5.771179e-01,8.581369e-01,239620
fractime_flyfirsthalf_framepivotcenter,6.593773e-04,-5.632618e-01,239620
fractime_flyfirsthalf_framepivottail,3.742175e-02,1.683350e+00,239620
fractime_flyfirsthalf_framerighting,2.712628e-04,-6.508462e-01,239620
fractime_flyfirsthalf_framestop,4.228821e-01,-8.581369e-01,239620
fractime_flyfirsthalf_frametouch,3.528921e-02,8.089867e-01,239620
fractime_flyfirsthalf_framewalk,3.208580e-01,4.726399e-01,239620
fractime_flyfirsthalf_framewingextension,7.052834e-04,-3.430501e-01,239620
fractime_flyfirsthalf_framewingflick,7.929221e-05,-1.803573e-02,239620
fractime_flyfirsthalf_framewinggrooming,9.005091e-02,1.820101e-01,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119625
fractime_flymale_firsthalf_framechase,5.341693e-03,-3.218286e-01,119625
fractime_flymale_firsthalf_frametouch,3.679833e-02,1.364572e-01,119625
fractime_flymale_frameattemptedcopulation,3.747408e-05,-3.926544e-01,240166
fractime_flymale_framebackup,9.743261e-03,6.416967e+00,240166
fractime_flymale_framebodyturn,1.180434e-02,5.687670e-01,240166
fractime_flymale_framechase,3.418469e-03,-4.568500e-01,240166
fractime_flymale_framechase_notwingextension,3.064547e-03,-4.744135e-01,240166
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,240166
fractime_flymale_framecrabwalkall,1.157200e-01,4.303812e-01,240166
fractime_flymale_framecrabwalkextreme,2.248445e-03,-1.249751e+00,240166
fractime_flymale_framejump,1.727971e-03,1.241813e+00,240166
fractime_flymale_framemove,5.987484e-01,1.514812e+00,240166
fractime_flymale_framenotanybehavior,1.534272e-01,1.012971e+00,240166
fractime_flymale_framepivotcenter,3.122840e-04,-2.097958e+00,240166
fractime_flymale_framepivottail,3.839011e-02,2.364319e+00,240166
fractime_flymale_framerighting,6.662059e-04,-2.482197e-01,240166
fractime_flymale_framestop,4.012516e-01,-1.514812e+00,240166
fractime_flymale_frametouch,2.902159e-02,-4.719154e-02,240166
fractime_flymale_frametouch_notchase,2.702714e-02,-3.774201e-03,240166
fractime_flymale_framewalk,3.443452e-01,9.683522e-01,240166
fractime_flymale_framewingextension,5.912577e-04,-5.181853e-01,240166
fractime_flymale_framewingflick,7.078437e-05,-1.602801e-01,240166
fractime_flymale_framewinggrooming,5.950468e-02,-1.323514e+00,240166
fractime_flymale_secondhalf_frameattemptedcopulation,7.402168e-05,-4.049827e-01,121586
fractime_flymale_secondhalf_framechase,1.496883e-03,-5.949700e-01,121586
fractime_flymale_secondhalf_frametouch,2.126890e-02,-3.074624e-01,121586
fractime_flysecondhalf_framebackup,1.016525e-02,6.825998e+00,239640
fractime_flysecondhalf_framebodyturn,1.105408e-02,1.110693e+00,239640
fractime_flysecondhalf_framechase,9.722918e-04,-5.692205e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.064305e-01,9.642168e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,1.977967e-03,-1.040312e+00,239640
fractime_flysecondhalf_framejump,1.856952e-03,5.688597e-01,239640
fractime_flysecondhalf_framemove,5.997747e-01,1.982445e+00,239640
fractime_flysecondhalf_framepivotcenter,6.092472e-04,-1.613334e+00,239640
fractime_flysecondhalf_framepivottail,3.496495e-02,2.652106e+00,239640
fractime_flysecondhalf_framerighting,1.581539e-03,2.900799e-01,239640
fractime_flysecondhalf_framestop,4.002253e-01,-1.982445e+00,239640
fractime_flysecondhalf_frametouch,2.338508e-02,6.244736e-01,239640
fractime_flysecondhalf_framewalk,3.409239e-01,1.628436e+00,239640
fractime_flysecondhalf_framewingextension,1.377066e-04,-6.064237e-01,239640
fractime_flysecondhalf_framewingflick,2.921048e-05,-4.711267e-01,239640
fractime_flysecondhalf_framewinggrooming,7.156151e-02,-4.404234e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.119607e+01,9.814606e-01,205041
magveldiff_nose2ell_flyany_frametouch,9.582727e+00,1.503852e+00,14060
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.046150e+01,7.829246e-01,108056
magveldiff_nose2ell_flyfemale_frametouch,9.188474e+00,1.703333e+00,7023
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.409313e+00,6.809980e-01,817
magveldiff_nose2ell_flymale_framenearfly,1.192980e+01,1.108582e+00,96660
magveldiff_nose2ell_flymale_frametouch,9.996020e+00,1.146341e+00,6970
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.735784e+00,2.747479e+00,479260
max_absdwing_angle_flyany_framechase,1.250887e+00,-8.335771e-01,969
max_absdwing_angle_flyany_framenearfly,1.597662e+00,2.812363e+00,205041
max_absdwing_angle_flyany_frametouch,1.619696e+00,1.594742e+00,14060
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.582479e+00,3.903100e+00,38727
max_absdwing_angle_flyfemale_frameany,1.651875e+00,2.786397e+00,236992
max_absdwing_angle_flyfemale_framenearfly,1.571767e+00,3.405408e+00,108056
max_absdwing_angle_flyfemale_frametouch,1.565695e+00,1.817748e+00,7023
max_absdwing_angle_flymale_frameany,1.814924e+00,2.011226e+00,240166
max_absdwing_angle_flymale_framechase,1.640982e+00,3.994876e-01,817
max_absdwing_angle_flymale_framenearfly,1.629468e+00,1.755759e+00,96660
max_absdwing_angle_flymale_frametouch,1.648506e+00,9.527085e-01,6970
max_absdwing_area_flyany_frameany,3.706634e+00,3.298093e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.985535e+00,7.769754e-01,38727
max_absdwing_area_flyfemale_frameany,3.765748e+00,2.647539e+00,236992
max_absdwing_area_flymale_frameany,3.645421e+00,2.793438e+00,240166
max_dwing_angle_in_flyany_frameany,1.165994e+00,3.010642e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.110424e+00,3.520903e+00,236992
max_dwing_angle_in_flymale_frameany,1.219897e+00,1.922981e+00,240166
max_dwing_angle_out_flyany_frameany,1.165989e+00,3.011312e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.110892e+00,3.522317e+00,236992
max_dwing_angle_out_flymale_frameany,1.219898e+00,1.927887e+00,240166
max_wing_angle_flyany_frameany,9.903435e-02,5.442992e-01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.126532e-02,-1.716040e-01,969
max_wing_angle_flyany_framenearfly,8.661112e-02,1.802100e-01,205053
max_wing_angle_flyany_frametouch,7.795647e-02,-6.534624e-01,14060
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.944760e-01,1.749382e+00,38727
max_wing_angle_flyfemale_frameany,1.072988e-01,1.504649e+00,237002
max_wing_angle_flyfemale_framenearfly,9.804403e-02,1.722665e+00,108063
max_wing_angle_flyfemale_frametouch,7.931255e-02,-4.936546e-01,7023
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.073253e-02,-2.474370e-01,240176
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.366498e-02,-1.495153e-01,817
max_wing_angle_flymale_framenearfly,7.611162e-02,-6.817438e-01,96665
max_wing_angle_flymale_frametouch,7.547614e-02,-6.562845e-01,6970
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.547250e-01,4.682848e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.200970e-01,-9.763431e-01,38727
max_wing_area_flyfemale_frameany,1.018433e+00,4.880669e-01,237002
max_wing_area_flymale_frameany,8.908120e-01,3.010284e-01,240176
mean_wing_angle_flyany_frameany,3.749770e-02,1.077309e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.143723e-02,2.036241e+00,237002
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.343230e-02,1.433070e-01,240176
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.232058e-01,5.229553e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.953680e-01,-4.255618e-01,38727
mean_wing_area_flyfemale_frameany,9.777624e-01,4.505808e-01,237002
mean_wing_area_flymale_frameany,8.683883e-01,4.616305e-01,240176
min_absdwing_angle_flyany_frameany,1.121002e+00,5.553509e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.023378e+00,4.377440e+00,236992
min_absdwing_angle_flymale_frameany,1.216942e+00,5.427446e+00,240166
min_absdwing_area_flyany_frameany,2.581830e+00,6.979805e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.536461e+00,5.399933e+00,236992
min_absdwing_area_flymale_frameany,2.627530e+00,6.324760e+00,240166
min_dwing_angle_in_flyany_frameany,-1.165989e+00,-3.011312e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.110892e+00,-3.522317e+00,236992
min_dwing_angle_in_flymale_frameany,-1.219898e+00,-1.927887e+00,240166
min_dwing_angle_out_flyany_frameany,-1.165994e+00,-3.010642e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.110424e+00,-3.520903e+00,236992
min_dwing_angle_out_flymale_frameany,-1.219897e+00,-1.922981e+00,240166
min_wing_angle_flyany_frameany,-2.403895e-02,1.767413e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.442432e-02,2.249266e+00,237002
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.386793e-02,9.247220e-01,240176
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.916866e-01,5.639046e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.706390e-01,5.202129e-01,38727
min_wing_area_flyfemale_frameany,9.370920e-01,3.991802e-01,237002
min_wing_area_flymale_frameany,8.459645e-01,6.038665e-01,240176
nflies_close_flyany_frameany,5.969579e-01,1.753723e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.923985e-01,1.077939e+00,1132
nflies_close_flyany_framebodyturn,6.077001e-01,2.546493e+00,5299
nflies_close_flyany_framebodyturnstart,6.098138e-01,2.350930e+00,2088
nflies_close_flyany_framecrabwalkallstart,5.631663e-01,1.204889e+00,5361
nflies_close_flyany_framecrabwalkextreme,7.770995e-01,8.376497e-02,1015
nflies_close_flyany_framecrabwalkextremestart,8.336581e-01,8.081557e-01,302
nflies_close_flyany_framejumpstart,3.809097e-01,-1.112055e+00,279
nflies_close_flyany_framenearwall,6.545570e-01,1.670540e+00,428846
nflies_close_flyany_framepivotcenter,8.293739e-01,1.132463e+00,294
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.736786e-01,1.570583e+00,4174
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.301041e-01,1.211088e+00,197241
nflies_close_flyany_frametouch,1.901069e+00,2.792205e+00,14060
nflies_close_flyany_framewalk,5.265845e-01,1.513389e+00,158585
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.203622e-01,2.599449e-01,38727
nflies_close_flyfemale_frameany,7.030742e-01,2.155513e+00,237002
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.959988e-01,1.235235e+00,240176
nflies_close_flymale_framechase,1.711739e+00,3.411863e+00,817
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094942e+00,1.856406e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.527766e+00,2.157462e+00,38727
nwingsdetected_flyfemale_frameany,1.096645e+00,2.821236e+00,237002
nwingsdetected_flymale_frameany,1.093115e+00,7.901683e-01,240176
phi_flyany_frameany,5.538972e-02,4.771392e+00,479280
phisideways_flyany_framemove,4.414049e-01,-5.791848e-02,282039
phisideways_flyfemale_framemove,4.498622e-01,-6.419204e-02,137349
phisideways_flymale_framemove,4.331466e-01,-4.515182e-02,143809
theta_mm_flyany_frameany,6.738927e-02,2.029759e+00,479280
velmag_ctr_flyany_frameany,7.623225e+00,1.285495e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.942757e+00,1.436409e+00,4968
velmag_ctr_flyany_framebodyturn,1.099842e+01,8.823185e-01,5299
velmag_ctr_flyany_framecrabwalkall,1.441663e+01,1.049524e+00,48714
velmag_ctr_flyany_framecrabwalkextreme,8.197164e+00,2.292585e+00,1015
velmag_ctr_flyany_framejump,4.954967e+01,-5.279536e-03,788
velmag_ctr_flyany_framemove,1.238257e+01,4.213032e-01,282019
velmag_ctr_flyany_framenearfly,6.890642e+00,9.475689e-01,205041
velmag_ctr_flyany_framenearwall,7.914834e+00,7.935589e-01,428826
velmag_ctr_flyany_framenotnearfly_notnearwall,6.311523e+00,1.531125e+00,46131
velmag_ctr_flyany_framepivotcenter,2.618941e+00,9.739604e-01,294
velmag_ctr_flyany_framepivottail,1.015963e+01,6.963606e-01,17346
velmag_ctr_flyany_framerighting,1.789572e+01,3.105870e+00,444
velmag_ctr_flyany_framestop,7.223366e-01,2.304066e+00,197241
velmag_ctr_flyany_frametouch,5.906825e+00,2.157078e+00,14060
velmag_ctr_flyany_framewalk,1.626333e+01,4.578877e-01,158583
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
