field,value,zscore,nflyframes
du_tail_flymale_frameany,3.337279e+00,-3.630745e+00,244951
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.596451e-01,7.312564e+00,927
duration_flyany_framebodyturn,8.929701e-02,3.756154e+00,1228
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.211130e-01,-3.723890e+00,14094
duration_flyany_framecrabwalkextreme,1.128362e-01,-1.809924e+00,233
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.227087e-01,-4.946348e+00,120932
duration_flyany_framepivotcenter,1.212893e-01,9.879653e+00,574
duration_flyany_framepivottail,1.470492e-01,2.297342e+00,3800
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.377194e+00,1.851826e+00,358488
duration_flyany_frametouch,3.231853e-01,9.844583e+00,14337
duration_flyany_framewalk,5.728602e-01,8.894835e-02,67570
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.044883e+00,2.825940e-01,4856
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.604628e-01,5.846991e+00,354
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.032135e-01,-4.130468e+00,2757
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.612053e-01,-6.361344e+00,38082
duration_flyfemale_framepivotcenter,1.228341e-01,9.213361e+00,414
duration_flyfemale_framepivottail,1.393213e-01,7.916153e-01,887
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.600592e+00,4.320742e+00,196362
duration_flyfemale_frametouch,3.396406e-01,1.505902e+01,7857
duration_flyfemale_framewalk,4.713002e-01,-1.669189e+00,14059
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.166108e+00,-8.529996e-02,3260
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.601775e-01,6.903661e+00,573
duration_flymale_framebodyturn,8.628812e-02,1.016176e+00,1054
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.374197e-01,-2.762679e+00,11336
duration_flymale_framecrabwalkextreme,1.142740e-01,-1.334390e+00,220
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.745684e-01,-2.863564e+00,82830
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.546199e-01,3.721919e+00,2913
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.160522e+00,5.600514e-01,162121
duration_flymale_frametouch,3.082606e-01,4.938090e+00,6475
duration_flymale_framewalk,6.613924e-01,1.436445e+00,53509
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.889921e+00,1.081239e+00,1596
dv_cor_flyany_frameany,-9.142374e-03,1.698169e-01,479400
dv_cor_flyfemale_frameany,-9.086626e-03,-1.165604e-01,234444
dv_cor_flymale_frameany,-9.193448e-03,3.125200e-01,244951
dv_ctr_flyany_frameany,-1.199582e-02,1.461777e-01,479400
dv_ctr_flyfemale_frameany,-1.590487e-02,-1.753132e-01,234444
dv_ctr_flymale_frameany,-8.252939e-03,3.407867e-01,244951
dv_tail_flyany_frameany,-3.058037e-02,-2.839737e-01,479400
dv_tail_flyfemale_frameany,-1.385068e-02,-2.440089e-02,234444
dv_tail_flymale_frameany,-4.659304e-02,-3.608041e-01,244951
dwing_angle_diff_flyany_frameany,-1.574784e-19,7.467781e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.932107e-19,-8.299623e-01,234444
dwing_angle_diff_flymale_frameany,2.704729e-05,1.633394e+00,244951
dwing_angle_imbalance_flyany_frameany,-4.796725e-01,4.972542e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.159217e+00,-6.990413e+00,4856
dwing_angle_imbalance_flyfemale_frameany,-4.248863e-01,3.903182e+00,234444
dwing_angle_imbalance_flymale_frameany,-5.320755e-01,4.753323e+00,244951
ecc_flyany_frameany,3.661552e-01,2.673627e+00,479420
ecc_flyfemale_frameany,3.677844e-01,3.803099e+00,234453
ecc_flymale_frameany,3.645964e-01,1.521323e+00,244962
fractime_flyany_frameattemptedcopulation,1.752117e-04,-5.104184e-01,479420
fractime_flyany_framebackup,1.933586e-03,-4.708596e+00,479420
fractime_flyany_framebackup_nearfly,1.435067e-03,-3.215154e+00,479420
fractime_flyany_framebackup_nearwall,1.933586e-03,-4.689845e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.123712e+00,479420
fractime_flyany_framebodyturn,2.565600e-03,-6.149745e+00,479420
fractime_flyany_framebodyturn_nearfly,9.073464e-04,-5.625225e+00,479420
fractime_flyany_framebodyturn_nearwall,2.390388e-03,-6.194717e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.091903e-05,-2.311738e+00,479420
fractime_flyany_framechase,3.837971e-04,-1.262987e+00,479420
fractime_flyany_framechase_notwingextension,3.525093e-04,-1.301614e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479420
fractime_flyany_framecrabwalkall,2.939802e-02,-5.620032e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.087981e-02,-4.132758e+00,479420
fractime_flyany_framecrabwalkall_nearwall,2.839264e-02,-5.568038e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.462517e-04,-3.235000e-01,479420
fractime_flyany_framecrabwalkextreme,5.110342e-04,-4.259775e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.231864e-04,-4.046241e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.901756e-04,-4.187576e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668683e-05,-8.207652e-01,479420
fractime_flyany_framejump,3.337366e-05,-2.541877e+00,479420
fractime_flyany_framejump_nearfly,2.711610e-05,-2.491488e+00,479420
fractime_flyany_framejump_nearwall,3.128781e-05,-2.533406e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.085854e-06,-2.332375e+00,479420
fractime_flyany_framemove,2.522465e-01,-6.913803e+00,479420
fractime_flyany_framemove_nearfly,1.214822e-01,-3.945342e+00,479420
fractime_flyany_framemove_nearwall,2.204977e-01,-7.094461e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.210379e-02,-1.397189e+00,479420
fractime_flyany_framenotanybehavior,7.625673e-02,-3.177968e+00,479420
fractime_flyany_framepivotcenter,1.211881e-03,2.948480e+00,479420
fractime_flyany_framepivotcenter_nearfly,9.323766e-04,7.982988e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.115932e-03,6.424892e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337366e-05,-2.060712e+00,479420
fractime_flyany_framepivotcenter_stop,2.857620e-04,2.199106e+00,479420
fractime_flyany_framepivottail,7.926244e-03,-7.199701e+00,479420
fractime_flyany_framepivottail_nearfly,3.879688e-03,-5.947663e+00,479420
fractime_flyany_framepivottail_nearwall,7.794835e-03,-7.193240e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337366e-05,-1.200764e+00,479420
fractime_flyany_framerighting,2.357015e-04,-1.497655e+00,479420
fractime_flyany_framerighting_nearfly,1.585249e-04,-1.138243e+00,479420
fractime_flyany_framerighting_nearwall,2.315298e-04,-1.218765e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.924994e+00,479420
fractime_flyany_framestop,7.477535e-01,6.913803e+00,479420
fractime_flyany_framestop_nearfly,5.662571e-01,1.966035e+01,479420
fractime_flyany_framestop_nearwall,6.237558e-01,8.862834e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,5.701473e-02,-2.504736e+00,479420
fractime_flyany_framestop_notwinggrooming,7.376955e-01,9.062297e+00,479420
fractime_flyany_frametouch,2.990489e-02,3.583643e-01,479420
fractime_flyany_frametouch_notchase,2.972967e-02,9.038733e-01,479420
fractime_flyany_framewalk,1.409411e-01,-6.037858e+00,479420
fractime_flyany_framewalk_nearfly,4.842309e-02,-4.446184e+00,479420
fractime_flyany_framewalk_nearwall,1.190084e-01,-6.489225e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.736265e-02,-5.405417e-01,479420
fractime_flyany_framewingextension,3.629386e-04,-1.072119e+00,479420
fractime_flyany_framewingextension_nearfly,3.629386e-04,-1.042569e+00,479420
fractime_flyany_framewingextension_notchase,3.316507e-04,-1.177318e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.857382e+00,479420
fractime_flyany_framewingflick,1.668683e-05,-9.336935e-01,479420
fractime_flyany_framewingflick_nearfly,1.460098e-05,-6.926931e-01,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-06,-1.542761e+00,479420
fractime_flyany_framewinggrooming,1.012891e-02,-5.689369e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.207501e-03,-3.432156e+00,479420
fractime_flyany_framewinggrooming_nearwall,7.338033e-03,-4.227381e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.553961e-03,-4.253395e+00,479420
fractime_flyfemale_firsthalf_framechase,2.368045e-04,-7.008784e-01,118241
fractime_flyfemale_firsthalf_frametouch,2.986274e-02,1.618406e+00,118241
fractime_flyfemale_frameattemptedcopulation,2.431284e-04,6.265934e+00,234444
fractime_flyfemale_framebackup,1.509955e-03,-5.067297e+00,234444
fractime_flyfemale_framebodyturn,7.421815e-04,-7.151149e+00,234444
fractime_flyfemale_framechase,1.535548e-04,-7.766544e-01,234444
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,234444
fractime_flyfemale_framecrabwalkall,1.175974e-02,-6.682918e+00,234444
fractime_flyfemale_framecrabwalkextreme,9.383904e-05,-4.877113e+00,234444
fractime_flyfemale_framejump,4.691952e-05,-2.442718e+00,234444
fractime_flyfemale_framemove,1.624354e-01,-7.905547e+00,234444
fractime_flyfemale_framenotanybehavior,7.508403e-02,-3.361526e+00,234444
fractime_flyfemale_framepivotcenter,1.765880e-03,3.571722e+00,234444
fractime_flyfemale_framepivottail,3.783419e-03,-7.627368e+00,234444
fractime_flyfemale_framerighting,4.350719e-04,-1.286960e+00,234444
fractime_flyfemale_framestop,8.375646e-01,7.905547e+00,234444
fractime_flyfemale_frametouch,3.351333e-02,4.217811e+00,234444
fractime_flyfemale_framewalk,5.996741e-02,-7.851306e+00,234444
fractime_flyfemale_framewingextension,9.810445e-05,-5.042854e-01,234444
fractime_flyfemale_framewingflick,1.706164e-05,-1.017833e+00,234444
fractime_flyfemale_framewinggrooming,1.390524e-02,-4.840717e+00,234444
fractime_flyfemale_secondhalf_framechase,6.884504e-05,-9.094535e-01,116203
fractime_flyfemale_secondhalf_frametouch,3.722795e-02,7.770781e+00,116203
fractime_flyfirsthalf_framebackup,1.489237e-03,-5.178104e+00,239720
fractime_flyfirsthalf_framebodyturn,2.819957e-03,-6.432113e+00,239720
fractime_flyfirsthalf_framechase,5.256132e-04,-1.188112e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.681879e-02,-5.667351e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.005840e-04,-4.190325e+00,239720
fractime_flyfirsthalf_framejump,2.920073e-05,-2.464330e+00,239720
fractime_flyfirsthalf_framemove,2.462081e-01,-7.613434e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.155515e-03,3.438141e+00,239720
fractime_flyfirsthalf_framepivottail,7.316870e-03,-7.763471e+00,239720
fractime_flyfirsthalf_framerighting,2.836643e-04,-1.357739e+00,239720
fractime_flyfirsthalf_framestop,7.537919e-01,7.613434e+00,239720
fractime_flyfirsthalf_frametouch,2.873352e-02,-5.517567e-01,239720
fractime_flyfirsthalf_framewalk,1.389037e-01,-6.610831e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-04,-9.605582e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-9.834483e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.278992e-02,-5.409968e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.222698e-04,-5.820145e-01,121474
fractime_flymale_firsthalf_framechase,8.067570e-04,-1.183011e+00,121474
fractime_flymale_firsthalf_frametouch,2.759438e-02,-1.159681e+00,121474
fractime_flymale_frameattemptedcopulation,1.102261e-04,-7.538601e-01,244951
fractime_flymale_framebackup,2.339243e-03,-3.370607e+00,244951
fractime_flymale_framebodyturn,4.311066e-03,-4.296802e+00,244951
fractime_flymale_framechase,6.042025e-04,-1.257567e+00,244951
fractime_flymale_framechase_notwingextension,5.429657e-04,-1.294816e+00,244951
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,244951
fractime_flymale_framecrabwalkall,4.627864e-02,-3.908887e+00,244951
fractime_flymale_framecrabwalkextreme,9.103862e-04,-3.361295e+00,244951
fractime_flymale_framejump,2.041225e-05,-2.101776e+00,244951
fractime_flymale_framemove,3.381493e-01,-5.060048e+00,244951
fractime_flymale_framenotanybehavior,7.731750e-02,-2.718136e+00,244951
fractime_flymale_framepivotcenter,6.817690e-04,1.293743e+00,244951
fractime_flymale_framepivottail,1.189217e-02,-5.518668e+00,244951
fractime_flymale_framerighting,4.490694e-05,-1.601576e+00,244951
fractime_flymale_framestop,6.618507e-01,5.060048e+00,244951
fractime_flymale_frametouch,2.643386e-02,-8.966960e-01,244951
fractime_flymale_frametouch_notchase,2.616850e-02,-7.039947e-01,244951
fractime_flymale_framewalk,2.184478e-01,-3.351252e+00,244951
fractime_flymale_framewingextension,5.960376e-04,-1.072805e+00,244951
fractime_flymale_framewingflick,1.632980e-05,-8.269099e-01,244951
fractime_flymale_framewinggrooming,6.515589e-03,-4.748734e+00,244951
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,123477
fractime_flymale_secondhalf_framechase,4.049337e-04,-1.184489e+00,123477
fractime_flymale_secondhalf_frametouch,2.529216e-02,-3.767013e-01,123477
fractime_flysecondhalf_framebackup,2.378171e-03,-3.744039e+00,239680
fractime_flysecondhalf_framebodyturn,2.311415e-03,-5.607700e+00,239680
fractime_flysecondhalf_framechase,2.419893e-04,-1.191547e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.197597e-02,-5.161608e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.215287e-04,-4.080906e+00,239680
fractime_flysecondhalf_framejump,3.755007e-05,-2.356597e+00,239680
fractime_flysecondhalf_framemove,2.582235e-01,-5.909508e+00,239680
fractime_flysecondhalf_framepivotcenter,1.268358e-03,2.386770e+00,239680
fractime_flysecondhalf_framepivottail,8.536382e-03,-6.016251e+00,239680
fractime_flysecondhalf_framerighting,1.877503e-04,-1.574970e+00,239680
fractime_flysecondhalf_framestop,7.417765e-01,5.909508e+00,239680
fractime_flysecondhalf_frametouch,3.107894e-02,1.629487e+00,239680
fractime_flysecondhalf_framewalk,1.429823e-01,-5.202701e+00,239680
fractime_flysecondhalf_framewingextension,2.253004e-04,-1.038963e+00,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-7.192399e-01,239680
fractime_flysecondhalf_framewinggrooming,7.468291e-03,-5.325221e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.960452e+00,-7.373843e+00,329707
magveldiff_nose2ell_flyany_frametouch,3.962774e+00,-7.975150e+00,14337
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.097321e+00,-7.766057e+00,186022
magveldiff_nose2ell_flyfemale_frametouch,3.914585e+00,-7.511989e+00,7857
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.785728e+00,-6.696448e+00,143680
magveldiff_nose2ell_flymale_frametouch,3.982936e+00,-7.470813e+00,6475
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.428988e-01,-5.703872e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.314955e-01,-5.647185e+00,329707
max_absdwing_angle_flyany_frametouch,1.433311e+00,-7.162175e-01,14337
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.117100e+00,-6.315772e-01,4856
max_absdwing_angle_flyfemale_frameany,8.805235e-01,-5.068134e+00,234444
max_absdwing_angle_flyfemale_framenearfly,8.869577e-01,-4.863941e+00,186022
max_absdwing_angle_flyfemale_frametouch,1.469976e+00,5.093737e-01,7857
max_absdwing_angle_flymale_frameany,1.002559e+00,-4.758947e+00,244951
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.741399e-01,-4.993717e+00,143680
max_absdwing_angle_flymale_frametouch,1.398273e+00,-1.524285e+00,6475
max_absdwing_area_flyany_frameany,2.119642e+00,-6.241986e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.749955e+00,-1.206300e+00,4856
max_absdwing_area_flyfemale_frameany,2.177642e+00,-5.298654e+00,234444
max_absdwing_area_flymale_frameany,2.064100e+00,-4.968615e+00,244951
max_dwing_angle_in_flyany_frameany,7.814971e-01,-6.427182e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.058278e-01,-6.027041e+00,234444
max_dwing_angle_in_flymale_frameany,8.539015e-01,-5.352853e+00,244951
max_dwing_angle_out_flyany_frameany,7.814971e-01,-6.426477e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.058278e-01,-6.022942e+00,234444
max_dwing_angle_out_flymale_frameany,8.539286e-01,-5.344569e+00,244951
max_wing_angle_flyany_frameany,5.672622e-02,-4.529873e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.715245e-02,-3.623253e+00,329716
max_wing_angle_flyany_frametouch,7.340768e-02,-1.529171e+00,14337
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.020792e-01,-4.067906e+00,4856
max_wing_angle_flyfemale_frameany,5.571747e-02,-4.944554e+00,234453
max_wing_angle_flyfemale_framenearfly,5.625501e-02,-4.454215e+00,186027
max_wing_angle_flyfemale_frametouch,6.822638e-02,-2.300671e+00,7857
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.767748e-02,-3.046762e+00,244962
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.796441e-02,-2.376062e+00,143684
max_wing_angle_flymale_frametouch,7.763927e-02,-1.088905e+00,6475
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.011882e+00,2.460358e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.014542e-01,-1.818693e+00,4856
max_wing_area_flyfemale_frameany,1.082222e+00,2.405160e+00,234453
max_wing_area_flymale_frameany,9.445592e-01,2.135713e+00,244962
mean_wing_angle_flyany_frameany,6.137027e-03,-4.448744e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.679371e-03,-4.192759e+00,234453
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.652266e-03,-3.453663e+00,244962
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.004031e+00,3.309647e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.145440e-01,5.636819e-01,4856
mean_wing_area_flyfemale_frameany,1.071455e+00,3.247066e+00,234453
mean_wing_area_flymale_frameany,9.395024e-01,2.851917e+00,244962
min_absdwing_angle_flyany_frameany,7.513955e-01,-5.806378e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.721280e-01,-5.180967e+00,234444
min_absdwing_angle_flymale_frameany,8.272440e-01,-5.133644e+00,244951
min_absdwing_area_flyany_frameany,1.691002e+00,-7.048227e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.697502e+00,-5.736797e+00,234444
min_absdwing_area_flymale_frameany,1.684778e+00,-6.101819e+00,244951
min_dwing_angle_in_flyany_frameany,-7.814971e-01,6.426477e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.058278e-01,6.022942e+00,234444
min_dwing_angle_in_flymale_frameany,-8.539286e-01,5.344569e+00,244951
min_dwing_angle_out_flyany_frameany,-7.814971e-01,6.427182e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.058278e-01,6.027041e+00,234444
min_dwing_angle_out_flymale_frameany,-8.539015e-01,5.352853e+00,244951
min_wing_angle_flyany_frameany,-4.445216e-02,-2.983878e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.035873e-02,-1.414530e+00,234453
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.837295e-02,-3.474479e+00,244962
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.961796e-01,4.061534e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.276337e-01,4.349246e+00,4856
min_wing_area_flyfemale_frameany,1.060688e+00,3.980866e+00,234453
min_wing_area_flymale_frameany,9.344457e-01,3.465416e+00,244962
nflies_close_flyany_frameany,1.404966e+00,1.678408e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.638032e-01,6.030336e+00,1228
nflies_close_flyany_framebodyturnstart,8.089473e-01,6.670573e+00,458
nflies_close_flyany_framecrabwalkallstart,1.220542e+00,1.254613e+01,1912
nflies_close_flyany_framecrabwalkextreme,9.383464e-01,1.823852e+00,233
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.528278e+00,1.748353e+01,404752
nflies_close_flyany_framepivotcenter,1.703859e+00,7.239901e+00,574
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.121335e+00,9.132903e+00,814
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.477123e+00,1.892728e+01,358488
nflies_close_flyany_frametouch,2.871590e+00,1.315895e+01,14337
nflies_close_flyany_framewalk,7.826924e-01,6.821546e+00,67570
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.659421e-01,1.472065e+01,4856
nflies_close_flyfemale_frameany,1.852316e+00,2.132794e+01,234453
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.767556e-01,1.063976e+01,244962
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018915e+00,-3.726467e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506232e+00,2.216221e+00,4856
nwingsdetected_flyfemale_frameany,1.021817e+00,-3.201343e+00,234453
nwingsdetected_flymale_frameany,1.016117e+00,-3.082470e+00,244962
phi_flyany_frameany,1.371273e-02,1.278302e+00,479420
phisideways_flyany_framemove,4.148933e-01,-1.427515e+00,120932
phisideways_flyfemale_framemove,4.695257e-01,1.841016e+00,38091
phisideways_flymale_framemove,3.630373e-01,-3.087561e+00,82841
theta_mm_flyany_frameany,-5.420508e-02,-2.136521e+00,479420
velmag_ctr_flyany_frameany,2.710693e+00,-6.169842e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.619761e+00,-3.504271e+00,927
velmag_ctr_flyany_framebodyturn,7.669333e+00,-5.316721e+00,1228
velmag_ctr_flyany_framecrabwalkall,8.307040e+00,-6.595900e+00,14093
velmag_ctr_flyany_framecrabwalkextreme,6.657091e+00,-2.717835e+00,233
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.936901e+00,-5.335287e+00,120912
velmag_ctr_flyany_framenearfly,1.869144e+00,-7.170974e+00,329707
velmag_ctr_flyany_framenearwall,2.670123e+00,-7.078730e+00,404737
velmag_ctr_flyany_framenotnearfly_notnearwall,4.519691e+00,-5.051724e-01,37886
velmag_ctr_flyany_framepivotcenter,1.224727e+00,-3.581697e+00,574
velmag_ctr_flyany_framepivottail,7.349157e+00,-4.211364e+00,3800
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.922550e-01,-4.902163e+00,358488
velmag_ctr_flyany_frametouch,2.712673e+00,-7.909639e+00,14337
velmag_ctr_flyany_framewalk,1.119728e+01,-5.634140e+00,67568
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.656649e-01,-2.355743e+00,4856
velmag_ctr_flyfemale_frameany,1.316953e+00,-7.279581e+00,234444
velmag_ctr_flymale_frameany,4.044691e+00,-4.409456e+00,244951
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.240874e+00,-5.829618e+00,479400
velmag_flyfemale_frameany,9.332607e-01,-6.989585e+00,234444
velmag_flymale_frameany,3.492438e+00,-4.101160e+00,244951
velmag_nose_flyany_frameany,3.001827e+00,-6.265768e+00,479400
