field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.688449e-02,-9.282376e-01,27449
du_ctr_flyfemale_frameany,6.671789e+00,2.274332e+00,254291
du_ctr_flymale_frameany,6.630412e+00,1.371696e+00,223675
du_ctr_flymale_framechase,1.648274e+01,2.121238e+00,1340
du_tail_flyany_frameany,6.636124e+00,1.921754e+00,479440
du_tail_flyany_framepivottail,-6.949155e-02,-1.817590e+00,16346
du_tail_flyfemale_frameany,6.679215e+00,2.286635e+00,254291
du_tail_flymale_frameany,6.625962e+00,1.367182e+00,223675
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363158e-01,1.312475e+00,3871
duration_flyany_framebodyturn,8.415903e-02,-1.440004e-01,5786
duration_flyany_framechase,1.924779e-01,-1.284306e-01,2007
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.749211e-01,-4.157629e-01,47090
duration_flyany_framecrabwalkextreme,1.220653e-01,6.561812e-01,2187
duration_flyany_framejump,8.435061e-02,-1.439476e+00,1080
duration_flyany_framemove,1.285552e+00,-5.478640e-02,296782
duration_flyany_framepivotcenter,8.348885e-02,-1.304448e+00,212
duration_flyany_framepivottail,1.330018e-01,-3.331330e-01,16347
duration_flyany_framerighting,4.528550e-01,-7.768062e-01,490
duration_flyany_framestop,7.993054e-01,-7.261609e-01,182678
duration_flyany_frametouch,1.698518e-01,-1.532334e+00,10441
duration_flyany_framewalk,5.306008e-01,-1.555889e-01,169013
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.992037e+00,1.558088e+00,27449
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.363021e-01,2.350958e-01,2014
duration_flyfemale_framebodyturn,8.543917e-02,9.943879e-01,3196
duration_flyfemale_framechase,1.797798e-01,1.178042e+00,660
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.558745e-01,1.938496e-01,22615
duration_flyfemale_framecrabwalkextreme,1.116031e-01,-1.305047e+00,851
duration_flyfemale_framejump,8.848196e-02,-7.251008e-01,603
duration_flyfemale_framemove,1.325439e+00,8.358217e-01,160562
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.325220e-01,-1.067700e-02,8239
duration_flyfemale_framerighting,5.096891e-01,1.884971e-02,242
duration_flyfemale_framestop,8.148312e-01,-9.345509e-01,93729
duration_flyfemale_frametouch,1.728941e-01,-1.592412e+00,5388
duration_flyfemale_framewalk,5.422958e-01,3.196955e-01,93981
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.153855e+00,1.981721e+00,14895
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.353791e-01,1.718069e+00,1857
duration_flymale_framebodyturn,8.216690e-02,-1.597386e+00,2588
duration_flymale_framechase,2.247245e-01,-4.040539e-01,1340
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.944365e-01,-5.712246e-01,24457
duration_flymale_framecrabwalkextreme,1.289378e-01,1.590630e+00,1332
duration_flymale_framejump,8.296766e-02,-9.235970e-01,474
duration_flymale_framemove,1.161188e+00,-1.175064e+00,135953
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.328523e-01,-7.781572e-01,8106
duration_flymale_framerighting,3.534920e-01,-2.245683e+00,244
duration_flymale_framestop,7.646511e-01,-4.914476e-01,87722
duration_flymale_frametouch,1.648420e-01,-1.210596e+00,5038
duration_flymale_framewalk,5.081685e-01,-7.458596e-01,74997
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.623211e+00,-1.474812e+00,11806
dv_cor_flyany_frameany,1.364679e-01,3.130564e+00,479440
dv_cor_flyfemale_frameany,-5.974633e-02,-5.858889e-01,254291
dv_cor_flymale_frameany,3.612172e-01,4.795482e+00,223675
dv_ctr_flyany_frameany,1.740466e-01,3.082881e+00,479440
dv_ctr_flyfemale_frameany,-7.015855e-02,-5.087014e-01,254291
dv_ctr_flymale_frameany,4.537291e-01,4.792710e+00,223675
dv_tail_flyany_frameany,2.538057e-02,1.262706e+00,479440
dv_tail_flyfemale_frameany,-1.412572e-01,-2.488067e+00,254291
dv_tail_flymale_frameany,2.150350e-01,4.349908e+00,223675
dwing_angle_diff_flyany_frameany,1.006698e-04,2.965127e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.128323e-03,8.136824e+00,254291
dwing_angle_diff_flymale_frameany,-2.651961e-03,-9.835982e+00,223675
dwing_angle_imbalance_flyany_frameany,-6.391472e-01,2.852767e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.872716e+00,-3.083112e+00,27449
dwing_angle_imbalance_flyfemale_frameany,-5.530718e-01,-6.883745e-01,254291
dwing_angle_imbalance_flymale_frameany,-7.296417e-01,8.000463e-01,223675
ecc_flyany_frameany,3.533552e-01,-1.961545e+00,479460
ecc_flyfemale_frameany,3.560449e-01,-9.088493e-01,254302
ecc_flymale_frameany,3.501602e-01,-2.681465e+00,223684
fractime_flyany_frameattemptedcopulation,7.091311e-05,-1.755603e-01,479460
fractime_flyany_framebackup,8.073666e-03,4.364070e+00,479460
fractime_flyany_framebackup_nearfly,4.098361e-03,2.645231e+00,479460
fractime_flyany_framebackup_nearwall,8.061152e-03,4.370737e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,3.801640e-01,479460
fractime_flyany_framebodyturn,1.206774e-02,1.579057e+00,479460
fractime_flyany_framebodyturn_nearfly,4.092104e-03,6.804418e-01,479460
fractime_flyany_framebodyturn_nearwall,1.124390e-02,1.307936e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.902474e-04,3.243746e+00,479460
fractime_flyany_framechase,4.210987e-03,2.834214e-01,479460
fractime_flyany_framechase_notwingextension,4.077504e-03,3.550015e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,9.821466e-02,3.696732e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.000667e-02,-6.003454e-02,479460
fractime_flyany_framecrabwalkall_nearwall,9.720102e-02,3.254712e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.111042e-04,1.084543e+00,479460
fractime_flyany_framecrabwalkextreme,4.561382e-03,2.995583e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.329704e-03,1.963241e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.442498e-03,2.927530e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.925583e-05,1.917160e+00,479460
fractime_flyany_framejump,2.254620e-03,6.648101e-01,479460
fractime_flyany_framejump_nearfly,7.299879e-04,1.400137e+00,479460
fractime_flyany_framejump_nearwall,1.328578e-03,1.067712e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.217578e-04,1.996545e-01,479460
fractime_flyany_framemove,6.189922e-01,1.875628e+00,479460
fractime_flyany_framemove_nearfly,2.302486e-01,5.379566e-01,479460
fractime_flyany_framemove_nearwall,5.673174e-01,1.640419e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.465232e-02,1.314296e+00,479460
fractime_flyany_framenotanybehavior,1.729279e-01,8.281517e-01,479460
fractime_flyany_framepivotcenter,4.525925e-04,-2.009072e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.376549e-04,-2.656530e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.981396e-04,-2.632293e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315104e-04,-4.893839e-01,479460
fractime_flyany_framepivotcenter_stop,1.459976e-04,-1.304152e+00,479460
fractime_flyany_framepivottail,3.409461e-02,1.481098e+00,479460
fractime_flyany_framepivottail_nearfly,1.317107e-02,2.417283e-01,479460
fractime_flyany_framepivottail_nearwall,3.384641e-02,1.449210e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376549e-04,1.387034e+00,479460
fractime_flyany_framerighting,1.026154e-03,3.469401e-01,479460
fractime_flyany_framerighting_nearfly,4.254787e-04,8.095436e-01,479460
fractime_flyany_framerighting_nearwall,5.860760e-04,3.107575e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.878238e-04,1.019640e-01,479460
fractime_flyany_framestop,3.810078e-01,-1.875628e+00,479460
fractime_flyany_framestop_nearfly,1.163684e-01,-2.640090e+00,479460
fractime_flyany_framestop_nearwall,2.216973e-01,-2.415370e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.421662e-01,6.797658e-01,479460
fractime_flyany_framestop_notwinggrooming,3.242565e-01,-1.467291e+00,479460
fractime_flyany_frametouch,2.177658e-02,-2.437608e-01,479460
fractime_flyany_frametouch_notchase,2.087348e-02,-3.605110e-01,479460
fractime_flyany_framewalk,3.525070e-01,1.756065e+00,479460
fractime_flyany_framewalk_nearfly,1.098778e-01,4.785561e-01,479460
fractime_flyany_framewalk_nearwall,3.193635e-01,1.457437e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.915155e-02,1.416387e+00,479460
fractime_flyany_framewingextension,3.357944e-04,-2.280753e-01,479460
fractime_flyany_framewingextension_nearfly,3.253660e-04,-2.011855e-01,479460
fractime_flyany_framewingextension_notchase,2.023109e-04,-3.151100e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.543823e+00,479460
fractime_flyany_framewingflick,5.839903e-05,-3.026466e-02,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-1.775761e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,7.155691e-01,479460
fractime_flyany_framewinggrooming,5.724982e-02,-1.650073e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.079923e-03,-2.961848e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.393651e-02,-2.431411e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.973846e-02,-2.091219e-01,479460
fractime_flyfemale_firsthalf_framechase,3.525960e-03,3.432571e+00,126774
fractime_flyfemale_firsthalf_frametouch,2.431098e-02,5.097278e-02,126774
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,254291
fractime_flyfemale_framebackup,7.920060e-03,3.400078e+00,254291
fractime_flyfemale_framebodyturn,1.256828e-02,2.421904e+00,254291
fractime_flyfemale_framechase,2.646574e-03,3.545543e+00,254291
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,254291
fractime_flyfemale_framecrabwalkall,8.893354e-02,9.031883e-01,254291
fractime_flyfemale_framecrabwalkextreme,3.346560e-03,3.120471e+00,254291
fractime_flyfemale_framejump,2.383097e-03,-1.159046e-01,254291
fractime_flyfemale_framemove,6.314105e-01,2.024443e+00,254291
fractime_flyfemale_framenotanybehavior,1.744655e-01,3.949476e-01,254291
fractime_flyfemale_framepivotcenter,4.876303e-04,-2.275936e+00,254291
fractime_flyfemale_framepivottail,3.239989e-02,1.631714e+00,254291
fractime_flyfemale_framerighting,9.595306e-04,1.564435e-01,254291
fractime_flyfemale_framestop,3.685895e-01,-2.024443e+00,254291
fractime_flyfemale_frametouch,2.118832e-02,1.246194e-01,254291
fractime_flyfemale_framewalk,3.695805e-01,2.333081e+00,254291
fractime_flyfemale_framewingextension,3.106677e-04,7.549555e-01,254291
fractime_flyfemale_framewingflick,5.505504e-05,4.674252e-01,254291
fractime_flyfemale_framewinggrooming,5.857463e-02,-1.127454e+00,254291
fractime_flyfemale_secondhalf_framechase,1.768679e-03,2.788898e+00,127779
fractime_flyfemale_secondhalf_frametouch,1.804678e-02,1.953802e-01,127779
fractime_flyfirsthalf_framebackup,8.288145e-03,4.306608e+00,239740
fractime_flyfirsthalf_framebodyturn,1.265121e-02,1.489929e+00,239740
fractime_flyfirsthalf_framechase,5.038792e-03,2.665222e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.056603e-01,1.021715e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.700926e-03,3.407881e+00,239740
fractime_flyfirsthalf_framejump,1.560023e-03,-3.648450e-01,239740
fractime_flyfirsthalf_framemove,6.248227e-01,1.822302e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.254609e-04,-1.714414e+00,239740
fractime_flyfirsthalf_framepivottail,3.629766e-02,1.353723e+00,239740
fractime_flyfirsthalf_framerighting,4.713440e-04,1.239924e-02,239740
fractime_flyfirsthalf_framestop,3.751773e-01,-1.822302e+00,239740
fractime_flyfirsthalf_frametouch,2.480187e-02,-3.175651e-01,239740
fractime_flyfirsthalf_framewalk,3.669267e-01,2.030221e+00,239740
fractime_flyfirsthalf_framewingextension,3.962626e-04,-2.029120e-01,239740
fractime_flyfirsthalf_framewingflick,7.508134e-05,2.997312e-02,239740
fractime_flyfirsthalf_framewinggrooming,6.172520e-02,-1.660179e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.337972e-04,-2.168653e-01,112110
fractime_flymale_firsthalf_framechase,6.787976e-03,9.960257e-02,112110
fractime_flymale_firsthalf_frametouch,2.541254e-02,-3.560415e-01,112110
fractime_flymale_frameattemptedcopulation,1.520063e-04,-1.449043e-01,223675
fractime_flymale_framebackup,8.302224e-03,4.570742e+00,223675
fractime_flymale_framebodyturn,1.157930e-02,5.786265e-01,223675
fractime_flymale_framechase,6.017660e-03,1.379039e-01,223675
fractime_flymale_framechase_notwingextension,5.856712e-03,1.931222e-01,223675
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,223675
fractime_flymale_framecrabwalkall,1.093417e-01,5.695221e-02,223675
fractime_flymale_framecrabwalkextreme,5.972952e-03,2.794901e+00,223675
fractime_flymale_framejump,2.123617e-03,1.624711e+00,223675
fractime_flymale_framemove,6.078149e-01,1.495030e+00,223675
fractime_flymale_framenotanybehavior,1.714675e-01,1.281107e+00,223675
fractime_flymale_framepivotcenter,4.157818e-04,-1.135818e+00,223675
fractime_flymale_framepivottail,3.624008e-02,1.182064e+00,223675
fractime_flymale_framerighting,1.108752e-03,6.702827e-01,223675
fractime_flymale_framestop,3.921851e-01,-1.495030e+00,223675
fractime_flymale_frametouch,2.252375e-02,-2.804398e-01,223675
fractime_flymale_frametouch_notchase,2.143288e-02,-3.645441e-01,223675
fractime_flymale_framewalk,3.352945e-01,8.614655e-01,223675
fractime_flymale_framewingextension,3.263664e-04,-2.792462e-01,223675
fractime_flymale_framewingflick,5.812004e-05,-1.771007e-01,223675
fractime_flymale_framewinggrooming,5.278194e-02,-1.868619e+00,223675
fractime_flymale_secondhalf_frameattemptedcopulation,1.704938e-04,-5.492045e-03,111441
fractime_flymale_secondhalf_framechase,5.249414e-03,1.755979e-01,111441
fractime_flymale_secondhalf_frametouch,1.964268e-02,-1.313789e-01,111441
fractime_flysecondhalf_framebackup,7.859825e-03,3.964311e+00,239700
fractime_flysecondhalf_framebodyturn,1.148519e-02,1.603697e+00,239700
fractime_flysecondhalf_framechase,3.383396e-03,2.697276e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,9.077180e-02,-2.751985e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.422194e-03,2.436904e+00,239700
fractime_flysecondhalf_framejump,2.949520e-03,1.682167e+00,239700
fractime_flysecondhalf_framemove,6.131289e-01,1.826430e+00,239700
fractime_flysecondhalf_framepivotcenter,4.797664e-04,-2.106899e+00,239700
fractime_flysecondhalf_framepivottail,3.188986e-02,1.491695e+00,239700
fractime_flysecondhalf_framerighting,1.581143e-03,7.515290e-01,239700
fractime_flysecondhalf_framestop,3.868711e-01,-1.826430e+00,239700
fractime_flysecondhalf_frametouch,1.875261e-02,-9.794441e-02,239700
fractime_flysecondhalf_framewalk,3.381101e-01,1.418875e+00,239700
fractime_flysecondhalf_framewingextension,2.753442e-04,-2.236022e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-1.076568e-01,239700
fractime_flysecondhalf_framewinggrooming,5.277847e-02,-1.447681e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.248689e+01,2.125622e+00,166187
magveldiff_nose2ell_flyany_frametouch,9.131109e+00,1.117900e+00,10441
magveldiff_nose2ell_flyfemale_framechase,7.479052e+00,-1.690818e+00,660
magveldiff_nose2ell_flyfemale_framenearfly,1.225320e+01,2.199248e+00,88978
magveldiff_nose2ell_flyfemale_frametouch,8.289015e+00,6.907084e-01,5388
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.010301e+01,2.060794e+00,1340
magveldiff_nose2ell_flymale_framenearfly,1.280184e+01,2.009564e+00,76890
magveldiff_nose2ell_flymale_frametouch,1.004621e+01,1.444566e+00,5038
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.341215e+00,-8.037078e-01,479440
max_absdwing_angle_flyany_framechase,1.237376e+00,-2.362752e-01,2007
max_absdwing_angle_flyany_framenearfly,1.230239e+00,-8.460584e-01,166187
max_absdwing_angle_flyany_frametouch,1.234041e+00,-1.558471e+00,10441
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.371838e+00,1.796775e+00,27449
max_absdwing_angle_flyfemale_frameany,1.245690e+00,-4.260173e-01,254291
max_absdwing_angle_flyfemale_framenearfly,1.147449e+00,-5.014321e-01,88978
max_absdwing_angle_flyfemale_frametouch,1.056202e+00,-2.329520e+00,5388
max_absdwing_angle_flymale_frameany,1.437086e+00,-8.487070e-01,223675
max_absdwing_angle_flymale_framechase,1.322355e+00,-6.817613e-01,1340
max_absdwing_angle_flymale_framenearfly,1.309408e+00,-9.291952e-01,76890
max_absdwing_angle_flymale_frametouch,1.403332e+00,-5.741047e-01,5038
max_absdwing_area_flyany_frameany,2.883147e+00,-5.008745e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.768636e+00,3.834273e+00,27449
max_absdwing_area_flyfemale_frameany,2.899619e+00,-5.782477e-01,254291
max_absdwing_area_flymale_frameany,2.845744e+00,-3.247224e-01,223675
max_dwing_angle_in_flyany_frameany,1.007666e+00,-2.046058e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.403492e-01,6.288823e-01,254291
max_dwing_angle_in_flymale_frameany,1.079195e+00,-4.131544e-01,223675
max_dwing_angle_out_flyany_frameany,1.007767e+00,-1.716214e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.424775e-01,6.711103e-01,254291
max_dwing_angle_out_flymale_frameany,1.076543e+00,-4.570967e-01,223675
max_wing_angle_flyany_frameany,8.028727e-02,-1.364582e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.588939e-02,-6.454502e-01,2007
max_wing_angle_flyany_framenearfly,7.432550e-02,-8.924452e-01,166189
max_wing_angle_flyany_frametouch,7.801336e-02,-2.857837e-01,10441
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.302074e-01,-2.184009e+00,27449
max_wing_angle_flyfemale_frameany,7.964834e-02,-1.396515e+00,254302
max_wing_angle_flyfemale_framenearfly,7.558755e-02,-9.035007e-01,88979
max_wing_angle_flyfemale_frametouch,7.332766e-02,-1.096460e+00,5388
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.016053e-02,-1.026558e+00,223684
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.286668e-02,-7.875705e-01,1340
max_wing_angle_flymale_framenearfly,7.217292e-02,-7.721043e-01,76891
max_wing_angle_flymale_frametouch,8.192029e-02,-4.052041e-03,5038
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.196110e-01,-4.943547e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.512316e-01,6.094174e-01,27449
max_wing_area_flyfemale_frameany,9.872772e-01,-7.004321e-01,254302
max_wing_area_flymale_frameany,8.437723e-01,-4.730354e-01,223684
mean_wing_angle_flyany_frameany,1.833681e-02,-2.007694e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.732168e-02,-1.813822e+00,254302
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.879842e-02,-1.662218e+00,223684
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.969717e-01,-2.798160e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.104406e-01,3.452115e-01,27449
mean_wing_area_flyfemale_frameany,9.627085e-01,-4.747327e-01,254302
mean_wing_area_flymale_frameany,8.239586e-01,-2.884503e-01,223684
min_absdwing_angle_flyany_frameany,9.475383e-01,7.671840e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.927285e-01,1.199597e+00,254291
min_absdwing_angle_flymale_frameany,1.009569e+00,4.218955e-01,223675
min_absdwing_area_flyany_frameany,2.043360e+00,-3.059305e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064146e+00,-6.824343e-02,254291
min_absdwing_area_flymale_frameany,2.019165e+00,-4.783746e-01,223675
min_dwing_angle_in_flyany_frameany,-1.007767e+00,1.716214e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.424775e-01,-6.711103e-01,254291
min_dwing_angle_in_flymale_frameany,-1.076543e+00,4.570967e-01,223675
min_dwing_angle_out_flyany_frameany,-1.007666e+00,2.046058e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.403492e-01,-6.288823e-01,254291
min_dwing_angle_out_flymale_frameany,-1.079195e+00,4.131544e-01,223675
min_wing_angle_flyany_frameany,-4.361364e-02,-2.631678e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.500498e-02,-1.905631e+00,254302
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.256368e-02,-2.590506e+00,223684
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.743323e-01,-6.305290e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.696496e-01,-1.263843e-01,27449
min_wing_area_flyfemale_frameany,9.381397e-01,-2.356844e-01,254302
min_wing_area_flymale_frameany,8.041448e-01,-1.034992e-01,223684
nflies_close_flyany_frameany,4.155029e-01,-1.309151e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.752172e-01,-1.314740e+00,935
nflies_close_flyany_framebodyturn,3.940785e-01,-1.423216e+00,5786
nflies_close_flyany_framebodyturnstart,4.074317e-01,-1.361215e+00,2259
nflies_close_flyany_framecrabwalkallstart,4.498471e-01,-7.966279e-01,5591
nflies_close_flyany_framecrabwalkextreme,7.071104e-01,-6.059600e-01,2187
nflies_close_flyany_framecrabwalkextremestart,7.019299e-01,-6.974001e-01,584
nflies_close_flyany_framejumpstart,5.286213e-01,6.518136e-01,416
nflies_close_flyany_framenearwall,4.948889e-01,-1.056870e+00,378301
nflies_close_flyany_framepivotcenter,3.593327e-01,-1.437826e+00,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.616334e-01,-1.607750e+00,4036
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.653673e-01,-1.530969e+00,182678
nflies_close_flyany_frametouch,1.550759e+00,-1.106606e+00,10441
nflies_close_flyany_framewalk,3.709464e-01,-1.187415e+00,169013
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.478517e-01,-2.888170e+00,27449
nflies_close_flyfemale_frameany,4.459501e-01,-1.625194e+00,254302
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.821597e-01,-9.419272e-01,223684
nflies_close_flymale_framechase,1.131536e+00,-1.982633e+00,1340
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036618e+00,-2.390197e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438744e+00,-2.364155e+00,27449
nwingsdetected_flyfemale_frameany,1.032218e+00,-2.231051e+00,254302
nwingsdetected_flymale_frameany,1.040432e+00,-1.879302e+00,223684
phi_flyany_frameany,4.835103e-02,4.026201e+00,479460
phisideways_flyany_framemove,4.264082e-01,-8.234633e-01,296782
phisideways_flyfemale_framemove,4.241483e-01,-1.143211e+00,160573
phisideways_flymale_framemove,4.282925e-01,-4.987375e-01,135962
theta_mm_flyany_frameany,4.904858e-02,1.169497e+00,479460
velmag_ctr_flyany_frameany,8.355027e+00,2.122724e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.342201e+00,6.682047e-01,3871
velmag_ctr_flyany_framebodyturn,1.061666e+01,6.121346e-01,5786
velmag_ctr_flyany_framecrabwalkall,1.386916e+01,7.842906e-01,47089
velmag_ctr_flyany_framecrabwalkextreme,7.712714e+00,1.000323e+00,2187
velmag_ctr_flyany_framejump,4.594786e+01,-1.058188e+00,1080
velmag_ctr_flyany_framemove,1.313323e+01,1.354060e+00,296762
velmag_ctr_flyany_framenearfly,7.678538e+00,2.143673e+00,166187
velmag_ctr_flyany_framenearwall,9.326197e+00,2.367428e+00,378286
velmag_ctr_flyany_framenotnearfly_notnearwall,4.969139e+00,3.247941e-01,89567
velmag_ctr_flyany_framepivotcenter,2.687519e+00,9.901370e-01,212
velmag_ctr_flyany_framepivottail,9.775036e+00,6.846322e-01,16346
velmag_ctr_flyany_framerighting,1.745654e+01,1.939251e+00,490
