field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.493548e+00,-3.715776e+00,479373
du_tail_flyany_framepivottail,-2.843429e-01,-3.082768e+00,10958
du_tail_flyfemale_frameany,3.247191e+00,-3.499229e+00,237218
du_tail_flymale_frameany,3.745258e+00,-3.388132e+00,241457
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326595e-01,-1.810395e-01,2439
duration_flyany_framebodyturn,8.182490e-02,-1.847420e+00,2231
duration_flyany_framechase,1.029660e-01,-2.385362e+00,676
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.853222e-01,-5.090542e-01,33629
duration_flyany_framecrabwalkextreme,1.127863e-01,-1.999704e+00,655
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.350153e+00,-7.413581e-01,231183
duration_flyany_framepivotcenter,9.833320e-02,3.327769e+00,223
duration_flyany_framepivottail,1.296838e-01,-1.170442e+00,10958
duration_flyany_framerighting,3.286261e-01,-2.379974e+00,1203
duration_flyany_framestop,1.581573e+00,7.705119e-01,248211
duration_flyany_frametouch,2.191144e-01,1.836196e+00,19635
duration_flyany_framewalk,4.664486e-01,-2.867476e+00,103918
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.880366e+00,-8.789583e-01,29901
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377757e-01,1.692017e-01,1361
duration_flyfemale_framebodyturn,8.344990e-02,-3.363205e-01,1105
duration_flyfemale_framechase,1.042187e-01,-1.579993e-01,548
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.277704e-01,-2.506398e+00,12030
duration_flyfemale_framecrabwalkextreme,1.140233e-01,-1.046378e+00,205
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.378447e+00,-3.826532e-02,110292
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.314414e-01,-3.789538e-01,5558
duration_flyfemale_framerighting,3.053390e-01,-2.734562e+00,478
duration_flyfemale_framestop,1.794549e+00,1.883898e+00,126926
duration_flyfemale_frametouch,2.276126e-01,4.720451e+00,10510
duration_flyfemale_framewalk,4.561489e-01,-2.618061e+00,51469
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.863255e+00,-1.598523e+00,10876
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278842e-01,-4.012393e-01,1076
duration_flymale_framebodyturn,8.012111e-02,-2.978311e+00,1123
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.416280e-01,5.544658e-01,21599
duration_flymale_framecrabwalkextreme,1.120180e-01,-1.931604e+00,450
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.328993e+00,-1.061325e+00,120769
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279620e-01,-1.889075e+00,5400
duration_flymale_framerighting,3.524158e-01,-9.405380e-01,722
duration_flymale_framestop,1.370437e+00,2.045260e-01,120688
duration_flymale_frametouch,2.093138e-01,-8.489619e-02,9016
duration_flymale_framewalk,4.765053e-01,-2.764516e+00,52448
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.863811e+00,7.729485e-01,18650
dv_cor_flyany_frameany,2.113284e-02,9.255251e-01,479373
dv_cor_flyfemale_frameany,1.149459e-02,5.477065e-01,237218
dv_cor_flymale_frameany,3.068074e-02,7.398373e-01,241457
dv_ctr_flyany_frameany,2.188850e-02,8.383422e-01,479373
dv_ctr_flyfemale_frameany,6.366776e-03,4.382894e-01,237218
dv_ctr_flymale_frameany,3.697598e-02,7.191152e-01,241457
dv_tail_flyany_frameany,-1.624770e-01,-3.682772e+00,479373
dv_tail_flyfemale_frameany,-1.017179e-01,-1.793315e+00,237218
dv_tail_flymale_frameany,-2.225824e-01,-3.584692e+00,241457
dwing_angle_diff_flyany_frameany,-3.526131e-05,1.051485e-01,479373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.125649e-05,-4.424755e-01,237218
dwing_angle_diff_flymale_frameany,-4.751410e-05,6.478487e-01,241457
dwing_angle_imbalance_flyany_frameany,-7.091995e-01,6.350052e-01,479373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.644291e+00,1.174728e-01,29901
dwing_angle_imbalance_flyfemale_frameany,-5.126038e-01,2.164817e+00,237218
dwing_angle_imbalance_flymale_frameany,-9.005251e-01,-6.077387e-01,241457
ecc_flyany_frameany,3.608205e-01,6.073780e-01,479394
ecc_flyfemale_frameany,3.601704e-01,7.490445e-01,237229
ecc_flymale_frameany,3.613915e-01,4.257842e-01,241467
fractime_flyany_frameattemptedcopulation,5.840707e-05,-1.382118e+00,479394
fractime_flyany_framebackup,5.087673e-03,4.176712e-01,479394
fractime_flyany_framebackup_nearfly,3.660872e-03,1.578392e+00,479394
fractime_flyany_framebackup_nearwall,5.081415e-03,4.392246e-01,479394
fractime_flyany_framebackup_notnearfly_notnearwall,6.257901e-06,-6.862432e-01,479394
fractime_flyany_framebodyturn,4.653792e-03,-3.902930e+00,479394
fractime_flyany_framebodyturn_nearfly,2.000442e-03,-3.090204e+00,479394
fractime_flyany_framebodyturn_nearwall,4.365929e-03,-3.859880e+00,479394
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.627054e-04,-1.685180e+00,479394
fractime_flyany_framechase,1.426801e-03,-1.045862e+00,479394
fractime_flyany_framechase_notwingextension,1.412200e-03,-1.040874e+00,479394
fractime_flyany_framecopulation,2.711757e-05,1.154930e+00,479394
fractime_flyany_framecrabwalkall,7.014898e-02,-2.164761e+00,479394
fractime_flyany_framecrabwalkall_nearfly,2.896574e-02,-2.478648e-01,479394
fractime_flyany_framecrabwalkall_nearwall,6.907471e-02,-2.148019e+00,479394
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.422250e-04,5.594198e-02,479394
fractime_flyany_framecrabwalkextreme,1.374652e-03,-2.377397e+00,479394
fractime_flyany_framecrabwalkextreme_nearfly,9.219974e-04,-1.922841e+00,479394
fractime_flyany_framecrabwalkextreme_nearwall,1.335019e-03,-2.279391e+00,479394
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042983e-05,-8.056792e-01,479394
fractime_flyany_framejump,3.567003e-04,-1.970981e+00,479394
fractime_flyany_framejump_nearfly,1.168141e-04,-1.811298e+00,479394
fractime_flyany_framejump_nearwall,1.752212e-04,-1.541295e+00,479394
fractime_flyany_framejump_notnearfly_notnearwall,1.439317e-04,-2.204490e+00,479394
fractime_flyany_framemove,4.822401e-01,-1.731591e+00,479394
fractime_flyany_framemove_nearfly,2.573645e-01,1.519382e+00,479394
fractime_flyany_framemove_nearwall,4.334889e-01,-1.707885e+00,479394
fractime_flyany_framemove_notnearfly_notnearwall,3.365290e-02,-8.712085e-01,479394
fractime_flyany_framenotanybehavior,1.766105e-01,1.179021e+00,479394
fractime_flyany_framepivotcenter,4.985461e-04,-4.258665e-01,479394
fractime_flyany_framepivotcenter_nearfly,4.109355e-04,2.137460e+00,479394
fractime_flyany_framepivotcenter_nearwall,3.775600e-04,7.459641e-01,479394
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920354e-05,-2.240139e+00,479394
fractime_flyany_framepivotcenter_stop,1.272440e-04,-7.017546e-01,479394
fractime_flyany_framepivottail,2.285802e-02,-1.543624e+00,479394
fractime_flyany_framepivottail_nearfly,1.281618e-02,1.618806e-01,479394
fractime_flyany_framepivottail_nearwall,2.257642e-02,-1.560200e+00,479394
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084703e-04,4.633067e-01,479394
fractime_flyany_framerighting,2.509418e-03,1.533573e-01,479394
fractime_flyany_framerighting_nearfly,1.453919e-03,2.076532e+00,479394
fractime_flyany_framerighting_nearwall,1.954551e-03,4.559740e-01,479394
fractime_flyany_framerighting_notnearfly_notnearwall,3.400126e-04,-8.383519e-01,479394
fractime_flyany_framestop,5.177599e-01,1.731591e+00,479394
fractime_flyany_framestop_nearfly,2.772917e-01,6.428061e+00,479394
fractime_flyany_framestop_nearwall,3.508367e-01,2.619461e+00,479394
fractime_flyany_framestop_notnearfly_notnearwall,9.850979e-02,-1.999846e+00,479394
fractime_flyany_framestop_notwinggrooming,4.560236e-01,2.478383e+00,479394
fractime_flyany_frametouch,4.095796e-02,1.956502e+00,479394
fractime_flyany_frametouch_notchase,4.062420e-02,2.995842e+00,479394
fractime_flyany_framewalk,2.167695e-01,-3.643787e+00,479394
fractime_flyany_framewalk_nearfly,8.994272e-02,-1.294318e+00,479394
fractime_flyany_framewalk_nearwall,1.861663e-01,-3.966887e+00,479394
fractime_flyany_framewalk_notnearfly_notnearwall,2.400739e-02,-1.888322e-01,479394
fractime_flyany_framewingextension,1.355878e-04,-1.012477e+00,479394
fractime_flyany_framewingextension_nearfly,1.355878e-04,-9.893290e-01,479394
fractime_flyany_framewingextension_notchase,1.209861e-04,-1.053092e+00,479394
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479394
fractime_flyany_framewingflick,1.627054e-04,-8.877265e-01,479394
fractime_flyany_framewingflick_nearfly,1.293299e-04,-5.182692e-01,479394
fractime_flyany_framewingflick_notnearfly,3.337547e-05,-2.159335e+00,479394
fractime_flyany_framewinggrooming,6.237250e-02,-2.126049e+00,479394
fractime_flyany_framewinggrooming_nearfly,2.282882e-02,1.564776e+00,479394
fractime_flyany_framewinggrooming_nearwall,2.324184e-02,-5.285704e-01,479394
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.716972e-02,-2.897553e+00,479394
fractime_flyfemale_firsthalf_framechase,3.154761e-03,2.583512e+00,118234
fractime_flyfemale_firsthalf_frametouch,4.857317e-02,5.221976e+00,118234
fractime_flyfemale_frameattemptedcopulation,2.107766e-05,-4.188414e-01,237218
fractime_flyfemale_framebackup,5.737339e-03,8.861503e-01,237218
fractime_flyfemale_framebodyturn,4.658163e-03,-3.380495e+00,237218
fractime_flyfemale_framechase,2.314327e-03,2.614950e+00,237218
fractime_flyfemale_framecopulation,5.480191e-05,3.137011e+00,237218
fractime_flyfemale_framecrabwalkall,5.071285e-02,-2.827429e+00,237218
fractime_flyfemale_framecrabwalkextreme,8.810461e-04,-2.433337e+00,237218
fractime_flyfemale_framejump,1.096038e-04,-2.044482e+00,237218
fractime_flyfemale_framemove,4.649394e-01,-1.672461e+00,237218
fractime_flyfemale_framenotanybehavior,1.667791e-01,2.272321e-01,237218
fractime_flyfemale_framepivotcenter,5.100793e-04,-8.042941e-01,237218
fractime_flyfemale_framepivottail,2.342993e-02,-9.779328e-01,237218
fractime_flyfemale_framerighting,2.015024e-03,-4.347073e-01,237218
fractime_flyfemale_framestop,5.350606e-01,1.672461e+00,237218
fractime_flyfemale_frametouch,4.430524e-02,6.915988e+00,237218
fractime_flyfemale_framewalk,2.169692e-01,-3.005202e+00,237218
fractime_flyfemale_framewingextension,2.950872e-05,-3.863797e-01,237218
fractime_flyfemale_framewingflick,6.323298e-05,-1.716507e+00,237218
fractime_flyfemale_framewinggrooming,4.584812e-02,-3.155291e+00,237218
fractime_flyfemale_secondhalf_framechase,1.475681e-03,1.969844e+00,119267
fractime_flyfemale_secondhalf_frametouch,3.996914e-02,8.509112e+00,119267
fractime_flyfirsthalf_framebackup,5.329254e-03,7.899802e-01,240559
fractime_flyfirsthalf_framebodyturn,5.366667e-03,-3.714861e+00,240559
fractime_flyfirsthalf_framechase,1.912213e-03,-1.135766e+00,240559
fractime_flyfirsthalf_framecopulation,5.404080e-05,1.352829e+00,240559
fractime_flyfirsthalf_framecrabwalkall,7.211536e-02,-1.707422e+00,240559
fractime_flyfirsthalf_framecrabwalkextreme,1.168113e-03,-2.616956e+00,240559
fractime_flyfirsthalf_framejump,4.115415e-04,-1.576271e+00,240559
fractime_flyfirsthalf_framemove,5.134084e-01,-1.268249e+00,240559
fractime_flyfirsthalf_framepivotcenter,3.575007e-04,-9.417439e-01,240559
fractime_flyfirsthalf_framepivottail,2.589386e-02,-1.095620e+00,240559
fractime_flyfirsthalf_framerighting,2.598115e-03,5.803731e-02,240559
fractime_flyfirsthalf_framestop,4.865916e-01,1.268249e+00,240559
fractime_flyfirsthalf_frametouch,4.490375e-02,1.143073e+00,240559
fractime_flyfirsthalf_framewalk,2.369398e-01,-3.180527e+00,240559
fractime_flyfirsthalf_framewingextension,1.371805e-04,-1.178301e+00,240559
fractime_flyfirsthalf_framewingflick,2.161632e-04,-8.305523e-01,240559
fractime_flyfirsthalf_framewinggrooming,7.208627e-02,-1.677840e+00,240559
fractime_flymale_firsthalf_frameattemptedcopulation,4.099537e-05,-1.547455e+00,121965
fractime_flymale_firsthalf_framechase,7.133194e-04,-1.323089e+00,121965
fractime_flymale_firsthalf_frametouch,4.058541e-02,-5.268162e-01,121965
fractime_flymale_frameattemptedcopulation,9.525506e-05,-1.376745e+00,241457
fractime_flymale_framebackup,4.464563e-03,-1.747876e-01,241457
fractime_flymale_framebodyturn,4.663356e-03,-3.685538e+00,241457
fractime_flymale_framechase,5.591058e-04,-1.213300e+00,241457
fractime_flymale_framechase_notwingextension,5.301151e-04,-1.235889e+00,241457
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,241457
fractime_flymale_framecrabwalkall,8.945278e-02,-1.323638e+00,241457
fractime_flymale_framecrabwalkextreme,1.863686e-03,-2.021295e+00,241457
fractime_flymale_framejump,5.922380e-04,-1.431766e+00,241457
fractime_flymale_framemove,5.001677e-01,-1.576752e+00,241457
fractime_flymale_framenotanybehavior,1.866088e-01,2.212698e+00,241457
fractime_flymale_framepivotcenter,4.886999e-04,3.781633e-01,241457
fractime_flymale_framepivottail,2.236423e-02,-1.851853e+00,241457
fractime_flymale_framerighting,2.990180e-03,1.218731e+00,241457
fractime_flymale_framestop,4.998323e-01,1.576752e+00,241457
fractime_flymale_frametouch,3.733998e-02,1.379456e-02,241457
fractime_flymale_frametouch_notchase,3.718260e-02,6.424564e-01,241457
fractime_flymale_framewalk,2.172147e-01,-3.605956e+00,241457
fractime_flymale_framewingextension,2.402084e-04,-1.012679e+00,241457
fractime_flymale_framewingflick,2.609160e-04,-5.972357e-01,241457
fractime_flymale_framewinggrooming,7.723943e-02,-3.359185e-01,241457
fractime_flymale_secondhalf_frameattemptedcopulation,1.506377e-04,-8.598696e-01,119492
fractime_flymale_secondhalf_framechase,4.017005e-04,-8.504377e-01,119492
fractime_flymale_secondhalf_frametouch,3.402738e-02,8.277845e-01,119492
fractime_flysecondhalf_framebackup,4.844775e-03,2.671785e-04,238814
fractime_flysecondhalf_framebodyturn,3.936118e-03,-3.922322e+00,238814
fractime_flysecondhalf_framechase,9.379685e-04,-7.358959e-01,238814
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,238814
fractime_flysecondhalf_framecrabwalkall,6.817440e-02,-2.449602e+00,238814
fractime_flysecondhalf_framecrabwalkextreme,1.582822e-03,-2.014104e+00,238814
fractime_flysecondhalf_framejump,3.014899e-04,-2.190995e+00,238814
fractime_flysecondhalf_framemove,4.507985e-01,-2.057772e+00,238814
fractime_flysecondhalf_framepivotcenter,6.406660e-04,-1.232323e-02,238814
fractime_flysecondhalf_framepivottail,1.980202e-02,-1.867207e+00,238814
fractime_flysecondhalf_framerighting,2.420294e-03,2.674731e-01,238814
fractime_flysecondhalf_framestop,5.492015e-01,2.057772e+00,238814
fractime_flysecondhalf_frametouch,3.698694e-02,2.895592e+00,238814
fractime_flysecondhalf_framewalk,1.964667e-01,-3.870959e+00,238814
fractime_flysecondhalf_framewingextension,1.339955e-04,-5.956133e-01,238814
fractime_flysecondhalf_framewingflick,1.088713e-04,-7.771313e-01,238814
fractime_flysecondhalf_framewinggrooming,5.259323e-02,-2.355178e+00,238814
magveldiff_nose2ell_flyany_framenearfly,6.553901e+00,-4.247244e+00,256301
magveldiff_nose2ell_flyany_frametouch,6.763567e+00,-3.260327e+00,19635
magveldiff_nose2ell_flyfemale_framechase,6.944359e+00,-2.180252e+00,548
magveldiff_nose2ell_flyfemale_framenearfly,6.243880e+00,-4.159483e+00,129792
magveldiff_nose2ell_flyfemale_frametouch,6.317287e+00,-3.409063e+00,10510
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.864906e+00,-4.136908e+00,126041
magveldiff_nose2ell_flymale_frametouch,7.177442e+00,-2.806191e+00,9016
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.593697e+00,1.988446e-01,479373
max_absdwing_angle_flyany_framechase,1.206421e+00,-1.881838e+00,676
max_absdwing_angle_flyany_framenearfly,1.559180e+00,1.087664e+00,256301
max_absdwing_angle_flyany_frametouch,1.771508e+00,1.585102e+00,19635
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.239971e+00,-3.628886e-01,29901
max_absdwing_angle_flyfemale_frameany,1.233372e+00,-2.070645e+00,237218
max_absdwing_angle_flyfemale_framenearfly,1.166309e+00,-2.138966e+00,129792
max_absdwing_angle_flyfemale_frametouch,1.475470e+00,4.004289e-01,10510
max_absdwing_angle_flymale_frameany,1.942835e+00,2.006072e+00,241457
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.940083e+00,3.559859e+00,126041
max_absdwing_angle_flymale_frametouch,2.056592e+00,2.294949e+00,9016
max_absdwing_area_flyany_frameany,3.552296e+00,9.443948e-01,479373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.185924e+00,-1.889858e-01,29901
max_absdwing_area_flyfemale_frameany,3.050571e+00,-1.880368e+00,237218
max_absdwing_area_flymale_frameany,4.037341e+00,3.444148e+00,241457
max_dwing_angle_in_flyany_frameany,1.086417e+00,-7.813481e-02,479373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.090613e-01,-1.907963e+00,237218
max_dwing_angle_in_flymale_frameany,1.258807e+00,1.457771e+00,241457
max_dwing_angle_out_flyany_frameany,1.086382e+00,-7.801937e-02,479373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.089900e-01,-1.907618e+00,237218
max_dwing_angle_out_flymale_frameany,1.258759e+00,1.460404e+00,241457
max_wing_angle_flyany_frameany,9.627863e-02,-3.146363e-01,479394
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.139055e-02,-1.070813e+00,676
max_wing_angle_flyany_framenearfly,9.028068e-02,2.283592e-01,256311
max_wing_angle_flyany_frametouch,8.797242e-02,-7.728182e-01,19635
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.519672e-01,-1.169763e+00,29901
max_wing_angle_flyfemale_frameany,8.494877e-02,-1.788718e+00,237229
max_wing_angle_flyfemale_framenearfly,7.669425e-02,-1.820179e+00,129798
max_wing_angle_flyfemale_frametouch,8.240504e-02,-1.495873e-01,10510
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.070356e-01,7.587014e-01,241467
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.032105e-01,1.395718e+00,126045
max_wing_angle_flymale_frametouch,9.344947e-02,-7.898044e-01,9016
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.110361e-01,-1.054511e+00,479394
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.085719e-01,-2.052374e+00,29901
max_wing_area_flyfemale_frameany,9.501228e-01,-1.276349e+00,237229
max_wing_area_flymale_frameany,8.732984e-01,-5.686130e-01,241467
mean_wing_angle_flyany_frameany,2.754879e-02,-1.106487e+00,479394
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.880680e-02,-2.562032e+00,237229
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.581044e-02,1.557113e-01,241467
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.807390e-01,-8.473886e-01,479394
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.774206e-01,-1.683465e+00,29901
mean_wing_area_flyfemale_frameany,9.236844e-01,-8.175148e-01,237229
mean_wing_area_flymale_frameany,8.394917e-01,-7.119316e-01,241467
min_absdwing_angle_flyany_frameany,9.633895e-01,-8.022715e-03,479373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.023735e-01,-1.767536e+00,237218
min_absdwing_angle_flymale_frameany,1.121491e+00,1.697139e+00,241457
min_absdwing_area_flyany_frameany,2.295807e+00,6.385503e-01,479373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.078382e+00,-1.924986e+00,237218
min_absdwing_area_flymale_frameany,2.509869e+00,2.976992e+00,241457
min_dwing_angle_in_flyany_frameany,-1.086382e+00,7.801937e-02,479373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.089900e-01,1.907618e+00,237218
min_dwing_angle_in_flymale_frameany,-1.258759e+00,-1.460404e+00,241457
min_dwing_angle_out_flyany_frameany,-1.086417e+00,7.813481e-02,479373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.090613e-01,1.907963e+00,237218
min_dwing_angle_out_flymale_frameany,-1.258807e+00,-1.457771e+00,241457
min_wing_angle_flyany_frameany,-4.118105e-02,-2.277348e+00,479394
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.733516e-02,-3.012054e+00,237229
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.541475e-02,-1.140585e+00,241467
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.504418e-01,-6.242394e-01,479394
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.462693e-01,-8.724095e-01,29901
min_wing_area_flyfemale_frameany,8.972461e-01,-3.361872e-01,237229
min_wing_area_flymale_frameany,8.056850e-01,-8.309949e-01,241467
nflies_close_flyany_frameany,8.295306e-01,6.655502e+00,479394
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.095135e+00,4.006455e+00,599
nflies_close_flyany_framebodyturn,6.596720e-01,3.731412e+00,2231
nflies_close_flyany_framebodyturnstart,6.796715e-01,3.845878e+00,895
nflies_close_flyany_framecrabwalkallstart,8.405642e-01,5.654759e+00,3781
nflies_close_flyany_framecrabwalkextreme,1.039580e+00,2.720389e+00,655
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.245962e-01,6.806488e+00,376001
nflies_close_flyany_framepivotcenter,1.385020e+00,5.128005e+00,223
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.215123e-01,5.348078e+00,2747
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.977792e-01,7.167243e+00,248211
nflies_close_flyany_frametouch,2.024369e+00,4.382867e+00,19635
nflies_close_flyany_framewalk,6.483340e-01,4.431942e+00,103918
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.406040e-01,6.398176e+00,29901
nflies_close_flyfemale_frameany,9.532814e-01,7.072997e+00,237229
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.062414e-01,5.719820e+00,241467
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067208e+00,-4.489962e-01,479394
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461665e+00,-3.486194e-01,29901
nwingsdetected_flyfemale_frameany,1.039767e+00,-2.036150e+00,237229
nwingsdetected_flymale_frameany,1.093702e+00,6.445391e-01,241467
phi_flyany_frameany,6.050559e-02,5.584955e+00,479394
phisideways_flyany_framemove,4.541692e-01,2.011024e+00,231183
phisideways_flyfemale_framemove,4.349869e-01,6.081156e-01,110303
phisideways_flymale_framemove,4.728192e-01,2.471794e+00,120779
theta_mm_flyany_frameany,-5.373597e-02,-2.045679e+00,479394
velmag_ctr_flyany_frameany,4.806503e+00,-3.610661e+00,479373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.883213e+00,-5.314535e-01,2439
velmag_ctr_flyany_framebodyturn,8.864852e+00,-2.502930e+00,2231
velmag_ctr_flyany_framecrabwalkall,1.032635e+01,-3.976550e+00,33629
velmag_ctr_flyany_framecrabwalkextreme,6.790350e+00,-1.896225e+00,655
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.406144e+00,-3.867077e+00,231162
velmag_ctr_flyany_framenearfly,4.035852e+00,-4.337440e+00,256301
velmag_ctr_flyany_framenearwall,5.189132e+00,-4.468825e+00,375986
velmag_ctr_flyany_framenotnearfly_notnearwall,4.858289e+00,3.100615e-01,63354
velmag_ctr_flyany_framepivotcenter,2.015791e+00,-1.615796e+00,223
velmag_ctr_flyany_framepivottail,8.207854e+00,-2.122765e+00,10958
velmag_ctr_flyany_framerighting,1.400279e+01,-3.009781e+00,1203
velmag_ctr_flyany_framestop,5.448705e-01,-3.293421e+00,248211
velmag_ctr_flyany_frametouch,4.194078e+00,-3.575743e+00,19635
velmag_ctr_flyany_framewalk,1.321804e+01,-3.763075e+00,103917
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.074749e-01,-1.610107e+00,29901
velmag_ctr_flyfemale_frameany,4.489436e+00,-3.389604e+00,237218
