field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.810650e+00,-3.578476e+00,247543
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.909044e+00,-3.600289e+00,479420
du_tail_flyany_framepivottail,-9.769284e-02,-2.496063e+00,9910
du_tail_flyfemale_frameany,4.016989e+00,-3.046722e+00,231315
du_tail_flymale_frameany,3.810936e+00,-3.578152e+00,247543
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269556e-01,-1.004622e+00,2055
duration_flyany_framebodyturn,8.101552e-02,-1.921722e+00,3155
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.338727e-01,2.027154e+00,47815
duration_flyany_framecrabwalkextreme,1.235906e-01,1.397116e+00,1388
duration_flyany_framejump,8.839667e-02,5.141971e-01,1698
duration_flyany_framemove,1.396035e+00,4.265600e-02,279425
duration_flyany_framepivotcenter,8.638351e-02,-9.531512e-02,281
duration_flyany_framepivottail,1.155783e-01,-3.831697e+00,9910
duration_flyany_framerighting,4.676640e-01,9.513539e-01,2021
duration_flyany_framestop,9.865739e-01,-2.144460e-01,200015
duration_flyany_frametouch,2.098128e-01,1.418936e+00,11263
duration_flyany_framewalk,3.649904e-01,-5.156978e+00,105942
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.110115e+00,1.998195e+00,45051
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356773e-01,3.181123e-01,1287
duration_flyfemale_framebodyturn,8.165668e-02,-1.410325e+00,1408
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.700152e-01,6.067871e-01,18386
duration_flyfemale_framecrabwalkextreme,1.296773e-01,3.117151e+00,578
duration_flyfemale_framejump,8.256420e-02,-1.875240e+00,455
duration_flyfemale_framemove,1.580503e+00,1.602486e+00,145351
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.126011e-01,-3.796479e+00,4225
duration_flyfemale_framerighting,4.791019e-01,5.315920e-01,1232
duration_flyfemale_framestop,9.256237e-01,-6.531173e-01,85964
duration_flyfemale_frametouch,2.263438e-01,5.092714e+00,6182
duration_flyfemale_framewalk,3.755461e-01,-4.481855e+00,56134
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.468918e+00,3.354166e+00,16690
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.186730e-01,-1.958653e+00,768
duration_flymale_framebodyturn,8.032809e-02,-2.173134e+00,1744
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.932049e-01,2.164554e+00,29365
duration_flymale_framecrabwalkextreme,1.185065e-01,-6.480736e-01,808
duration_flymale_framejump,9.382513e-02,1.905627e+00,1243
duration_flymale_framemove,1.220749e+00,-1.085558e+00,133712
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.183555e-01,-3.510763e+00,5681
duration_flymale_framerighting,4.579963e-01,9.097569e-01,789
duration_flymale_framestop,1.041885e+00,-2.070681e-02,113831
duration_flymale_frametouch,1.950017e-01,-6.505845e-01,5075
duration_flymale_framewalk,3.546255e-01,-5.201797e+00,49730
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.743970e+00,-3.626653e-01,28171
dv_cor_flyany_frameany,-2.579137e-02,-2.274688e-01,479420
dv_cor_flyfemale_frameany,-8.233905e-02,-1.260464e+00,231315
dv_cor_flymale_frameany,2.683926e-02,6.563566e-01,247543
dv_ctr_flyany_frameany,-3.106517e-02,-1.933726e-01,479420
dv_ctr_flyfemale_frameany,-1.158138e-01,-1.329723e+00,231315
dv_ctr_flymale_frameany,4.772962e-02,8.050519e-01,247543
dv_tail_flyany_frameany,-3.518211e-02,-7.553129e-01,479420
dv_tail_flyfemale_frameany,-1.175143e-01,-2.327389e+00,231315
dv_tail_flymale_frameany,4.118718e-02,8.520183e-01,247543
dwing_angle_diff_flyany_frameany,-1.221228e-04,-1.629980e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.038735e-04,-1.527248e+00,231315
dwing_angle_diff_flymale_frameany,-2.692288e-05,1.150396e+00,247543
dwing_angle_imbalance_flyany_frameany,-7.508721e-01,-2.359435e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.803107e+00,-1.687071e+00,45051
dwing_angle_imbalance_flyfemale_frameany,-5.708328e-01,8.471631e-01,231315
dwing_angle_imbalance_flymale_frameany,-9.176137e-01,-8.524329e-01,247543
ecc_flyany_frameany,3.503606e-01,-1.827730e+00,479440
ecc_flyfemale_frameany,3.508398e-01,-1.326838e+00,231324
ecc_flymale_frameany,3.498984e-01,-1.983377e+00,247554
fractime_flyany_frameattemptedcopulation,6.048724e-05,-1.336584e+00,479440
fractime_flyany_framebackup,4.286251e-03,2.728358e-01,479440
fractime_flyany_framebackup_nearfly,2.619723e-03,3.070924e-01,479440
fractime_flyany_framebackup_nearwall,4.225763e-03,2.114859e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.754380e-05,2.209680e+00,479440
fractime_flyany_framebodyturn,6.580594e-03,-2.323662e+00,479440
fractime_flyany_framebodyturn_nearfly,1.766644e-03,-3.704626e+00,479440
fractime_flyany_framebodyturn_nearwall,5.813032e-03,-2.637250e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.403304e-04,3.605834e+00,479440
fractime_flyany_framechase,4.421825e-04,-1.714005e+00,479440
fractime_flyany_framechase_notwingextension,4.421825e-04,-1.729169e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,9.973094e-02,-2.489411e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.580511e-02,-1.431512e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.876940e-02,-2.594443e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674454e-04,1.016332e+00,479440
fractime_flyany_framecrabwalkextreme,2.895044e-03,-7.531949e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.209745e-03,-1.489386e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.851243e-03,2.575034e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,1.438778e-01,479440
fractime_flyany_framejump,3.541632e-03,2.519256e+00,479440
fractime_flyany_framejump_nearfly,6.486735e-04,3.053104e-01,479440
fractime_flyany_framejump_nearwall,1.049141e-03,3.079125e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.244285e-03,4.895774e+00,479440
fractime_flyany_framemove,5.828154e-01,3.794750e-01,479440
fractime_flyany_framemove_nearfly,2.082617e-01,-8.251129e-01,479440
fractime_flyany_framemove_nearwall,5.234565e-01,1.322300e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.000209e-02,1.123202e+00,479440
fractime_flyany_framenotanybehavior,2.625188e-01,5.016358e+00,479440
fractime_flyany_framepivotcenter,5.902720e-04,1.001880e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.878358e-04,4.819313e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.420657e-04,1.864220e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835475e-04,-1.633784e-01,479440
fractime_flyany_framepivotcenter_stop,1.564325e-04,2.090977e-01,479440
fractime_flyany_framepivottail,2.066995e-02,-1.781650e+00,479440
fractime_flyany_framepivottail_nearfly,7.725680e-03,-2.677024e+00,479440
fractime_flyany_framepivottail_nearwall,2.034665e-02,-1.829959e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.356916e-04,3.508165e+00,479440
fractime_flyany_framerighting,4.219506e-03,1.750680e+00,479440
fractime_flyany_framerighting_nearfly,9.531954e-04,8.999163e-01,479440
fractime_flyany_framerighting_nearwall,2.513349e-03,1.174540e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.378692e-03,2.745874e+00,479440
fractime_flyany_framestop,4.171846e-01,-3.794750e-01,479440
fractime_flyany_framestop_nearfly,1.010929e-01,-1.838546e+00,479440
fractime_flyany_framestop_nearwall,1.962665e-01,-1.966503e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.972864e-01,2.170736e+00,479440
fractime_flyany_framestop_notwinggrooming,3.238695e-01,-4.711911e-01,479440
fractime_flyany_frametouch,2.349199e-02,-1.189345e+00,479440
fractime_flyany_frametouch_notchase,2.344819e-02,-8.021284e-01,479440
fractime_flyany_framewalk,2.209703e-01,-3.808538e+00,479440
fractime_flyany_framewalk_nearfly,6.032037e-02,-3.973489e+00,479440
fractime_flyany_framewalk_nearwall,1.943392e-01,-4.150582e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.335016e-02,1.165263e-01,479440
fractime_flyany_framewingextension,6.674454e-05,-1.570311e+00,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-1.564356e+00,479440
fractime_flyany_framewingextension_notchase,6.674454e-05,-1.658616e+00,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-05,-6.393524e-01,479440
fractime_flyany_framewingflick,7.300184e-05,-2.417293e+00,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,-1.981117e+00,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,-3.067475e+00,479440
fractime_flyany_framewinggrooming,9.396588e-02,1.497098e-01,479440
fractime_flyany_framewinggrooming_nearfly,8.837394e-03,-2.401470e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.396421e-02,-2.462910e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.524403e-02,2.261252e+00,479440
fractime_flyfemale_firsthalf_framechase,3.423339e-04,-7.656142e-01,116845
fractime_flyfemale_firsthalf_frametouch,2.318456e-02,-6.184531e-02,116845
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,231315
fractime_flyfemale_framebackup,5.563842e-03,1.540838e+00,231315
fractime_flyfemale_framebodyturn,6.086938e-03,-2.582621e+00,231315
fractime_flyfemale_framechase,5.836197e-04,-3.481765e-01,231315
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,231315
fractime_flyfemale_framecrabwalkall,7.948469e-02,-8.030606e-01,231315
fractime_flyfemale_framecrabwalkextreme,2.498757e-03,9.775281e-01,231315
fractime_flyfemale_framejump,1.967015e-03,-5.126358e-01,231315
fractime_flyfemale_framemove,6.283682e-01,1.443216e+00,231315
fractime_flyfemale_framenotanybehavior,2.946329e-01,5.287141e+00,231315
fractime_flyfemale_framepivotcenter,7.306055e-04,2.230956e-02,231315
fractime_flyfemale_framepivottail,1.826514e-02,-1.979102e+00,231315
fractime_flyfemale_framerighting,5.326071e-03,1.722906e+00,231315
fractime_flyfemale_framestop,3.716318e-01,-1.443216e+00,231315
fractime_flyfemale_frametouch,2.672546e-02,1.912790e+00,231315
fractime_flyfemale_framewalk,2.426734e-01,-2.622245e+00,231315
fractime_flyfemale_framewingextension,4.755420e-05,-6.813099e-01,231315
fractime_flyfemale_framewingflick,7.781597e-05,-1.639456e+00,231315
fractime_flyfemale_framewinggrooming,7.215269e-02,-1.463604e+00,231315
fractime_flyfemale_secondhalf_framechase,8.299118e-04,4.118934e-01,114470
fractime_flyfemale_secondhalf_frametouch,3.033983e-02,4.921949e+00,114470
fractime_flyfirsthalf_framebackup,4.054731e-03,-4.809328e-02,239720
fractime_flyfirsthalf_framebodyturn,7.604705e-03,-1.902777e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-04,-1.589308e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.653763e-02,-2.361938e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.152511e-03,-1.204124e+00,239720
fractime_flyfirsthalf_framejump,4.146504e-03,3.334889e+00,239720
fractime_flyfirsthalf_framemove,5.842233e-01,2.153810e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.673285e-04,5.067290e-01,239720
fractime_flyfirsthalf_framepivottail,2.253045e-02,-1.699507e+00,239720
fractime_flyfirsthalf_framerighting,3.983814e-03,1.347585e+00,239720
fractime_flyfirsthalf_framestop,4.157767e-01,-2.153810e-01,239720
fractime_flyfirsthalf_frametouch,2.204238e-02,-1.848156e+00,239720
fractime_flyfirsthalf_framewalk,2.365093e-01,-3.542810e+00,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-1.403157e+00,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-2.222099e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.119598e-01,1.084412e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,122669
fractime_flymale_firsthalf_framechase,4.891211e-04,-1.597759e+00,122669
fractime_flymale_firsthalf_frametouch,2.099145e-02,-2.041037e+00,122669
fractime_flymale_frameattemptedcopulation,1.171514e-04,-1.295346e+00,247543
fractime_flymale_framebackup,3.102491e-03,-1.062739e+00,247543
fractime_flymale_framebodyturn,7.045241e-03,-1.735716e+00,247543
fractime_flymale_framechase,3.110571e-04,-1.745021e+00,247543
fractime_flymale_framechase_notwingextension,3.110571e-04,-1.761011e+00,247543
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,247543
fractime_flymale_framecrabwalkall,1.186259e-01,9.782378e-02,247543
fractime_flymale_framecrabwalkextreme,3.264079e-03,-6.643147e-01,247543
fractime_flymale_framejump,5.021350e-03,6.125042e+00,247543
fractime_flymale_framemove,5.401567e-01,-7.892966e-01,247543
fractime_flymale_framenotanybehavior,2.321819e-01,4.374667e+00,247543
fractime_flymale_framepivotcenter,4.524466e-04,2.193060e-01,247543
fractime_flymale_framepivottail,2.294955e-02,-1.295609e+00,247543
fractime_flymale_framerighting,3.195404e-03,1.588928e+00,247543
fractime_flymale_framestop,4.598433e-01,7.892966e-01,247543
fractime_flymale_frametouch,2.050149e-02,-1.897096e+00,247543
fractime_flymale_frametouch_notchase,2.044897e-02,-1.748649e+00,247543
fractime_flymale_framewalk,2.008944e-01,-4.239659e+00,247543
fractime_flymale_framewingextension,8.483375e-05,-1.566521e+00,247543
fractime_flymale_framewingflick,6.867494e-05,-2.415252e+00,247543
fractime_flymale_framewinggrooming,1.138025e-01,1.833396e+00,247543
fractime_flymale_secondhalf_frameattemptedcopulation,2.322341e-04,-1.061083e+00,124874
fractime_flymale_secondhalf_framechase,1.361372e-04,-1.705756e+00,124874
fractime_flymale_secondhalf_frametouch,2.002018e-02,-1.403440e+00,124874
fractime_flysecondhalf_framebackup,4.518148e-03,5.673983e-01,239700
fractime_flysecondhalf_framebodyturn,5.556946e-03,-2.632794e+00,239700
fractime_flysecondhalf_framechase,4.672507e-04,-1.647582e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.029203e-01,-2.510918e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.637881e-03,9.820687e-01,239700
fractime_flysecondhalf_framejump,2.937005e-03,1.394763e+00,239700
fractime_flysecondhalf_framemove,5.813725e-01,5.133793e-01,239700
fractime_flysecondhalf_framepivotcenter,6.132666e-04,-2.208587e-01,239700
fractime_flysecondhalf_framepivottail,1.881101e-02,-1.704994e+00,239700
fractime_flysecondhalf_framerighting,4.455569e-03,2.148725e+00,239700
fractime_flysecondhalf_framestop,4.186275e-01,-5.133793e-01,239700
fractime_flysecondhalf_frametouch,2.494368e-02,-3.702881e-02,239700
fractime_flysecondhalf_framewalk,2.054485e-01,-3.845780e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-1.522454e+00,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-2.320607e+00,239700
fractime_flysecondhalf_framewinggrooming,7.597831e-02,-8.567918e-01,239700
magveldiff_nose2ell_flyany_framenearfly,8.707560e+00,-2.725527e+00,148315
magveldiff_nose2ell_flyany_frametouch,7.025021e+00,-3.173603e+00,11263
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.344047e+00,-2.758145e+00,76183
magveldiff_nose2ell_flyfemale_frametouch,6.391580e+00,-3.687833e+00,6182
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.052469e+00,-2.590158e+00,71967
magveldiff_nose2ell_flymale_frametouch,7.617680e+00,-2.421636e+00,5075
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.759105e+00,1.291409e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.447910e+00,-5.599889e-01,148315
max_absdwing_angle_flyany_frametouch,1.512556e+00,-9.951304e-01,11263
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.265586e+00,-7.469907e-01,45051
max_absdwing_angle_flyfemale_frameany,1.446906e+00,-4.737452e-01,231315
max_absdwing_angle_flyfemale_framenearfly,1.266310e+00,-1.257768e+00,76183
max_absdwing_angle_flyfemale_frametouch,1.254375e+00,-1.886231e+00,6182
max_absdwing_angle_flymale_frameany,2.047784e+00,2.302338e+00,247543
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.615625e+00,9.140772e-02,71967
max_absdwing_angle_flymale_frametouch,1.752903e+00,-3.600198e-02,5075
max_absdwing_area_flyany_frameany,3.631153e+00,1.333168e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.901117e+00,-8.589576e-01,45051
max_absdwing_area_flyfemale_frameany,3.657583e+00,9.735630e-01,231315
max_absdwing_area_flymale_frameany,3.600325e+00,1.212799e+00,247543
max_dwing_angle_in_flyany_frameany,1.142082e+00,7.325855e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.927194e-01,-3.908674e-01,231315
max_dwing_angle_in_flymale_frameany,1.280287e+00,1.381757e+00,247543
max_dwing_angle_out_flyany_frameany,1.141960e+00,7.307865e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.925156e-01,-3.984088e-01,231315
max_dwing_angle_out_flymale_frameany,1.280260e+00,1.386654e+00,247543
max_wing_angle_flyany_frameany,1.097039e-01,5.582939e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.633160e-02,-8.325727e-01,148317
max_wing_angle_flyany_frametouch,8.436830e-02,-1.690801e+00,11263
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.670141e-01,-4.491343e-01,45051
max_wing_angle_flyfemale_frameany,1.001459e-01,-3.585682e-01,231324
max_wing_angle_flyfemale_framenearfly,8.577295e-02,-7.551647e-01,76184
max_wing_angle_flyfemale_frametouch,8.414172e-02,-3.416620e-01,6182
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.184277e-01,1.001260e+00,247554
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.671380e-02,-6.938863e-01,71968
max_wing_angle_flymale_frametouch,8.460258e-02,-1.801074e+00,5075
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.529094e-01,1.223024e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.642860e-01,4.552586e-01,45051
max_wing_area_flyfemale_frameany,1.052181e+00,2.297511e+00,231324
max_wing_area_flymale_frameany,8.603067e-01,-1.809252e-01,247554
mean_wing_angle_flyany_frameany,3.609088e-02,-2.217041e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.586549e-02,-1.499670e+00,231324
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.550360e-02,6.551107e-01,247554
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.163844e-01,1.290862e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.152601e-01,7.472914e-01,45051
mean_wing_area_flyfemale_frameany,1.014200e+00,2.509795e+00,231324
mean_wing_area_flymale_frameany,8.252677e-01,-2.689881e-01,247554
min_absdwing_angle_flyany_frameany,1.031070e+00,1.380329e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.977930e-01,1.762658e-01,231315
min_absdwing_angle_flymale_frameany,1.155657e+00,2.081644e+00,247543
min_absdwing_area_flyany_frameany,2.303139e+00,1.045801e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.308010e+00,1.222304e+00,231315
min_absdwing_area_flymale_frameany,2.298650e+00,5.291881e-01,247543
min_dwing_angle_in_flyany_frameany,-1.141960e+00,-7.307865e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.925156e-01,3.984088e-01,231315
min_dwing_angle_in_flymale_frameany,-1.280260e+00,-1.386654e+00,247543
min_dwing_angle_out_flyany_frameany,-1.142082e+00,-7.325855e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.927194e-01,3.908674e-01,231315
min_dwing_angle_out_flymale_frameany,-1.280287e+00,-1.381757e+00,247543
min_wing_angle_flyany_frameany,-3.752218e-02,-1.630990e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.841497e-02,-2.962539e+00,231324
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.742047e-02,-2.247821e-01,247554
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.798594e-01,1.326240e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.662341e-01,1.125206e+00,45051
min_wing_area_flyfemale_frameany,9.762191e-01,2.641608e+00,231324
min_wing_area_flymale_frameany,7.902286e-01,-3.465643e-01,247554
nflies_close_flyany_frameany,3.612444e-01,-1.916178e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.934561e-01,-9.278377e-01,517
nflies_close_flyany_framebodyturn,2.921865e-01,-4.393325e+00,3155
nflies_close_flyany_framebodyturnstart,3.040090e-01,-4.307119e+00,1275
nflies_close_flyany_framecrabwalkallstart,3.963202e-01,-2.114520e+00,4686
nflies_close_flyany_framecrabwalkextreme,5.828353e-01,-2.890699e+00,1388
nflies_close_flyany_framecrabwalkextremestart,6.373634e-01,-2.210673e+00,364
nflies_close_flyany_framejumpstart,2.751770e-01,-2.918227e+00,617
nflies_close_flyany_framenearwall,4.509910e-01,-1.575075e+00,345064
nflies_close_flyany_framepivotcenter,6.230052e-01,5.072203e-02,281
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.406960e-01,-2.784771e+00,2801
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.811160e-01,-2.086393e+00,200015
nflies_close_flyany_frametouch,1.480042e+00,-1.006557e+00,11263
nflies_close_flyany_framewalk,3.163153e-01,-2.573319e+00,105942
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.151425e-01,-2.395810e+00,45051
nflies_close_flyfemale_frameany,4.260604e-01,-1.510306e+00,231324
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.008071e-01,-2.206797e+00,247554
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073534e+00,-4.225406e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469346e+00,2.793423e-02,45051
nwingsdetected_flyfemale_frameany,1.048067e+00,-1.294073e+00,231324
nwingsdetected_flymale_frameany,1.097094e+00,1.703542e-01,247554
phi_flyany_frameany,5.640141e-04,-2.137744e-02,479440
phisideways_flyany_framemove,5.087551e-01,5.876112e+00,279425
phisideways_flyfemale_framemove,4.946472e-01,5.679516e+00,145360
phisideways_flymale_framemove,5.219757e-01,4.853777e+00,133723
theta_mm_flyany_frameany,1.613451e-01,5.938927e+00,479440
velmag_ctr_flyany_frameany,5.572935e+00,-3.091915e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.117400e+00,-2.166107e+00,2055
velmag_ctr_flyany_framebodyturn,8.528564e+00,-3.632530e+00,3155
velmag_ctr_flyany_framecrabwalkall,1.056107e+01,-4.344517e+00,47812
velmag_ctr_flyany_framecrabwalkextreme,7.117996e+00,-1.603798e+00,1388
velmag_ctr_flyany_framejump,5.023712e+01,2.456393e-01,1698
velmag_ctr_flyany_framemove,9.182455e+00,-4.639775e+00,279405
velmag_ctr_flyany_framenearfly,5.403345e+00,-2.964961e+00,148315
velmag_ctr_flyany_framenearwall,6.605613e+00,-2.933746e+00,345050
velmag_ctr_flyany_framenotnearfly_notnearwall,3.077572e+00,-1.564490e+00,118556
velmag_ctr_flyany_framepivotcenter,2.295423e+00,-1.238848e+00,281
velmag_ctr_flyany_framepivottail,7.844409e+00,-2.984683e+00,9910
velmag_ctr_flyany_framerighting,1.525697e+01,-1.336139e+00,2021
velmag_ctr_flyany_framestop,6.186748e-01,-2.108330e+00,200015
velmag_ctr_flyany_frametouch,4.361806e+00,-3.491158e+00,11263
velmag_ctr_flyany_framewalk,1.289620e+01,-4.593092e+00,105942
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.191754e-01,-4.879551e+00,45051
