field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.850355e+00,2.234075e+00,211062
du_ctr_flymale_frameany,7.556346e+00,1.910897e+00,220158
du_ctr_flymale_framechase,1.355834e+01,-8.057692e-01,310
du_tail_flyany_frameany,7.208211e+00,2.242663e+00,431496
du_tail_flyany_framepivottail,3.653003e-01,-1.893653e-01,11596
du_tail_flyfemale_frameany,6.849469e+00,2.235081e+00,211062
du_tail_flymale_frameany,7.555648e+00,1.910888e+00,220158
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325323e-01,2.906168e-01,2478
duration_flyany_framebodyturn,8.258558e-02,-8.097777e-01,6255
duration_flyany_framechase,9.429968e-02,-1.825615e+00,539
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.295694e-01,2.929955e+00,64357
duration_flyany_framecrabwalkextreme,1.243223e-01,2.458569e+00,1503
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.701407e+00,2.375379e+00,300967
duration_flyany_framepivotcenter,8.280066e-02,-8.701499e-01,340
duration_flyany_framepivottail,1.277547e-01,-1.502175e+00,11596
duration_flyany_framerighting,3.715109e-01,-1.199747e+00,1541
duration_flyany_framestop,7.389158e-01,-7.899619e-01,130547
duration_flyany_frametouch,1.954164e-01,1.074379e+00,12823
duration_flyany_framewalk,5.483967e-01,-2.851464e-01,178220
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.130899e+00,1.630821e+00,2213
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334182e-01,-1.736987e-01,1237
duration_flyfemale_framebodyturn,8.192947e-02,-1.045422e+00,2958
duration_flyfemale_framechase,8.881583e-02,-4.303464e-01,229
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.832812e-01,2.977232e+00,26374
duration_flyfemale_framecrabwalkextreme,1.316248e-01,3.858700e+00,622
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.575815e+00,1.966185e+00,147052
duration_flyfemale_framepivotcenter,8.033937e-02,-1.840605e+00,204
duration_flyfemale_framepivottail,1.226331e-01,-1.929495e+00,5082
duration_flyfemale_framerighting,4.109382e-01,-3.256557e-01,1083
duration_flyfemale_framestop,6.871276e-01,-1.321068e+00,64010
duration_flyfemale_frametouch,1.952503e-01,2.167888e+00,6136
duration_flyfemale_framewalk,5.262402e-01,-9.358076e-02,86681
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.610151e+00,1.112428e+01,1500
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317488e-01,6.463303e-01,1237
duration_flymale_framebodyturn,8.320099e-02,-5.261330e-01,3293
duration_flymale_framechase,1.005937e-01,-2.026902e+00,310
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.753741e-01,2.319412e+00,37963
duration_flymale_framecrabwalkextreme,1.183904e-01,2.574390e-01,879
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.819876e+00,2.167992e+00,153703
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327939e-01,-8.519147e-01,6499
duration_flymale_framerighting,3.276259e-01,-1.433647e+00,458
duration_flymale_framestop,7.907600e-01,-4.098205e-01,66455
duration_flymale_frametouch,2.012706e-01,5.705240e-01,6671
duration_flymale_framewalk,5.683656e-01,-4.102437e-01,91490
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.079787e+00,-7.041239e+00,713
dv_cor_flyany_frameany,-1.224954e-01,-2.099816e+00,431496
dv_cor_flyfemale_frameany,-4.382410e-02,-6.520440e-01,211062
dv_cor_flymale_frameany,-1.982146e-01,-2.113381e+00,220158
dv_ctr_flyany_frameany,-1.813036e-01,-2.487665e+00,431496
dv_ctr_flyfemale_frameany,-9.896768e-02,-1.121735e+00,211062
dv_ctr_flymale_frameany,-2.609330e-01,-2.263087e+00,220158
dv_tail_flyany_frameany,-7.802248e-02,-1.745728e+00,431496
dv_tail_flyfemale_frameany,-6.614542e-03,-5.102126e-02,211062
dv_tail_flymale_frameany,-1.465228e-01,-2.355618e+00,220158
dwing_angle_diff_flyany_frameany,1.640901e-05,1.020604e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.408593e-19,-1.027313e+00,211062
dwing_angle_diff_flymale_frameany,3.216064e-05,1.637814e+00,220158
dwing_angle_imbalance_flyany_frameany,-5.961281e-01,2.491555e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.428586e+00,3.329307e+00,2213
dwing_angle_imbalance_flyfemale_frameany,-5.217620e-01,1.769837e+00,211062
dwing_angle_imbalance_flymale_frameany,-6.675716e-01,2.492916e+00,220158
ecc_flyany_frameany,3.553916e-01,4.737056e-02,431514
ecc_flyfemale_frameany,3.522543e-01,-7.812531e-01,211071
ecc_flymale_frameany,3.584061e-01,6.874101e-01,220167
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.014412e-01,431514
fractime_flyany_framebackup,5.742572e-03,1.377794e+00,431514
fractime_flyany_framebackup_nearfly,3.656892e-03,1.933512e+00,431514
fractime_flyany_framebackup_nearwall,5.710128e-03,1.371406e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,3.244391e-05,1.142319e+00,431514
fractime_flyany_framebodyturn,1.449547e-02,3.612104e+00,431514
fractime_flyany_framebodyturn_nearfly,5.017218e-03,2.664035e+00,431514
fractime_flyany_framebodyturn_nearwall,1.390221e-02,3.665713e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.889760e-04,1.814863e+00,431514
fractime_flyany_framechase,1.251408e-03,-5.037328e-01,431514
fractime_flyany_framechase_notwingextension,1.251408e-03,-5.022388e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,431514
fractime_flyany_framecrabwalkall,1.491423e-01,4.803695e+00,431514
fractime_flyany_framecrabwalkall_nearfly,4.209597e-02,3.084521e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.485491e-01,4.770665e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.634844e-04,-2.221257e-01,431514
fractime_flyany_framecrabwalkextreme,3.483085e-03,1.897642e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.830763e-03,1.315911e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.448324e-03,2.032116e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.780906e-05,-5.997104e-01,431514
fractime_flyany_framejump,3.429784e-04,-2.456284e+00,431514
fractime_flyany_framejump_nearfly,8.342719e-05,-2.297004e+00,431514
fractime_flyany_framejump_nearwall,1.506324e-04,-2.186315e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.622195e-04,-2.519118e+00,431514
fractime_flyany_framemove,6.974675e-01,3.500427e+00,431514
fractime_flyany_framemove_nearfly,2.541076e-01,1.858206e+00,431514
fractime_flyany_framemove_nearwall,6.508109e-01,3.861334e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.218635e-02,7.901227e-02,431514
fractime_flyany_framenotanybehavior,1.850994e-01,1.164040e+00,431514
fractime_flyany_framepivotcenter,8.018280e-04,8.169583e-01,431514
fractime_flyany_framepivotcenter_nearfly,4.264056e-04,2.197193e+00,431514
fractime_flyany_framepivotcenter_nearwall,6.210691e-04,2.643325e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-04,-1.037958e+00,431514
fractime_flyany_framepivotcenter_stop,2.062506e-04,5.683746e-01,431514
fractime_flyany_framepivottail,2.687282e-02,-5.046607e-01,431514
fractime_flyany_framepivottail_nearfly,1.170066e-02,-2.349257e-01,431514
fractime_flyany_framepivottail_nearwall,2.675695e-02,-4.764880e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,9.269688e-05,-3.658912e-01,431514
fractime_flyany_framerighting,3.578099e-03,8.944452e-01,431514
fractime_flyany_framerighting_nearfly,8.597635e-04,4.292909e-01,431514
fractime_flyany_framerighting_nearwall,2.753097e-03,1.405239e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,6.280213e-04,-5.205022e-01,431514
fractime_flyany_framestop,3.025325e-01,-3.500427e+00,431514
fractime_flyany_framestop_nearfly,8.812229e-02,-2.626280e+00,431514
fractime_flyany_framestop_nearwall,1.850206e-01,-2.384998e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.060221e-01,-1.551189e+00,431514
fractime_flyany_framestop_notwinggrooming,2.976288e-01,-1.609321e+00,431514
fractime_flyany_frametouch,2.971630e-02,1.149448e+00,431514
fractime_flyany_frametouch_notchase,2.945212e-02,1.669900e+00,431514
fractime_flyany_framewalk,4.130109e-01,3.613020e+00,431514
fractime_flyany_framewalk_nearfly,1.255857e-01,1.841998e+00,431514
fractime_flyany_framewalk_nearwall,3.862586e-01,3.927213e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.442563e-02,3.309169e-01,431514
fractime_flyany_framewingextension,5.561813e-05,-5.784120e-01,431514
fractime_flyany_framewingextension_nearfly,5.561813e-05,-5.496091e-01,431514
fractime_flyany_framewingextension_notchase,5.561813e-05,-6.685169e-01,431514
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.719055e+00,431514
fractime_flyany_framewingflick,2.549164e-05,-5.328967e-01,431514
fractime_flyany_framewingflick_nearfly,2.085680e-05,-2.762346e-01,431514
fractime_flyany_framewingflick_notnearfly,4.634844e-06,-1.468374e+00,431514
fractime_flyany_framewinggrooming,5.128455e-03,-6.616671e+00,431514
fractime_flyany_framewinggrooming_nearfly,2.572338e-04,-4.899060e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.054427e-03,-4.296837e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.064758e-03,-5.174335e+00,431514
fractime_flyfemale_firsthalf_framechase,1.474023e-03,8.310643e-01,104476
fractime_flyfemale_firsthalf_frametouch,2.472338e-02,6.146749e-01,104476
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,211062
fractime_flyfemale_framebackup,5.860837e-03,1.212179e+00,211062
fractime_flyfemale_framebodyturn,1.401484e-02,3.409889e+00,211062
fractime_flyfemale_framechase,1.084989e-03,9.167769e-01,211062
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,211062
fractime_flyfemale_framecrabwalkall,1.249585e-01,4.468518e+00,211062
fractime_flyfemale_framecrabwalkextreme,2.947001e-03,2.524333e+00,211062
fractime_flyfemale_framejump,4.311529e-04,-2.246864e+00,211062
fractime_flyfemale_framemove,6.967242e-01,3.201762e+00,211062
fractime_flyfemale_framenotanybehavior,1.949996e-01,8.362712e-01,211062
fractime_flyfemale_framepivotcenter,9.665406e-04,4.357687e-01,211062
fractime_flyfemale_framepivottail,2.407823e-02,-9.593264e-01,211062
fractime_flyfemale_framerighting,5.131194e-03,1.146534e+00,211062
fractime_flyfemale_framestop,3.032758e-01,-3.201762e+00,211062
fractime_flyfemale_frametouch,2.907203e-02,3.171488e+00,211062
fractime_flyfemale_framewalk,4.106897e-01,3.646817e+00,211062
fractime_flyfemale_framewingextension,4.264150e-05,-1.834356e-01,211062
fractime_flyfemale_framewingflick,0.000000e+00,-1.314351e+00,211062
fractime_flyfemale_framewinggrooming,7.106916e-03,-5.545290e+00,211062
fractime_flyfemale_secondhalf_framechase,7.036571e-04,7.854310e-01,106586
fractime_flyfemale_secondhalf_frametouch,3.333458e-02,6.807275e+00,106586
fractime_flyfirsthalf_framebackup,5.376195e-03,5.545041e-01,215766
fractime_flyfirsthalf_framebodyturn,1.522483e-02,3.552207e+00,215766
fractime_flyfirsthalf_framechase,1.552608e-03,-5.017684e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,215766
fractime_flyfirsthalf_framecrabwalkall,1.371115e-01,3.745398e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,3.211813e-03,1.477561e+00,215766
fractime_flyfirsthalf_framejump,3.939453e-04,-2.325501e+00,215766
fractime_flyfirsthalf_framemove,6.895943e-01,2.966416e+00,215766
fractime_flyfirsthalf_framepivotcenter,6.303125e-04,3.878756e-01,215766
fractime_flyfirsthalf_framepivottail,2.921684e-02,-5.812501e-01,215766
fractime_flyfirsthalf_framerighting,3.883837e-03,9.131339e-01,215766
fractime_flyfirsthalf_framestop,3.104057e-01,-2.966416e+00,215766
fractime_flyfirsthalf_frametouch,2.503638e-02,-3.070424e-01,215766
fractime_flyfirsthalf_framewalk,4.225967e-01,3.680207e+00,215766
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.844684e-01,215766
fractime_flyfirsthalf_framewingflick,1.853860e-05,-6.082399e-01,215766
fractime_flyfirsthalf_framewinggrooming,4.402918e-03,-6.422205e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,111290
fractime_flymale_firsthalf_framechase,1.626382e-03,-5.567901e-01,111290
fractime_flymale_firsthalf_frametouch,2.533022e-02,-5.446302e-01,111290
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.913518e-01,220158
fractime_flymale_framebackup,5.636861e-03,1.262858e+00,220158
fractime_flymale_framebodyturn,1.497561e-02,3.145964e+00,220158
fractime_flymale_framechase,1.412622e-03,-5.589964e-01,220158
fractime_flymale_framechase_notwingextension,1.412622e-03,-5.669867e-01,220158
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,220158
fractime_flymale_framecrabwalkall,1.724353e-01,4.086061e+00,220158
fractime_flymale_framecrabwalkextreme,3.992587e-03,1.273234e+00,220158
fractime_flymale_framejump,2.361940e-04,-2.244523e+00,220158
fractime_flymale_framemove,6.981486e-01,3.369985e+00,220158
fractime_flymale_framenotanybehavior,1.752378e-01,1.441786e+00,220158
fractime_flymale_framepivotcenter,6.449913e-04,1.398503e+00,220158
fractime_flymale_framepivottail,2.953788e-02,5.655149e-03,220158
fractime_flymale_framerighting,2.093951e-03,3.443746e-01,220158
fractime_flymale_framestop,3.018514e-01,-3.369985e+00,220158
fractime_flymale_frametouch,3.030097e-02,3.032701e-01,220158
fractime_flymale_frametouch_notchase,2.991942e-02,6.497048e-01,220158
fractime_flymale_framewalk,4.155652e-01,2.922274e+00,220158
fractime_flymale_framewingextension,6.813289e-05,-5.747289e-01,220158
fractime_flymale_framewingflick,4.996412e-05,-2.801568e-01,220158
fractime_flymale_framewinggrooming,3.238583e-03,-5.624824e+00,220158
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,109144
fractime_flymale_secondhalf_framechase,1.191087e-03,-4.813293e-01,109144
fractime_flymale_secondhalf_frametouch,3.543942e-02,1.521168e+00,109144
fractime_flysecondhalf_framebackup,6.109489e-03,2.058212e+00,215730
fractime_flysecondhalf_framebodyturn,1.376721e-02,3.523126e+00,215730
fractime_flysecondhalf_framechase,9.502619e-04,-4.352419e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,215730
fractime_flysecondhalf_framecrabwalkall,1.611830e-01,5.449284e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,3.754693e-03,2.182312e+00,215730
fractime_flysecondhalf_framejump,2.920317e-04,-2.337024e+00,215730
fractime_flysecondhalf_framemove,7.053168e-01,3.802500e+00,215730
fractime_flysecondhalf_framepivotcenter,9.734390e-04,1.085032e+00,215730
fractime_flysecondhalf_framepivottail,2.453066e-02,-3.806894e-01,215730
fractime_flysecondhalf_framerighting,3.272609e-03,8.124614e-01,215730
fractime_flysecondhalf_framestop,2.946832e-01,-3.802500e+00,215730
fractime_flysecondhalf_frametouch,3.439948e-02,3.074783e+00,215730
fractime_flysecondhalf_framewalk,4.034580e-01,3.366482e+00,215730
fractime_flysecondhalf_framewingextension,1.112502e-04,-4.738664e-01,215730
fractime_flysecondhalf_framewingflick,3.244797e-05,-3.467129e-01,215730
fractime_flysecondhalf_framewinggrooming,5.854540e-03,-6.058284e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.274518e+01,1.527288e+00,147671
magveldiff_nose2ell_flyany_frametouch,9.144904e+00,-1.233429e-01,12823
magveldiff_nose2ell_flyfemale_framechase,9.163943e+00,-1.485465e-01,229
magveldiff_nose2ell_flyfemale_framenearfly,1.237364e+01,1.633783e+00,72364
magveldiff_nose2ell_flyfemale_frametouch,8.688752e+00,-2.001247e-02,6136
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.890687e+00,7.458388e-01,310
magveldiff_nose2ell_flymale_framenearfly,1.307474e+01,1.303869e+00,75170
magveldiff_nose2ell_flymale_frametouch,9.550739e+00,-2.600665e-01,6671
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.198870e+00,-3.419513e+00,431496
max_absdwing_angle_flyany_framechase,1.189965e+00,-7.653238e-01,539
max_absdwing_angle_flyany_framenearfly,1.260090e+00,-1.526701e+00,147671
max_absdwing_angle_flyany_frametouch,1.447842e+00,-3.958948e-01,12823
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.083187e+00,-1.869240e+00,2213
max_absdwing_angle_flyfemale_frameany,1.118714e+00,-2.936567e+00,211062
max_absdwing_angle_flyfemale_framenearfly,1.165299e+00,-1.542799e+00,72364
max_absdwing_angle_flyfemale_frametouch,1.274676e+00,-1.165803e+00,6136
max_absdwing_angle_flymale_frameany,1.275210e+00,-2.921840e+00,220158
max_absdwing_angle_flymale_framechase,1.639026e+00,6.482668e-01,310
max_absdwing_angle_flymale_framenearfly,1.350405e+00,-1.156451e+00,75170
max_absdwing_angle_flymale_frametouch,1.658935e+00,6.613544e-01,6671
max_absdwing_area_flyany_frameany,2.888785e+00,-2.019824e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.442006e+00,4.917160e+00,2213
max_absdwing_area_flyfemale_frameany,2.669131e+00,-3.076362e+00,211062
max_absdwing_area_flymale_frameany,3.100368e+00,-2.400888e-01,220158
max_dwing_angle_in_flyany_frameany,9.632783e-01,-2.467461e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.067884e-01,-1.710970e+00,211062
max_dwing_angle_in_flymale_frameany,1.017373e+00,-2.534894e+00,220158
max_dwing_angle_out_flyany_frameany,9.632947e-01,-2.466374e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.067884e-01,-1.714001e+00,211062
max_dwing_angle_out_flymale_frameany,1.017405e+00,-2.527103e+00,220158
max_wing_angle_flyany_frameany,6.603327e-02,-3.695944e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.820547e-02,-3.872193e-01,539
max_wing_angle_flyany_framenearfly,7.146658e-02,-1.604298e+00,147677
max_wing_angle_flyany_frametouch,8.423869e-02,-2.270131e-01,12823
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.182418e-01,-2.813905e+00,2213
max_wing_angle_flyfemale_frameany,6.736959e-02,-3.543682e+00,211071
max_wing_angle_flyfemale_framenearfly,7.199401e-02,-1.803407e+00,72368
max_wing_angle_flyfemale_frametouch,8.371202e-02,3.770644e-01,6136
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.475085e-02,-2.811751e+00,220167
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.319732e-02,-7.136013e-01,310
max_wing_angle_flymale_framenearfly,7.095239e-02,-1.146043e+00,75172
max_wing_angle_flymale_frametouch,8.609813e-02,-2.987526e-01,6671
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.462311e-01,9.046279e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.920667e-01,-2.215678e+00,2213
max_wing_area_flyfemale_frameany,9.355199e-01,-1.156915e+00,211071
max_wing_area_flymale_frameany,9.565995e-01,3.264727e+00,220167
mean_wing_angle_flyany_frameany,7.423159e-03,-4.386526e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.473578e-03,-4.371249e+00,211071
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.327128e-03,-3.250291e+00,220167
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.323874e-01,1.574438e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.594976e-01,-2.104994e+00,2213
mean_wing_area_flyfemale_frameany,9.244125e-01,-3.798263e-01,211071
mean_wing_area_flymale_frameany,9.401177e-01,3.643268e+00,220167
min_absdwing_angle_flyany_frameany,9.227805e-01,-9.080603e-01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.523529e-01,-5.132864e-01,211062
min_absdwing_angle_flymale_frameany,9.899253e-01,-1.114046e+00,220158
min_absdwing_area_flyany_frameany,2.159560e+00,-2.120245e-01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.040493e+00,-1.738829e+00,211062
min_absdwing_area_flymale_frameany,2.274055e+00,1.340834e+00,220158
min_dwing_angle_in_flyany_frameany,-9.632947e-01,2.466374e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.067884e-01,1.714001e+00,211062
min_dwing_angle_in_flymale_frameany,-1.017405e+00,2.527103e+00,220158
min_dwing_angle_out_flyany_frameany,-9.632783e-01,2.467461e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.067884e-01,1.710970e+00,211062
min_dwing_angle_out_flymale_frameany,-1.017373e+00,2.534894e+00,220158
min_wing_angle_flyany_frameany,-5.118696e-02,-4.398978e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.442244e-02,-4.282159e+00,211071
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.809659e-02,-3.385962e+00,220167
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.185436e-01,2.192334e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.269285e-01,-1.658486e+00,2213
min_wing_area_flyfemale_frameany,9.133051e-01,4.037417e-01,211071
min_wing_area_flymale_frameany,9.236359e-01,3.911522e+00,220167
nflies_close_flyany_frameany,4.457121e-01,1.386469e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.715795e-01,2.062852e+00,611
nflies_close_flyany_framebodyturn,4.326809e-01,-5.134101e-01,6255
nflies_close_flyany_framebodyturnstart,4.377835e-01,-6.014571e-01,2474
nflies_close_flyany_framecrabwalkallstart,4.699104e-01,-8.142850e-02,6380
nflies_close_flyany_framecrabwalkextreme,7.915558e-01,4.821693e-01,1503
nflies_close_flyany_framecrabwalkextremestart,7.756277e-01,3.489357e-01,391
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.153116e-01,5.673876e-02,360673
nflies_close_flyany_framepivotcenter,7.899483e-01,1.680244e+00,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.030986e-01,8.186080e-01,2974
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.660196e-01,-2.783470e-01,130547
nflies_close_flyany_frametouch,1.742895e+00,1.654121e+00,12823
nflies_close_flyany_framewalk,3.879865e-01,-4.605793e-01,178220
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.969363e-01,3.438257e+00,2213
nflies_close_flyfemale_frameany,4.973777e-01,3.976612e-02,211071
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.958859e-01,2.405786e-01,220167
nflies_close_flymale_framechase,1.568474e+00,2.275785e+00,310
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013652e+00,-4.199626e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406727e+00,-2.326680e+00,2213
nwingsdetected_flyfemale_frameany,1.007315e+00,-4.217568e+00,211071
nwingsdetected_flymale_frameany,1.019721e+00,-3.103296e+00,220167
phi_flyany_frameany,-7.190475e-02,-7.049564e+00,431514
phisideways_flyany_framemove,4.329137e-01,-1.900094e-01,300967
phisideways_flyfemale_framemove,4.260207e-01,-1.329822e+00,147061
phisideways_flymale_framemove,4.387443e-01,4.858811e-01,153712
theta_mm_flyany_frameany,-8.043410e-04,-9.657731e-02,431514
velmag_ctr_flyany_frameany,8.820889e+00,2.210795e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.970126e+00,-6.853430e-01,2478
velmag_ctr_flyany_framebodyturn,1.037572e+01,-4.782198e-01,6255
velmag_ctr_flyany_framecrabwalkall,1.336921e+01,-5.089222e-01,64356
velmag_ctr_flyany_framecrabwalkextreme,8.111333e+00,1.631466e+00,1503
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.235675e+01,-1.724889e-01,300949
velmag_ctr_flyany_framenearfly,8.131973e+00,1.834907e+00,147671
velmag_ctr_flyany_framenearwall,9.628207e+00,1.770362e+00,360656
velmag_ctr_flyany_framenotnearfly_notnearwall,5.328543e+00,1.156287e+00,63953
velmag_ctr_flyany_framepivotcenter,2.847253e+00,1.466445e+00,340
velmag_ctr_flyany_framepivottail,9.919938e+00,1.361817e-01,11596
velmag_ctr_flyany_framerighting,1.604658e+01,1.454968e-02,1541
velmag_ctr_flyany_framestop,6.162331e-01,-1.360257e+00,130547
velmag_ctr_flyany_frametouch,5.711178e+00,4.284493e-01,12823
velmag_ctr_flyany_framewalk,1.582160e+01,-7.486922e-01,178220
velmag_ctr_flyany_framewingextension,NaN,NaN,0
