field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.781126e+00,2.223850e+00,259390
du_ctr_flymale_framechase,1.580725e+01,9.039497e-01,1419
du_tail_flyany_frameany,6.663906e+00,1.507109e+00,479300
du_tail_flyany_framepivottail,6.704928e-01,1.235973e+00,14677
du_tail_flyfemale_frameany,5.393507e+00,2.018483e-01,217712
du_tail_flymale_frameany,7.779703e+00,2.223121e+00,259390
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.197729e-01,-3.306881e+00,1409
duration_flyany_framebodyturn,8.430591e-02,4.898113e-01,5730
duration_flyany_framechase,2.321191e-01,-4.684927e-02,1506
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.694984e-01,-7.451348e-01,38204
duration_flyany_framecrabwalkextreme,1.025974e-01,-4.276831e+00,866
duration_flyany_framejump,9.027925e-02,8.669257e-01,1604
duration_flyany_framemove,1.244704e+00,-8.606163e-01,271910
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.336709e-01,-4.574747e-01,14678
duration_flyany_framerighting,4.390166e-01,6.539809e-01,2338
duration_flyany_framestop,9.663433e-01,-5.395422e-01,207410
duration_flyany_frametouch,1.823894e-01,-1.413511e-02,13129
duration_flyany_framewalk,5.382493e-01,-4.153845e-01,151930
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.869652e+00,-9.226826e-01,24477
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.247401e-01,-2.184636e+00,606
duration_flyfemale_framebodyturn,8.327763e-02,4.536373e-02,2159
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.618014e-01,1.177311e+00,16705
duration_flyfemale_framecrabwalkextreme,1.063014e-01,-2.194520e+00,451
duration_flyfemale_framejump,8.482739e-02,-1.254516e+00,529
duration_flyfemale_framemove,1.080858e+00,-1.533781e+00,125627
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.293363e-01,-8.392242e-01,6184
duration_flyfemale_framerighting,4.480522e-01,4.815847e-01,1880
duration_flyfemale_framestop,8.222007e-01,-9.941973e-01,92085
duration_flyfemale_frametouch,1.915771e-01,1.914750e+00,5681
duration_flyfemale_framewalk,4.428134e-01,-1.934942e+00,58184
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.365344e+00,2.157801e+00,11922
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.157847e-01,-3.263216e+00,803
duration_flymale_framebodyturn,8.563896e-02,1.032721e+00,3565
duration_flymale_framechase,3.102133e-01,1.374636e-01,1419
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.723110e-01,-1.682856e+00,21492
duration_flymale_framecrabwalkextreme,9.884222e-02,-4.386559e+00,409
duration_flymale_framejump,9.270451e-02,1.188586e+00,1074
duration_flymale_framemove,1.354393e+00,-4.508023e-01,145968
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375603e-01,-5.665338e-02,8485
duration_flymale_framerighting,3.711707e-01,-5.351851e-01,458
duration_flymale_framestop,1.058511e+00,-3.031624e-01,113422
duration_flymale_frametouch,1.759735e-01,-8.522509e-01,7432
duration_flymale_framewalk,6.174702e-01,7.012871e-01,93659
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.216034e+00,-5.612365e+00,11631
dv_cor_flyany_frameany,-7.964886e-02,-1.025168e+00,479300
dv_cor_flyfemale_frameany,1.205443e-01,1.972800e+00,217712
dv_cor_flymale_frameany,-2.482708e-01,-2.455548e+00,259390
dv_ctr_flyany_frameany,-9.866660e-02,-9.862612e-01,479300
dv_ctr_flyfemale_frameany,1.692206e-01,2.089608e+00,217712
dv_ctr_flymale_frameany,-3.241441e-01,-2.605208e+00,259390
dv_tail_flyany_frameany,-1.462547e-01,-3.124750e+00,479300
dv_tail_flyfemale_frameany,-6.858366e-02,-1.255516e+00,217712
dv_tail_flymale_frameany,-2.116338e-01,-3.072329e+00,259390
dwing_angle_diff_flyany_frameany,-5.267420e-05,-3.492744e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.420942e-03,4.808122e+00,217712
dwing_angle_diff_flymale_frameany,-1.782265e-03,-5.917755e+00,259390
dwing_angle_imbalance_flyany_frameany,-7.801923e-01,-1.396493e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.870948e+00,-2.690716e+00,24477
dwing_angle_imbalance_flyfemale_frameany,-6.443214e-01,-1.012946e+00,217712
dwing_angle_imbalance_flymale_frameany,-8.895537e-01,-1.041803e+00,259390
ecc_flyany_frameany,3.746069e-01,6.295735e+00,479320
ecc_flyfemale_frameany,3.834437e-01,1.001575e+01,217721
ecc_flymale_frameany,3.670258e-01,3.006114e+00,259401
fractime_flyany_frameattemptedcopulation,1.043144e-04,-3.620118e-01,479320
fractime_flyany_framebackup,2.939581e-03,-2.707707e+00,479320
fractime_flyany_framebackup_nearfly,1.639823e-03,-2.183371e+00,479320
fractime_flyany_framebackup_nearwall,2.933322e-03,-2.695561e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,479320
fractime_flyany_framebodyturn,1.195444e-02,1.557723e+00,479320
fractime_flyany_framebodyturn_nearfly,4.462572e-03,1.451561e+00,479320
fractime_flyany_framebodyturn_nearwall,1.134107e-02,1.475652e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.402070e-04,1.690841e+00,479320
fractime_flyany_framechase,3.154469e-03,-4.996541e-01,479320
fractime_flyany_framechase_notwingextension,2.964617e-03,-4.745778e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479320
fractime_flyany_framecrabwalkall,7.970458e-02,-1.141944e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.265292e-02,-1.200281e+00,479320
fractime_flyany_framecrabwalkall_nearwall,7.910582e-02,-1.113387e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.442377e-04,-2.727603e-01,479320
fractime_flyany_framecrabwalkextreme,1.806726e-03,-1.193242e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,9.784695e-04,-1.165829e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.725361e-03,-1.211371e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.007093e-05,4.980308e-01,479320
fractime_flyany_framejump,3.346407e-03,2.839967e+00,479320
fractime_flyany_framejump_nearfly,9.576066e-04,3.266272e+00,479320
fractime_flyany_framejump_nearwall,1.689894e-03,2.889650e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.410331e-03,2.472432e+00,479320
fractime_flyany_framemove,5.672828e-01,5.923694e-01,479320
fractime_flyany_framemove_nearfly,2.134628e-01,8.920158e-02,479320
fractime_flyany_framemove_nearwall,5.029917e-01,1.552145e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,5.273930e-02,1.538926e+00,479320
fractime_flyany_framenotanybehavior,1.641596e-01,4.984244e-01,479320
fractime_flyany_framepivotcenter,2.795627e-04,-2.188817e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.481265e-04,-1.562358e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.877660e-04,-1.755453e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.553785e-05,-1.876324e+00,479320
fractime_flyany_framepivotcenter_stop,1.043144e-04,-1.657613e+00,479320
fractime_flyany_framepivottail,3.062255e-02,4.324827e-01,479320
fractime_flyany_framepivottail_nearfly,1.279938e-02,1.801806e-01,479320
fractime_flyany_framepivottail_nearwall,3.047442e-02,4.405044e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,7.510640e-05,-1.843848e-01,479320
fractime_flyany_framerighting,4.877743e-03,2.433744e+00,479320
fractime_flyany_framerighting_nearfly,1.222565e-03,1.806273e+00,479320
fractime_flyany_framerighting_nearwall,3.338062e-03,2.393037e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.354002e-03,2.481359e+00,479320
fractime_flyany_framestop,4.327172e-01,-5.923694e-01,479320
fractime_flyany_framestop_nearfly,1.537699e-01,2.526426e-01,479320
fractime_flyany_framestop_nearwall,2.681945e-01,-4.392098e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.316073e-01,-4.648237e-01,479320
fractime_flyany_framestop_notwinggrooming,3.820287e-01,2.606774e-01,479320
fractime_flyany_frametouch,2.739089e-02,4.477153e-01,479320
fractime_flyany_frametouch_notchase,2.666069e-02,7.827062e-01,479320
fractime_flyany_framewalk,3.169699e-01,3.365552e-01,479320
fractime_flyany_framewalk_nearfly,1.012121e-01,-1.467006e-01,479320
fractime_flyany_framewalk_nearwall,2.806413e-01,-1.118331e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.102937e-02,1.421460e+00,479320
fractime_flyany_framewingextension,3.651006e-04,-7.976217e-01,479320
fractime_flyany_framewingextension_nearfly,3.421514e-04,-7.817292e-01,479320
fractime_flyany_framewingextension_notchase,1.752483e-04,-9.640903e-01,479320
fractime_flyany_framewingextension_notnearfly,2.294918e-05,-1.042170e+00,479320
fractime_flyany_framewingflick,2.107152e-04,1.841479e+00,479320
fractime_flyany_framewingflick_nearfly,1.731620e-04,1.771089e+00,479320
fractime_flyany_framewingflick_notnearfly,3.755320e-05,1.044303e+00,479320
fractime_flyany_framewinggrooming,5.106609e-02,-2.847478e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.213386e-02,-1.525724e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.509430e-02,-2.392773e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.052658e-02,-2.027198e+00,479320
fractime_flyfemale_firsthalf_framechase,5.646224e-04,-4.220242e-01,111579
fractime_flyfemale_firsthalf_frametouch,3.162782e-02,2.133044e+00,111579
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,217712
fractime_flyfemale_framebackup,2.783494e-03,-2.506445e+00,217712
fractime_flyfemale_framebodyturn,9.916771e-03,2.187415e-01,217712
fractime_flyfemale_framechase,3.996105e-04,-5.090833e-01,217712
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,217712
fractime_flyfemale_framecrabwalkall,7.672981e-02,-1.390101e-01,217712
fractime_flyfemale_framecrabwalkextreme,2.071544e-03,5.026276e-01,217712
fractime_flyfemale_framejump,2.429816e-03,4.795229e-01,217712
fractime_flyfemale_framemove,5.770330e-01,8.738307e-01,217712
fractime_flyfemale_framenotanybehavior,2.152293e-01,1.913360e+00,217712
fractime_flyfemale_framepivotcenter,2.710002e-04,-2.338179e+00,217712
fractime_flyfemale_framepivottail,2.840450e-02,2.609080e-02,217712
fractime_flyfemale_framerighting,8.635261e-03,3.696844e+00,217712
fractime_flyfemale_framestop,4.229670e-01,-8.738307e-01,217712
fractime_flyfemale_frametouch,2.609411e-02,2.286370e+00,217712
fractime_flyfemale_framewalk,2.672521e-01,-8.972126e-01,217712
fractime_flyfemale_framewingextension,3.215257e-05,-6.719965e-01,217712
fractime_flyfemale_framewingflick,2.158815e-04,5.111453e+00,217712
fractime_flyfemale_framewinggrooming,5.476042e-02,-2.546322e+00,217712
fractime_flyfemale_secondhalf_framechase,2.255894e-04,-6.345385e-01,106388
fractime_flyfemale_secondhalf_frametouch,2.023724e-02,2.026326e+00,106388
fractime_flyfirsthalf_framebackup,3.092654e-03,-2.547976e+00,239600
fractime_flyfirsthalf_framebodyturn,1.244992e-02,1.335149e+00,239600
fractime_flyfirsthalf_framechase,4.941569e-03,-2.688834e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239600
fractime_flyfirsthalf_framecrabwalkall,7.117279e-02,-1.729558e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,1.515025e-03,-1.576988e+00,239600
fractime_flyfirsthalf_framejump,2.984140e-03,1.935108e+00,239600
fractime_flyfirsthalf_framemove,5.601419e-01,1.120802e-01,239600
fractime_flyfirsthalf_framepivotcenter,3.255426e-04,-1.637381e+00,239600
fractime_flyfirsthalf_framepivottail,3.273790e-02,2.984027e-01,239600
fractime_flyfirsthalf_framerighting,4.778798e-03,1.975375e+00,239600
fractime_flyfirsthalf_framestop,4.398581e-01,-1.120802e-01,239600
fractime_flyfirsthalf_frametouch,3.310518e-02,5.330905e-01,239600
fractime_flyfirsthalf_framewalk,3.114816e-01,-1.625394e-01,239600
fractime_flyfirsthalf_framewingextension,6.469115e-04,-5.538492e-01,239600
fractime_flyfirsthalf_framewingflick,1.794658e-04,1.022289e+00,239600
fractime_flyfirsthalf_framewinggrooming,5.538815e-02,-2.707944e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,3.940576e-04,-1.178187e-01,126885
fractime_flymale_firsthalf_framechase,8.834772e-03,-2.844765e-01,126885
fractime_flymale_firsthalf_frametouch,3.462190e-02,-1.156829e-01,126885
fractime_flymale_frameattemptedcopulation,1.927599e-04,-3.513126e-01,259390
fractime_flymale_framebackup,3.095725e-03,-2.375876e+00,259390
fractime_flymale_framebodyturn,1.376691e-02,2.269420e+00,259390
fractime_flymale_framechase,5.493658e-03,-5.189646e-01,259390
fractime_flymale_framechase_notwingextension,5.142835e-03,-4.959348e-01,259390
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,259390
fractime_flymale_framecrabwalkall,8.286364e-02,-1.609361e+00,259390
fractime_flymale_framecrabwalkextreme,1.599907e-03,-1.904847e+00,259390
fractime_flymale_framejump,4.140483e-03,5.349783e+00,259390
fractime_flymale_framemove,5.627356e-01,2.987637e-01,259390
fractime_flymale_framenotanybehavior,1.218937e-01,-8.055502e-01,259390
fractime_flymale_framepivotcenter,2.891399e-04,-1.447460e+00,259390
fractime_flymale_framepivottail,3.274220e-02,7.238510e-01,259390
fractime_flymale_framerighting,1.765681e-03,3.877881e-01,259390
fractime_flymale_framestop,4.372644e-01,-2.987637e-01,259390
fractime_flymale_frametouch,2.865184e-02,-2.102262e-01,259390
fractime_flymale_frametouch_notchase,2.731794e-02,-4.534844e-02,259390
fractime_flymale_framewalk,3.610741e-01,1.258352e+00,259390
fractime_flymale_framewingextension,6.476734e-04,-7.879135e-01,259390
fractime_flymale_framewingflick,2.081807e-04,8.501640e-01,259390
fractime_flymale_framewinggrooming,4.485524e-02,-2.380653e+00,259390
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,132825
fractime_flymale_secondhalf_framechase,2.288726e-03,-7.822634e-01,132825
fractime_flymale_secondhalf_frametouch,2.287973e-02,-2.968346e-01,132825
fractime_flysecondhalf_framebackup,2.786817e-03,-2.581854e+00,239700
fractime_flysecondhalf_framebodyturn,1.146016e-02,1.716749e+00,239700
fractime_flysecondhalf_framechase,1.368377e-03,-7.718331e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.822695e-02,-5.055547e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.098456e-03,-7.675272e-01,239700
fractime_flysecondhalf_framejump,3.708803e-03,3.497535e+00,239700
fractime_flysecondhalf_framemove,5.743846e-01,9.986629e-01,239700
fractime_flysecondhalf_framepivotcenter,2.336254e-04,-2.465861e+00,239700
fractime_flysecondhalf_framepivottail,2.850647e-02,5.393042e-01,239700
fractime_flysecondhalf_framerighting,4.977055e-03,2.859616e+00,239700
fractime_flysecondhalf_framestop,4.256154e-01,-9.986629e-01,239700
fractime_flysecondhalf_frametouch,2.168127e-02,2.684971e-01,239700
fractime_flysecondhalf_framewalk,3.224739e-01,7.696408e-01,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-9.897691e-01,239700
fractime_flysecondhalf_framewingflick,2.419691e-04,2.717775e+00,239700
fractime_flysecondhalf_framewinggrooming,4.675010e-02,-2.663064e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.191346e+01,8.620032e-01,176018
magveldiff_nose2ell_flyany_frametouch,9.727441e+00,7.667061e-01,13129
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.055465e+01,9.015765e-02,84227
magveldiff_nose2ell_flyfemale_frametouch,8.478090e+00,-3.540422e-01,5681
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.648999e+00,4.643578e-01,1419
magveldiff_nose2ell_flymale_framenearfly,1.307475e+01,1.363145e+00,91363
magveldiff_nose2ell_flymale_frametouch,1.078090e+01,1.375521e+00,7432
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.730129e+00,2.190333e+00,479300
max_absdwing_angle_flyany_framechase,1.767250e+00,2.223009e+00,1506
max_absdwing_angle_flyany_framenearfly,1.648587e+00,3.166834e+00,176018
max_absdwing_angle_flyany_frametouch,1.616256e+00,1.243827e+00,13129
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.414589e+00,1.448971e+00,24477
max_absdwing_angle_flyfemale_frameany,1.479621e+00,6.708297e-01,217712
max_absdwing_angle_flyfemale_framenearfly,1.407548e+00,1.285688e+00,84227
max_absdwing_angle_flyfemale_frametouch,1.314032e+00,-6.512381e-01,5681
max_absdwing_angle_flymale_frameany,1.932938e+00,2.568761e+00,259390
max_absdwing_angle_flymale_framechase,2.036052e+00,2.243357e+00,1419
max_absdwing_angle_flymale_framenearfly,1.835314e+00,3.583938e+00,91363
max_absdwing_angle_flymale_frametouch,1.887456e+00,2.412296e+00,7432
max_absdwing_area_flyany_frameany,3.755590e+00,3.134566e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.287333e+00,3.881925e-01,24477
max_absdwing_area_flyfemale_frameany,3.673149e+00,1.739277e+00,217712
max_absdwing_area_flymale_frameany,3.819674e+00,3.385272e+00,259390
max_dwing_angle_in_flyany_frameany,1.146096e+00,1.920975e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.022079e+00,9.958972e-01,217712
max_dwing_angle_in_flymale_frameany,1.247861e+00,1.919583e+00,259390
max_dwing_angle_out_flyany_frameany,1.146043e+00,1.920624e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023500e+00,1.019970e+00,217712
max_dwing_angle_out_flymale_frameany,1.246079e+00,1.892751e+00,259390
max_wing_angle_flyany_frameany,9.106128e-02,-5.838875e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.082609e-02,1.314851e+00,1506
max_wing_angle_flyany_framenearfly,8.708979e-02,3.148945e-01,176022
max_wing_angle_flyany_frametouch,8.918605e-02,8.956822e-02,13129
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.958430e-01,-4.337811e+00,24477
max_wing_angle_flyfemale_frameany,8.457490e-02,-1.355568e+00,217721
max_wing_angle_flyfemale_framenearfly,8.242155e-02,-2.859904e-01,84229
max_wing_angle_flyfemale_frametouch,8.146615e-02,1.245274e-02,5681
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.588584e-02,-1.455031e-02,259401
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.859090e-02,6.058486e-01,1419
max_wing_angle_flymale_framenearfly,8.972567e-02,4.669562e-01,91365
max_wing_angle_flymale_frametouch,9.571680e-02,9.573625e-02,7432
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.620031e-01,1.463731e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.311377e-01,-4.348711e+00,24477
max_wing_area_flyfemale_frameany,1.095520e+00,3.111078e+00,217721
max_wing_area_flymale_frameany,8.502100e-01,-2.061858e-01,259401
mean_wing_angle_flyany_frameany,2.483835e-02,-1.228440e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.991421e-02,-1.922343e+00,217721
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.844045e-02,-5.654933e-01,259401
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.359063e-01,1.734191e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.611688e-01,-1.981996e+00,24477
mean_wing_area_flyfemale_frameany,1.068883e+00,3.523863e+00,217721
mean_wing_area_flymale_frameany,8.249332e-01,-1.098624e-01,259401
min_absdwing_angle_flyany_frameany,1.122921e+00,5.278232e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.651827e-01,2.653285e+00,217712
min_absdwing_angle_flymale_frameany,1.256852e+00,6.069068e+00,259390
min_absdwing_area_flyany_frameany,2.432155e+00,4.101612e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.399009e+00,2.958591e+00,217712
min_absdwing_area_flymale_frameany,2.463529e+00,3.903971e+00,259390
min_dwing_angle_in_flyany_frameany,-1.146043e+00,-1.920624e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023500e+00,-1.019970e+00,217712
min_dwing_angle_in_flymale_frameany,-1.246079e+00,-1.892751e+00,259390
min_dwing_angle_out_flyany_frameany,-1.146096e+00,-1.920975e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.022079e+00,-9.958972e-01,217712
min_dwing_angle_out_flymale_frameany,-1.247861e+00,-1.919583e+00,259390
min_wing_angle_flyany_frameany,-4.138457e-02,-2.084872e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.474648e-02,-2.236556e+00,217721
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.900494e-02,-1.580069e+00,259401
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.098094e-01,1.957279e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.911999e-01,2.101484e+00,24477
min_wing_area_flyfemale_frameany,1.042247e+00,3.822854e+00,217721
min_wing_area_flymale_frameany,7.996565e-01,-1.441423e-02,259401
nflies_close_flyany_frameany,3.993220e-01,-9.858912e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.118649e-01,-1.120277e+00,386
nflies_close_flyany_framebodyturn,4.006715e-01,-1.482993e+00,5730
nflies_close_flyany_framebodyturnstart,4.067256e-01,-1.526493e+00,2224
nflies_close_flyany_framecrabwalkallstart,4.130136e-01,-1.204554e+00,4627
nflies_close_flyany_framecrabwalkextreme,7.098038e-01,-6.625982e-01,866
nflies_close_flyany_framecrabwalkextremestart,6.893116e-01,-8.710401e-01,270
nflies_close_flyany_framejumpstart,3.529554e-01,-1.138353e+00,568
nflies_close_flyany_framenearwall,4.689182e-01,-1.044366e+00,369645
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.859569e-01,-1.319619e+00,3595
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.642667e-01,-5.506164e-01,207410
nflies_close_flyany_frametouch,1.454846e+00,-1.572919e+00,13129
nflies_close_flyany_framewalk,3.476149e-01,-1.656357e+00,151930
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.523897e-01,2.007295e-01,24477
nflies_close_flyfemale_frameany,4.557300e-01,-9.018359e-01,217721
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.538884e-01,-8.326213e-01,259401
nflies_close_flymale_framechase,1.195531e+00,-1.198080e+00,1419
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055489e+00,-9.346789e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395987e+00,-3.034702e+00,24477
nwingsdetected_flyfemale_frameany,1.029046e+00,-2.467317e+00,217721
nwingsdetected_flymale_frameany,1.076761e+00,3.341091e-02,259401
phi_flyany_frameany,2.130642e-02,1.880339e+00,479320
phisideways_flyany_framemove,4.088381e-01,-1.890485e+00,271910
phisideways_flyfemale_framemove,4.564538e-01,9.170044e-01,125636
phisideways_flymale_framemove,3.671683e-01,-3.002572e+00,145979
theta_mm_flyany_frameany,-3.871942e-02,-1.474440e+00,479320
velmag_ctr_flyany_frameany,8.229365e+00,1.465341e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.006160e+01,3.169780e+00,1409
velmag_ctr_flyany_framebodyturn,1.200261e+01,1.897560e+00,5730
velmag_ctr_flyany_framecrabwalkall,1.515801e+01,1.400891e+00,38201
velmag_ctr_flyany_framecrabwalkextreme,8.004081e+00,9.284310e-01,866
velmag_ctr_flyany_framejump,5.321251e+01,1.492482e+00,1604
velmag_ctr_flyany_framemove,1.393302e+01,1.555772e+00,271890
velmag_ctr_flyany_framenearfly,7.358187e+00,7.316807e-01,176018
velmag_ctr_flyany_framenearwall,9.154906e+00,1.272602e+00,369629
velmag_ctr_flyany_framenotnearfly_notnearwall,5.454467e+00,1.355061e+00,88357
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.108320e+01,1.649957e+00,14677
velmag_ctr_flyany_framerighting,1.622106e+01,2.917608e-01,2338
velmag_ctr_flyany_framestop,6.585995e-01,-9.782367e-02,207410
velmag_ctr_flyany_frametouch,5.420746e+00,-3.478650e-01,13129
velmag_ctr_flyany_framewalk,1.821376e+01,1.725607e+00,151928
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
