field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.279736e-02,-1.484412e+00,1415
duration_flyany_framechase,2.854434e-01,9.172831e-01,537
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.271210e-01,-3.394176e+00,22611
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.023742e-01,4.338135e+00,553
duration_flyany_framemove,9.779097e-01,-2.328949e+00,240693
duration_flyany_framepivotcenter,1.024945e-01,4.206594e+00,612
duration_flyany_framepivottail,1.113401e-01,-5.936614e+00,915
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.096731e+00,-2.481806e-01,238747
duration_flyany_frametouch,2.326426e-01,3.190131e+00,3894
duration_flyany_framewalk,6.359377e-01,2.008227e+00,140283
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.512318e+00,-4.732055e+00,21414
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.095905e-02,-2.587935e+00,760
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.429508e-01,-8.263264e-01,15151
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.967848e-02,3.081291e+00,401
duration_flyfemale_framemove,1.010984e+00,-1.538885e+00,134838
duration_flyfemale_framepivotcenter,9.910094e-02,3.039753e+00,465
duration_flyfemale_framepivottail,1.050193e-01,-6.215215e+00,386
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.943982e-01,-1.239011e+00,104872
duration_flyfemale_frametouch,2.248828e-01,3.858453e+00,1767
duration_flyfemale_framewalk,6.581608e-01,3.072356e+00,80595
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.615916e+00,-3.367660e+00,7923
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.463567e-02,-3.502204e-01,655
duration_flymale_framechase,4.031648e-01,1.305121e+00,487
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.112913e-01,-3.884361e+00,7459
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.465884e-01,-2.411726e+00,105835
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.170288e-01,-5.147113e+00,529
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.399063e+00,1.488688e-01,133875
duration_flymale_frametouch,2.404025e-01,2.154157e+00,2127
duration_flymale_framewalk,6.137145e-01,8.922947e-01,59688
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.408720e+00,-3.834321e+00,13491
dv_cor_flyany_frameany,-7.578996e-02,-1.072683e+00,479420
dv_cor_flyfemale_frameany,-8.468367e-02,-1.159449e+00,239710
dv_cor_flymale_frameany,-6.689624e-02,-4.382526e-01,239710
dv_ctr_flyany_frameany,-1.011920e-01,-1.132145e+00,479420
dv_ctr_flyfemale_frameany,-1.045625e-01,-1.043027e+00,239710
dv_ctr_flymale_frameany,-9.782138e-02,-5.869604e-01,239710
dv_tail_flyany_frameany,-2.004512e-02,1.646582e-01,479420
dv_tail_flyfemale_frameany,-1.481869e-02,1.993250e-01,239710
dv_tail_flymale_frameany,-2.527155e-02,6.634318e-02,239710
dwing_angle_diff_flyany_frameany,-2.463146e-05,1.667828e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.926292e-05,-8.985568e-01,239710
dwing_angle_diff_flymale_frameany,-1.037462e-19,1.170969e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.650109e-01,2.246277e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.905430e+00,-3.961462e+00,21414
dwing_angle_imbalance_flyfemale_frameany,-4.394888e-01,2.457240e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.905330e-01,1.579482e+00,239710
ecc_flyany_frameany,3.611363e-01,3.920245e-01,479440
ecc_flyfemale_frameany,3.600966e-01,3.207683e-01,239720
ecc_flymale_frameany,3.621760e-01,4.227533e-01,239720
fractime_flyany_frameattemptedcopulation,1.251460e-05,-4.314793e-01,479440
fractime_flyany_framebackup,2.085767e-04,-6.672519e+00,479440
fractime_flyany_framebackup_nearfly,1.439179e-04,-5.265543e+00,479440
fractime_flyany_framebackup_nearwall,2.085767e-04,-6.672380e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479440
fractime_flyany_framebodyturn,2.951360e-03,-5.721975e+00,479440
fractime_flyany_framebodyturn_nearfly,8.322209e-04,-5.763552e+00,479440
fractime_flyany_framebodyturn_nearwall,2.828300e-03,-5.760972e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.465877e-05,-2.010600e+00,479440
fractime_flyany_framechase,1.130486e-03,-5.814779e-01,479440
fractime_flyany_framechase_notwingextension,1.080427e-03,-5.955424e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479440
fractime_flyany_framecrabwalkall,4.716127e-02,-4.013388e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.112757e-02,-3.993303e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.640831e-02,-3.983509e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.214417e-04,7.825739e-01,479440
fractime_flyany_framecrabwalkextreme,2.586351e-04,-4.083307e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.772902e-04,-3.542722e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.482062e-04,-4.080880e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-3.698331e-01,479440
fractime_flyany_framejump,1.170115e-03,-6.413797e-01,479440
fractime_flyany_framejump_nearfly,1.939763e-04,-1.366135e+00,479440
fractime_flyany_framejump_nearwall,6.799600e-04,-5.951831e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.484398e-04,-5.904549e-01,479440
fractime_flyany_framemove,5.020295e-01,-5.288814e-01,479440
fractime_flyany_framemove_nearfly,1.361526e-01,-3.112244e+00,479440
fractime_flyany_framemove_nearwall,4.182525e-01,-1.832440e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.001919e-02,4.036529e+00,479440
fractime_flyany_framenotanybehavior,1.814200e-01,1.607507e+00,479440
fractime_flyany_framepivotcenter,1.276489e-03,2.389092e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.797263e-04,1.159980e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.032455e-03,4.366649e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.106624e-04,-1.773160e-01,479440
fractime_flyany_framepivotcenter_stop,1.856332e-04,-6.545170e-01,479440
fractime_flyany_framepivottail,1.912648e-03,-8.663593e+00,479440
fractime_flyany_framepivottail_nearfly,7.738195e-04,-7.522662e+00,479440
fractime_flyany_framepivottail_nearwall,1.908477e-03,-8.636219e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.227495e+00,479440
fractime_flyany_framerighting,4.067245e-04,-6.978494e-01,479440
fractime_flyany_framerighting_nearfly,1.251460e-05,-8.795473e-01,479440
fractime_flyany_framerighting_nearwall,1.022026e-04,-8.408149e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.024362e-04,-1.039151e-01,479440
fractime_flyany_framestop,4.979705e-01,5.288814e-01,479440
fractime_flyany_framestop_nearfly,9.945144e-02,-3.704896e+00,479440
fractime_flyany_framestop_nearwall,2.280223e-01,-3.085316e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.326673e-01,4.380418e+00,479440
fractime_flyany_framestop_notwinggrooming,4.537314e-01,1.469070e+00,479440
fractime_flyany_frametouch,8.121976e-03,-2.587340e+00,479440
fractime_flyany_frametouch_notchase,7.725680e-03,-3.123692e+00,479440
fractime_flyany_framewalk,2.925976e-01,-2.058499e-01,479440
fractime_flyany_framewalk_nearfly,7.288295e-02,-2.344772e+00,479440
fractime_flyany_framewalk_nearwall,2.558902e-01,-8.882065e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.083389e-02,1.823447e+00,479440
fractime_flyany_framewingextension,7.925914e-05,-6.318846e-01,479440
fractime_flyany_framewingextension_nearfly,4.380110e-05,-6.131909e-01,479440
fractime_flyany_framewingextension_notchase,2.920073e-05,-7.686516e-01,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-1.165902e+00,479440
fractime_flyany_framewingflick,2.085767e-05,-6.735460e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-6.703539e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-2.706578e-01,479440
fractime_flyany_framewinggrooming,4.466461e-02,-2.921844e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.256132e-03,-4.286315e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.218713e-02,-4.025000e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.986401e-02,-7.985767e-01,479440
fractime_flyfemale_firsthalf_framechase,2.669781e-04,-5.047867e-01,119860
fractime_flyfemale_firsthalf_frametouch,7.817454e-03,-3.174828e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239710
fractime_flyfemale_framebackup,1.710400e-04,-6.145357e+00,239710
fractime_flyfemale_framebodyturn,3.170498e-03,-4.927583e+00,239710
fractime_flyfemale_framechase,2.294439e-04,-4.259649e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239710
fractime_flyfemale_framecrabwalkall,6.320554e-02,-1.619233e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.253932e-04,-3.550910e+00,239710
fractime_flyfemale_framejump,1.685370e-03,-4.898390e-01,239710
fractime_flyfemale_framemove,5.625047e-01,9.543470e-01,239710
fractime_flyfemale_framenotanybehavior,1.950482e-01,1.426223e+00,239710
fractime_flyfemale_framepivotcenter,1.939844e-03,3.257441e+00,239710
fractime_flyfemale_framepivottail,1.618623e-03,-7.445791e+00,239710
fractime_flyfemale_framerighting,6.382712e-04,-5.599356e-01,239710
fractime_flyfemale_framestop,4.374953e-01,-9.543470e-01,239710
fractime_flyfemale_frametouch,7.371407e-03,-3.325376e+00,239710
fractime_flyfemale_framewalk,3.362188e-01,1.632774e+00,239710
fractime_flyfemale_framewingextension,1.251512e-05,-5.418098e-01,239710
fractime_flyfemale_framewingflick,1.668683e-05,-1.002123e+00,239710
fractime_flyfemale_framewinggrooming,3.305244e-02,-3.256937e+00,239710
fractime_flyfemale_secondhalf_framechase,1.919065e-04,-2.525328e-01,119850
fractime_flyfemale_secondhalf_frametouch,6.925323e-03,-2.969638e+00,119850
fractime_flyfirsthalf_framebackup,2.628066e-04,-6.463004e+00,239720
fractime_flyfirsthalf_framebodyturn,3.195395e-03,-5.952626e+00,239720
fractime_flyfirsthalf_framechase,2.014851e-03,-4.408309e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.882780e-02,-3.889123e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.420657e-04,-3.914413e+00,239720
fractime_flyfirsthalf_framejump,9.135658e-04,-1.063945e+00,239720
fractime_flyfirsthalf_framemove,5.041757e-01,-8.812241e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.927082e-04,9.010139e-01,239720
fractime_flyfirsthalf_framepivottail,2.098281e-03,-8.964473e+00,239720
fractime_flyfirsthalf_framerighting,3.128650e-04,-6.194025e-01,239720
fractime_flyfirsthalf_framestop,4.958243e-01,8.812241e-01,239720
fractime_flyfirsthalf_frametouch,8.981312e-03,-2.518375e+00,239720
fractime_flyfirsthalf_framewalk,2.985608e-01,-3.137988e-01,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-5.395414e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-7.452097e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.023778e-02,-2.640152e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119860
fractime_flymale_firsthalf_framechase,3.762723e-03,-4.253478e-01,119860
fractime_flymale_firsthalf_frametouch,1.014517e-02,-1.753461e+00,119860
fractime_flymale_frameattemptedcopulation,2.503024e-05,-4.074215e-01,239710
fractime_flymale_framebackup,2.461307e-04,-5.852911e+00,239710
fractime_flymale_framebodyturn,2.732468e-03,-5.433147e+00,239710
fractime_flymale_framechase,2.031622e-03,-5.731779e-01,239710
fractime_flymale_framechase_notwingextension,1.931501e-03,-5.860857e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239710
fractime_flymale_framecrabwalkall,3.111677e-02,-4.894811e+00,239710
fractime_flymale_framecrabwalkextreme,1.918985e-04,-3.818347e+00,239710
fractime_flymale_framejump,6.549581e-04,-7.337777e-01,239710
fractime_flymale_framemove,4.415127e-01,-2.123535e+00,239710
fractime_flymale_framenotanybehavior,1.677277e-01,1.680173e+00,239710
fractime_flymale_framepivotcenter,6.132410e-04,1.835362e-01,239710
fractime_flymale_framepivottail,2.206833e-03,-8.369986e+00,239710
fractime_flymale_framerighting,1.752117e-04,-8.236801e-01,239710
fractime_flymale_framestop,5.584873e-01,2.123535e+00,239710
fractime_flymale_frametouch,8.873222e-03,-1.850916e+00,239710
fractime_flymale_frametouch_notchase,8.093113e-03,-2.311442e+00,239710
fractime_flymale_framewalk,2.490009e-01,-1.951623e+00,239710
fractime_flymale_framewingextension,1.460098e-04,-6.129298e-01,239710
fractime_flymale_framewingflick,2.503024e-05,-5.287163e-01,239710
fractime_flymale_framewinggrooming,5.628051e-02,-1.549912e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,5.006258e-05,-4.405598e-01,119850
fractime_flymale_secondhalf_framechase,3.003755e-04,-7.140607e-01,119850
fractime_flymale_secondhalf_frametouch,7.601168e-03,-1.731271e+00,119850
fractime_flysecondhalf_framebackup,1.543596e-04,-6.181843e+00,239700
fractime_flysecondhalf_framebodyturn,2.707551e-03,-5.250904e+00,239700
fractime_flysecondhalf_framechase,2.461410e-04,-7.064780e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.549437e-02,-3.834775e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.752190e-04,-4.005437e+00,239700
fractime_flysecondhalf_framejump,1.426783e-03,-1.293825e-01,239700
fractime_flysecondhalf_framemove,4.998415e-01,-1.781511e-01,239700
fractime_flysecondhalf_framepivotcenter,1.660409e-03,3.352280e+00,239700
fractime_flysecondhalf_framepivottail,1.727159e-03,-7.632799e+00,239700
fractime_flysecondhalf_framerighting,5.006258e-04,-7.527756e-01,239700
fractime_flysecondhalf_framestop,5.001585e-01,1.781511e-01,239700
fractime_flysecondhalf_frametouch,7.263246e-03,-2.298791e+00,239700
fractime_flysecondhalf_framewalk,2.866583e-01,-9.488491e-02,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-6.486906e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-4.712381e-01,239700
fractime_flysecondhalf_framewinggrooming,3.909470e-02,-2.882683e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.982734e+00,-3.812183e+00,112956
magveldiff_nose2ell_flyany_frametouch,5.973883e+00,-3.911661e+00,3894
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.475004e+00,-2.875925e+00,56497
magveldiff_nose2ell_flyfemale_frametouch,5.452488e+00,-3.882977e+00,1767
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.884786e+00,-5.509703e+00,487
magveldiff_nose2ell_flymale_framenearfly,5.490464e+00,-4.533904e+00,56459
magveldiff_nose2ell_flymale_frametouch,6.495279e+00,-3.468851e+00,2127
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.111001e+00,-3.549608e+00,479420
max_absdwing_angle_flyany_framechase,1.074406e+00,-1.849355e+00,537
max_absdwing_angle_flyany_framenearfly,1.012786e+00,-4.046426e+00,112956
max_absdwing_angle_flyany_frametouch,1.140692e+00,-2.663094e+00,3894
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.519322e+00,3.290522e+00,21414
max_absdwing_angle_flyfemale_frameany,9.940678e-01,-3.457320e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.152353e-01,-3.884536e+00,56497
max_absdwing_angle_flyfemale_frametouch,1.153262e+00,-1.752671e+00,1767
max_absdwing_angle_flymale_frameany,1.227934e+00,-2.679971e+00,239710
max_absdwing_angle_flymale_framechase,1.070067e+00,-2.199493e+00,487
max_absdwing_angle_flymale_framenearfly,1.110337e+00,-3.213652e+00,56459
max_absdwing_angle_flymale_frametouch,1.128122e+00,-2.822082e+00,2127
max_absdwing_area_flyany_frameany,2.363586e+00,-4.341211e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.278066e+00,1.957571e+00,21414
max_absdwing_area_flyfemale_frameany,2.418518e+00,-3.582993e+00,239710
max_absdwing_area_flymale_frameany,2.308653e+00,-3.569216e+00,239710
max_dwing_angle_in_flyany_frameany,8.493393e-01,-4.148215e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.803967e-01,-3.596970e+00,239710
max_dwing_angle_in_flymale_frameany,9.182820e-01,-3.647739e+00,239710
max_dwing_angle_out_flyany_frameany,8.493147e-01,-4.148111e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.803474e-01,-3.596661e+00,239710
max_dwing_angle_out_flymale_frameany,9.182820e-01,-3.641834e+00,239710
max_wing_angle_flyany_frameany,6.685953e-02,-3.355109e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.575615e-02,-6.311733e-01,537
max_wing_angle_flyany_framenearfly,6.165345e-02,-3.010252e+00,112958
max_wing_angle_flyany_frametouch,7.037803e-02,-1.315292e+00,3894
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.567363e-01,-9.674895e-01,21414
max_wing_angle_flyfemale_frameany,6.589156e-02,-3.683671e+00,239720
max_wing_angle_flyfemale_framenearfly,6.219384e-02,-3.604852e+00,56497
max_wing_angle_flyfemale_frametouch,7.672196e-02,-9.127930e-01,1767
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.782750e-02,-2.236581e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.206138e-02,-2.451025e-01,487
max_wing_angle_flymale_framenearfly,6.111306e-02,-2.030979e+00,56461
max_wing_angle_flymale_frametouch,6.403409e-02,-1.264127e+00,2127
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.250161e-01,-4.676294e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.119832e-01,-1.279577e+00,21414
max_wing_area_flyfemale_frameany,1.007628e+00,2.078680e-01,239720
max_wing_area_flymale_frameany,8.424045e-01,-1.281679e+00,239720
mean_wing_angle_flyany_frameany,1.630860e-02,-2.663382e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.298628e-02,-3.156812e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.963092e-02,-1.614055e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.072084e-01,1.820591e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.953645e-01,-4.257292e-01,21414
mean_wing_area_flyfemale_frameany,9.891384e-01,7.492540e-01,239720
mean_wing_area_flymale_frameany,8.252785e-01,-9.385616e-01,239720
min_absdwing_angle_flyany_frameany,7.966403e-01,-4.017207e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.554386e-01,-2.625687e+00,239710
min_absdwing_angle_flymale_frameany,8.378420e-01,-4.430787e+00,239710
min_absdwing_area_flyany_frameany,1.737477e+00,-5.601505e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.812395e+00,-3.603755e+00,239710
min_absdwing_area_flymale_frameany,1.662559e+00,-5.818553e+00,239710
min_dwing_angle_in_flyany_frameany,-8.493147e-01,4.148111e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.803474e-01,3.596661e+00,239710
min_dwing_angle_in_flymale_frameany,-9.182820e-01,3.641834e+00,239710
min_dwing_angle_out_flyany_frameany,-8.493393e-01,4.148215e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.803967e-01,3.596970e+00,239710
min_dwing_angle_out_flymale_frameany,-9.182820e-01,3.647739e+00,239710
min_wing_angle_flyany_frameany,-3.424233e-02,-5.704571e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.991901e-02,-1.133292e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.856565e-02,7.296555e-02,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.894008e-01,4.934055e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.787458e-01,1.010742e+00,21414
min_wing_area_flyfemale_frameany,9.706491e-01,1.263250e+00,239720
min_wing_area_flymale_frameany,8.081524e-01,-5.842140e-01,239720
nflies_close_flyany_frameany,2.540547e-01,-4.432928e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.388421e-01,-3.197507e+00,1415
nflies_close_flyany_framebodyturnstart,3.612993e-01,-2.867495e+00,560
nflies_close_flyany_framecrabwalkallstart,3.035388e-01,-3.292824e+00,3146
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.132537e-01,-4.394427e+00,309850
nflies_close_flyany_framepivotcenter,5.368512e-01,-7.940237e-01,612
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.468266e-01,-2.285327e+00,274
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.203990e-01,-4.305387e+00,238747
nflies_close_flyany_frametouch,1.333358e+00,-3.223098e+00,3894
nflies_close_flyany_framewalk,2.777330e-01,-3.528858e+00,140283
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.937195e-02,-4.379816e+00,21414
nflies_close_flyfemale_frameany,2.924078e-01,-4.470002e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.157017e-01,-4.123443e+00,239720
nflies_close_flymale_framechase,1.240156e+00,-8.853679e-01,487
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037882e+00,-2.493699e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494605e+00,4.416655e-01,21414
nwingsdetected_flyfemale_frameany,1.028296e+00,-2.843792e+00,239720
nwingsdetected_flymale_frameany,1.047468e+00,-1.616320e+00,239720
phi_flyany_frameany,-6.744468e-02,-7.059458e+00,479440
phisideways_flyany_framemove,2.966975e-01,-9.825892e+00,240693
phisideways_flyfemale_framemove,3.205160e-01,-1.012116e+01,134848
phisideways_flymale_framemove,2.728789e-01,-7.799435e+00,105845
theta_mm_flyany_frameany,-6.281265e-02,-2.877359e+00,479440
velmag_ctr_flyany_frameany,3.380193e+00,-4.449625e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.155323e+00,-3.726194e+00,1415
velmag_ctr_flyany_framecrabwalkall,7.638295e+00,-6.761778e+00,22610
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.549189e+01,5.676468e+00,553
velmag_ctr_flyany_framemove,6.008938e+00,-6.803839e+00,240673
velmag_ctr_flyany_framenearfly,3.569744e+00,-3.767676e+00,112956
velmag_ctr_flyany_framenearwall,4.291699e+00,-3.924396e+00,309835
velmag_ctr_flyany_framenotnearfly_notnearwall,1.929002e+00,-2.814408e+00,145115
velmag_ctr_flyany_framepivotcenter,1.885370e+00,-1.283196e+00,612
velmag_ctr_flyany_framepivottail,7.362365e+00,-3.603920e+00,915
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.835672e-01,-1.696511e+00,238747
velmag_ctr_flyany_frametouch,3.519588e+00,-4.416241e+00,3894
velmag_ctr_flyany_framewalk,7.514961e+00,-8.633579e+00,140283
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.606700e-01,-2.143536e+00,21414
velmag_ctr_flyfemale_frameany,3.697247e+00,-3.322944e+00,239710
velmag_ctr_flymale_frameany,3.063140e+00,-4.916278e+00,239710
velmag_ctr_flymale_framechase,7.737278e+00,-5.100393e+00,487
velmag_flyany_frameany,2.836330e+00,-4.155413e+00,479420
velmag_flyfemale_frameany,3.105775e+00,-3.052005e+00,239710
velmag_flymale_frameany,2.566885e+00,-4.615410e+00,239710
velmag_nose_flyany_frameany,3.601559e+00,-4.639230e+00,479420
velmag_nose_flyfemale_frameany,3.922802e+00,-3.524615e+00,239710
