field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,8.980884e+00,-3.424141e-01,7.052000e-01,2.948000e-01,1,3,848
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.025522e+01,4.784738e-01,2.749000e-01,7.251000e-01,1,4,14502
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.150318e+01,4.849087e-01,3.211000e-01,6.789000e-01,1,4,799184
dcenter_flyany_frametouch,3.005622e+00,5.993249e-01,2.550000e-01,7.450000e-01,1,4,41902
dcenter_flyany_framewalk,1.196725e+01,6.608266e-02,4.503000e-01,5.497000e-01,1,4,740078
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
dcenter_flyany_framewinggrooming,1.366704e+01,2.812629e-01,3.910000e-01,6.090000e-01,1,4,138965
dcenter_flyfemale_frameany,1.131776e+01,5.855375e-01,2.849000e-01,7.151000e-01,1,4,951594
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.134604e+01,4.483463e-01,2.986000e-01,7.014000e-01,1,4,965353
dcenter_flymale_framewingextension,4.817995e+00,-3.586550e-01,5.731000e-01,4.269000e-01,1,3,3810
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,203
ddcenter_flyany_framemove,1.749933e-01,-8.278328e-01,8.138000e-01,1.862000e-01,1,4,1118246
ddcenter_flyany_framenearfly,6.019133e-01,2.309828e+00,1.260000e-02,9.874000e-01,1,4,652283
ddcenter_flyfemale_framenearfly,5.721523e-01,2.219861e+00,1.640000e-02,9.836000e-01,1,4,322842
ddcenter_flymale_framenearfly,6.322951e-01,2.299168e+00,1.110000e-02,9.889000e-01,1,4,329222
ddell2nose_flyany_framenearfly,1.574188e+00,2.129704e+00,1.600000e-02,9.840000e-01,1,4,652283
ddell2nose_flyfemale_framenearfly,1.544315e+00,2.165916e+00,1.430000e-02,9.857000e-01,1,4,322842
ddell2nose_flymale_framenearfly,1.605693e+00,2.027931e+00,1.430000e-02,9.857000e-01,1,4,329222
ddist2wall_flyany_framenearwall,2.684467e-02,1.416884e+00,7.560000e-02,9.244000e-01,1,4,1542347
ddist2wall_flyfemale_framenearwall,2.840702e-02,9.639214e-01,1.608000e-01,8.392000e-01,1,4,762376
ddist2wall_flymale_framenearwall,2.603475e-02,1.649124e+00,4.810000e-02,9.519000e-01,1,4,779501
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,531
ddnose2ell_flyany_framenearfly,1.591015e+00,2.182600e+00,1.430000e-02,9.857000e-01,1,4,652283
ddnose2ell_flyfemale_framenearfly,1.569551e+00,2.064810e+00,1.320000e-02,9.868000e-01,1,4,322842
ddnose2ell_flymale_framechase,-1.858282e+00,-1.903680e+00,9.735000e-01,2.650000e-02,1,4,9335
ddnose2ell_flymale_framenearfly,1.615924e+00,2.144187e+00,1.290000e-02,9.871000e-01,1,4,329222
decc_flyany_frameany,7.589892e-06,8.563118e-01,1.686000e-01,8.314000e-01,1,4,1917430
decc_flyfemale_frameany,2.147462e-05,5.743619e-01,2.232000e-01,7.768000e-01,1,4,951554
decc_flymale_frameany,6.907502e-08,2.973164e-01,4.052000e-01,5.948000e-01,1,4,965311
dell2nose_flyany_frameany,1.038135e+01,5.030519e-01,2.975000e-01,7.025000e-01,1,4,1917512
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
dell2nose_flyfemale_frameany,1.027492e+01,4.907518e-01,3.155000e-01,6.845000e-01,1,4,951594
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.048379e+01,4.161610e-01,3.178000e-01,6.822000e-01,1,4,965353
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,203
dist2wall_flyany_frameany,1.131671e+01,-6.768999e-01,7.607000e-01,2.393000e-01,1,4,1917512
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,531
dist2wall_flyany_framebackupstart,5.212744e+00,-1.942841e+00,9.894000e-01,1.060000e-02,1,4,2673
dist2wall_flyany_framebodyturnstart,7.652614e+00,-2.888033e-01,6.194000e-01,3.806000e-01,1,4,9357
dist2wall_flyany_framecrabwalkall,6.464299e+00,-1.710390e+00,9.777000e-01,2.230000e-02,1,4,190995
dist2wall_flyany_framecrabwalkextreme,6.994518e+00,-1.793881e+00,9.846000e-01,1.540000e-02,1,4,5547
dist2wall_flyany_framejump,1.760343e+01,-5.039123e-01,7.010000e-01,2.990000e-01,1,4,5206
dist2wall_flyany_framejumpstart,1.577783e+01,-7.375410e-01,7.993000e-01,2.007000e-01,1,4,1802
dist2wall_flyany_framemove,8.959524e+00,-5.752898e-01,7.449000e-01,2.551000e-01,1,4,1118328
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.720117e+00,-2.398882e+00,9.953000e-01,4.700000e-03,1,4,14502
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.454476e+01,-5.511572e-01,6.901000e-01,3.099000e-01,1,4,799184
dist2wall_flyany_frametouch,8.029905e+00,-1.813897e+00,9.845000e-01,1.550000e-02,1,4,41902
dist2wall_flyany_framewalk,9.023309e+00,-2.053576e-01,5.763000e-01,4.237000e-01,1,4,740078
dist2wall_flyany_framewinggrooming,1.953534e+01,-2.276447e-01,5.805000e-01,4.195000e-01,1,4,138965
dist2wall_flyfemale_frameany,1.161849e+01,-8.351165e-01,8.087000e-01,1.913000e-01,1,4,951594
dist2wall_flymale_frameany,1.102324e+01,-4.244278e-01,6.446000e-01,3.554000e-01,1,4,965353
dmax_wing_angle_flyany_frameany,7.923264e-03,5.148057e-01,1.983000e-01,8.017000e-01,1,4,1917430
dmax_wing_angle_flyany_framewingextension,-2.991294e-01,8.507250e-01,1.719000e-01,8.281000e-01,1,3,3908
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
dmax_wing_angle_flyfemale_frameany,4.171109e-03,1.136176e-02,5.012000e-01,4.988000e-01,1,4,951554
dmax_wing_angle_flymale_frameany,1.158486e-02,6.035662e-01,1.099000e-01,8.901000e-01,1,4,965311
dmax_wing_area_flyany_frameany,-2.971275e-01,9.359784e-01,1.322000e-01,8.678000e-01,1,4,1917430
dmax_wing_area_flyany_framewingextension,-7.009659e-01,-2.809423e-01,6.601000e-01,3.399000e-01,1,3,3908
dmax_wing_area_flyfemale_frameany,-2.736399e-01,1.324294e+00,6.230000e-02,9.377000e-01,1,4,951554
dmax_wing_area_flymale_frameany,-3.198347e-01,2.204761e-01,4.030000e-01,5.970000e-01,1,4,965311
dmin_wing_angle_flyany_frameany,-7.867535e-03,-4.992321e-01,7.931000e-01,2.069000e-01,1,4,1917430
dmin_wing_angle_flyany_framewingextension,-4.661007e-01,4.511397e-01,3.291000e-01,6.709000e-01,1,3,3908
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
dmin_wing_angle_flyfemale_frameany,-3.946566e-03,-8.199164e-03,4.921000e-01,5.079000e-01,1,4,951554
dmin_wing_angle_flymale_frameany,-1.169511e-02,-5.811355e-01,8.868000e-01,1.132000e-01,1,4,965311
dmin_wing_area_flyany_frameany,2.970302e-01,-9.409766e-01,8.678000e-01,1.322000e-01,1,4,1917430
dmin_wing_area_flyany_framewingextension,4.714342e-01,-3.109445e-01,6.845000e-01,3.155000e-01,1,3,3908
dmin_wing_area_flyfemale_frameany,2.734632e-01,-1.338524e+00,9.427000e-01,5.730000e-02,1,4,951554
dmin_wing_area_flymale_frameany,3.196944e-01,-2.162150e-01,5.919000e-01,4.081000e-01,1,4,965311
dnose2ell_angle_30tomin30_flyany_frameany,1.098714e+01,5.664972e-01,2.687000e-01,7.313000e-01,1,4,1917512
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100048e+01,5.717170e-01,2.841000e-01,7.159000e-01,1,4,951594
dnose2ell_angle_30tomin30_flymale_frameany,1.097141e+01,4.478007e-01,3.025000e-01,6.975000e-01,1,4,965353
dnose2ell_angle_min20to20_flyany_frameany,4.031168e+01,-3.295449e-01,6.208000e-01,3.792000e-01,1,4,1917512
dnose2ell_angle_min20to20_flyfemale_frameany,3.894944e+01,-3.757890e-01,6.403000e-01,3.597000e-01,1,4,951594
dnose2ell_angle_min20to20_flymale_frameany,4.161154e+01,-1.980592e-01,5.664000e-01,4.336000e-01,1,4,965353
dnose2ell_angle_min30to30_flyany_frameany,3.252929e+01,-3.081123e-01,6.075000e-01,3.925000e-01,1,4,1917512
dnose2ell_angle_min30to30_flyfemale_frameany,3.155658e+01,-3.727110e-01,6.335000e-01,3.665000e-01,1,4,951594
dnose2ell_angle_min30to30_flymale_frameany,3.345584e+01,-1.738077e-01,5.585000e-01,4.415000e-01,1,4,965353
dnose2ell_flyany_frameany,1.036825e+01,4.717172e-01,3.121000e-01,6.879000e-01,1,4,1917512
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,531
dnose2ell_flyany_framebackupstart,7.413178e+00,-8.050813e-01,7.989000e-01,2.011000e-01,1,4,2673
dnose2ell_flyany_framebodyturn,1.023556e+01,1.381888e-01,4.056000e-01,5.944000e-01,1,4,24105
dnose2ell_flyany_framebodyturnstart,1.015148e+01,2.251070e-01,3.648000e-01,6.352000e-01,1,4,9357
dnose2ell_flyany_framecrabwalkallstart,9.961897e+00,-6.301357e-01,7.350000e-01,2.650000e-01,1,4,21363
dnose2ell_flyany_framecrabwalkextreme,6.889691e+00,-3.762566e-01,6.528000e-01,3.472000e-01,1,4,5547
dnose2ell_flyany_framecrabwalkextremestart,6.832909e+00,-5.384487e-01,7.004000e-01,2.996000e-01,1,4,1528
dnose2ell_flyany_framejumpstart,9.853490e+00,-5.364318e-01,8.018000e-01,1.982000e-01,1,4,1818
dnose2ell_flyany_framenearwall,9.557405e+00,4.265852e-01,3.062000e-01,6.938000e-01,1,4,1542408
dnose2ell_flyany_framepivotcenter,8.125150e+00,-3.764162e-01,7.244000e-01,2.756000e-01,1,3,848
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.333463e+00,3.485994e-01,3.119000e-01,6.881000e-01,1,4,14502
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.055168e+01,4.291519e-01,3.352000e-01,6.648000e-01,1,4,799184
dnose2ell_flyany_frametouch,1.138059e+00,1.070027e+00,1.145000e-01,8.855000e-01,1,4,41902
dnose2ell_flyany_framewalk,1.101951e+01,-1.714574e-02,4.824000e-01,5.176000e-01,1,4,740078
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
dnose2ell_flyany_framewinggrooming,1.273620e+01,1.675276e-01,4.347000e-01,5.653000e-01,1,4,138965
dnose2ell_flyfemale_frameany,1.036443e+01,4.507335e-01,3.287000e-01,6.713000e-01,1,4,951594
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.036909e+01,3.902046e-01,3.252000e-01,6.748000e-01,1,4,965353
dnose2ell_flymale_framechase,2.710756e+00,3.533936e+00,1.900000e-03,9.981000e-01,1,4,9335
dnose2ell_flymale_framewingextension,2.747848e+00,-3.622922e-01,5.753000e-01,4.247000e-01,1,3,3810
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,203
dnose2tail_flyany_frameany,1.130169e+01,5.294773e-01,2.887000e-01,7.113000e-01,1,4,1917512
dnose2tail_flyany_framemove,1.118866e+01,6.229057e-01,2.678000e-01,7.322000e-01,1,4,1118328
dnose2tail_flyfemale_frameany,1.130328e+01,4.965663e-01,3.130000e-01,6.870000e-01,1,4,951594
dnose2tail_flymale_frameany,1.129661e+01,4.381303e-01,3.107000e-01,6.893000e-01,1,4,965353
dnwingsdetected_flyany_frameany,1.583066e-05,6.724119e-01,2.345000e-01,7.655000e-01,1,4,1917430
dnwingsdetected_flyfemale_frameany,6.408691e-05,-6.442283e-01,7.505000e-01,2.495000e-01,1,4,951554
dnwingsdetected_flymale_frameany,-9.494165e-05,8.106046e-01,1.676000e-01,8.324000e-01,1,4,965311
dphi_flyany_framemove,3.665036e-02,8.018454e-01,1.731000e-01,8.269000e-01,1,4,1118246
dphi_flyfemale_framemove,7.573388e-03,-2.113669e-02,5.307000e-01,4.693000e-01,1,4,546027
dphi_flymale_framemove,6.269407e-02,1.183011e+00,9.490000e-02,9.051000e-01,1,4,572147
dtheta_flyany_frameany,-9.061780e-03,-9.170629e-01,8.333000e-01,1.667000e-01,1,4,1917430
dtheta_flyfemale_frameany,-1.599117e-02,-1.547145e+00,9.408000e-01,5.920000e-02,1,4,951554
dtheta_flymale_frameany,-2.062007e-03,1.338072e-01,4.086000e-01,5.914000e-01,1,4,965311
du_cor_flyany_frameany,7.243484e+00,1.904399e+00,3.120000e-02,9.688000e-01,1,4,1917430
du_cor_flyfemale_frameany,6.769769e+00,1.541221e+00,5.470000e-02,9.453000e-01,1,4,951554
du_cor_flymale_frameany,7.717624e+00,1.949286e+00,2.860000e-02,9.714000e-01,1,4,965311
du_ctr_flyany_frameany,7.643156e+00,1.884618e+00,3.120000e-02,9.688000e-01,1,4,1917430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,531
du_ctr_flyany_framebackup,-8.514940e+00,-1.679569e+00,9.613000e-01,3.870000e-02,1,4,10692
du_ctr_flyany_framebodyturn,6.095514e+00,2.133705e+00,1.550000e-02,9.845000e-01,1,4,24105
du_ctr_flyany_framecrabwalkall,1.259943e+01,1.422449e+00,6.010000e-02,9.399000e-01,1,4,190988
du_ctr_flyany_framecrabwalkextreme,1.107070e+00,1.363567e-01,4.412000e-01,5.588000e-01,1,4,5547
du_ctr_flyany_framejump,4.197483e+01,3.104002e+00,0.000000e+00,1.000000e+00,1,4,5206
du_ctr_flyany_framemove,1.294895e+01,2.192268e+00,6.400000e-03,9.936000e-01,1,4,1118246
du_ctr_flyany_framenearfly,6.925179e+00,1.781647e+00,3.460000e-02,9.654000e-01,1,4,652283
du_ctr_flyany_framenearwall,8.140330e+00,1.426145e+00,7.180000e-02,9.282000e-01,1,4,1542347
du_ctr_flyany_framenotnearfly_notnearwall,6.365175e+00,2.377643e+00,1.480000e-02,9.852000e-01,1,4,327032
du_ctr_flyany_framepivotcenter,6.746686e-01,9.039231e-01,8.960000e-02,9.104000e-01,1,3,848
du_ctr_flyany_framerighting,3.511060e+00,-2.264993e+00,9.855000e-01,1.450000e-02,1,4,2049
du_ctr_flyany_framestop,1.204575e-01,1.682157e+00,5.000000e-02,9.500000e-01,1,4,799184
du_ctr_flyany_frametouch,2.508294e+00,9.150716e-01,1.573000e-01,8.427000e-01,1,4,41902
du_ctr_flyany_framewalk,1.756823e+01,1.351501e+00,8.080000e-02,9.192000e-01,1,4,740069
du_ctr_flyany_framewingextension,3.496486e+00,-1.207012e-01,5.830000e-01,4.170000e-01,1,3,3908
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
du_ctr_flyany_framewinggrooming,1.723192e-01,2.193595e+00,1.520000e-02,9.848000e-01,1,4,138960
du_ctr_flyfemale_frameany,7.171159e+00,1.512805e+00,5.940000e-02,9.406000e-01,1,4,951554
du_ctr_flymale_frameany,8.115935e+00,1.935612e+00,3.000000e-02,9.700000e-01,1,4,965311
du_ctr_flymale_framechase,1.753493e+01,2.056179e+00,1.700000e-02,9.830000e-01,1,4,9335
du_tail_flyany_frameany,7.641891e+00,1.883594e+00,3.120000e-02,9.688000e-01,1,4,1917430
du_tail_flyany_framepivottail,4.288343e-01,1.847483e-01,4.124000e-01,5.876000e-01,1,4,60063
du_tail_flyfemale_frameany,7.169217e+00,1.511348e+00,6.140000e-02,9.386000e-01,1,4,951554
du_tail_flymale_frameany,8.115265e+00,1.935161e+00,3.000000e-02,9.700000e-01,1,4,965311
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,531
duration_flyany_framebackup,1.308850e-01,2.828906e-01,3.717000e-01,6.283000e-01,1,4,10693
duration_flyany_framebodyturn,8.486468e-02,9.168411e-01,1.572000e-01,8.428000e-01,1,4,24105
duration_flyany_framechase,1.775090e-01,-1.542796e+00,9.753000e-01,2.470000e-02,1,4,9778
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.887123e-01,-5.405664e-01,6.856000e-01,3.144000e-01,1,4,190995
duration_flyany_framecrabwalkextreme,1.172680e-01,-4.376072e-01,6.688000e-01,3.312000e-01,1,4,5547
duration_flyany_framejump,9.286237e-02,1.808902e+00,1.710000e-02,9.829000e-01,1,4,5206
duration_flyany_framemove,1.365131e+00,-2.835263e-01,5.855000e-01,4.145000e-01,1,4,1118328
duration_flyany_framepivotcenter,8.515774e-02,-4.505767e-01,6.843000e-01,3.157000e-01,1,3,848
duration_flyany_framepivottail,1.362486e-01,8.601588e-01,1.853000e-01,8.147000e-01,1,4,60063
duration_flyany_framerighting,3.944830e-01,-9.154683e-01,8.212000e-01,1.788000e-01,1,4,2049
duration_flyany_framestop,9.544308e-01,-2.810250e-01,7.237000e-01,2.763000e-01,1,4,799184
duration_flyany_frametouch,1.628142e-01,-1.825305e+00,9.982000e-01,1.800000e-03,1,4,41902
duration_flyany_framewalk,6.425264e-01,1.086359e+00,1.085000e-01,8.915000e-01,1,4,740078
duration_flyany_framewingextension,3.018288e-01,-2.972170e-01,6.674000e-01,3.326000e-01,1,3,3908
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
duration_flyany_framewinggrooming,1.687150e+00,-2.631785e+00,9.973000e-01,2.700000e-03,1,4,138965
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.286133e-01,-1.090465e+00,8.680000e-01,1.320000e-01,1,4,5635
duration_flyfemale_framebodyturn,8.519102e-02,1.256485e+00,1.002000e-01,8.998000e-01,1,4,11574
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.612566e-01,6.282157e-02,4.525000e-01,5.475000e-01,1,4,87575
duration_flyfemale_framecrabwalkextreme,1.164610e-01,1.382054e-02,5.040000e-01,4.960000e-01,1,4,2262
duration_flyfemale_framejump,9.607186e-02,2.411497e+00,1.800000e-03,9.982000e-01,1,4,3203
duration_flyfemale_framemove,1.345831e+00,-1.638595e-01,5.344000e-01,4.656000e-01,1,4,546027
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,271
duration_flyfemale_framepivottail,1.353257e-01,9.173596e-01,1.692000e-01,8.308000e-01,1,4,29307
duration_flyfemale_framerighting,4.277760e-01,-4.546758e-01,6.467000e-01,3.533000e-01,1,2,756
duration_flyfemale_framestop,9.804651e-01,-4.660503e-01,7.648000e-01,2.352000e-01,1,4,405514
duration_flyfemale_frametouch,1.510054e-01,-1.559112e+00,9.735000e-01,2.650000e-02,1,4,14567
duration_flyfemale_framewalk,6.358291e-01,1.372168e+00,5.740000e-02,9.426000e-01,1,4,361523
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.894442e+00,-9.836512e-01,8.409000e-01,1.591000e-01,1,4,73755
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,524
duration_flymale_framebackup,1.329832e-01,1.485641e+00,6.940000e-02,9.306000e-01,1,4,5057
duration_flymale_framebodyturn,8.452983e-02,5.170510e-01,2.864000e-01,7.136000e-01,1,4,12527
duration_flymale_framechase,2.316044e-01,-1.618441e+00,9.789000e-01,2.110000e-02,1,4,9335
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.155476e-01,-6.903140e-01,7.589000e-01,2.411000e-01,1,4,103407
duration_flymale_framecrabwalkextreme,1.180811e-01,-6.713750e-01,7.680000e-01,2.320000e-01,1,4,3281
duration_flymale_framejump,8.894233e-02,6.058452e-01,2.640000e-01,7.360000e-01,1,4,2003
duration_flymale_framemove,1.387117e+00,-2.889396e-01,5.739000e-01,4.261000e-01,1,4,572147
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.371496e-01,7.190257e-01,2.083000e-01,7.917000e-01,1,4,30754
duration_flymale_framerighting,3.811603e-01,-5.990064e-01,7.100000e-01,2.900000e-01,1,2,647
duration_flymale_framestop,9.291784e-01,-1.482472e-01,6.698000e-01,3.302000e-01,1,4,393164
duration_flymale_frametouch,1.736851e-01,-1.462853e+00,9.762000e-01,2.380000e-02,1,4,27213
duration_flymale_framewalk,6.495803e-01,7.553004e-01,2.033000e-01,7.967000e-01,1,4,378529
duration_flymale_framewingextension,3.869020e-01,5.279788e-01,3.036000e-01,6.964000e-01,1,3,3810
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,203
duration_flymale_framewinggrooming,1.443591e+00,-3.524693e+00,1.000000e+00,0.000000e+00,1,4,65116
dv_cor_flyany_frameany,-7.293572e-02,-9.488562e-01,8.349000e-01,1.651000e-01,1,4,1917430
dv_cor_flyfemale_frameany,-1.143172e-01,-1.629595e+00,9.474000e-01,5.260000e-02,1,4,951554
dv_cor_flymale_frameany,-3.210014e-02,7.952000e-02,4.706000e-01,5.294000e-01,1,4,965311
dv_ctr_flyany_frameany,-9.483908e-02,-9.543948e-01,8.372000e-01,1.628000e-01,1,4,1917430
dv_ctr_flyfemale_frameany,-1.455785e-01,-1.533604e+00,9.477000e-01,5.230000e-02,1,4,951554
dv_ctr_flymale_frameany,-4.456453e-02,4.756719e-02,4.774000e-01,5.226000e-01,1,4,965311
dv_tail_flyany_frameany,-6.368238e-02,-1.333555e+00,9.257000e-01,7.430000e-02,1,4,1917430
dv_tail_flyfemale_frameany,-8.938824e-02,-1.604768e+00,9.616000e-01,3.840000e-02,1,4,951554
dv_tail_flymale_frameany,-3.763491e-02,-4.720231e-01,6.898000e-01,3.102000e-01,1,4,965311
dwing_angle_diff_flyany_frameany,5.572899e-05,1.921628e+00,1.130000e-02,9.887000e-01,1,4,1917430
dwing_angle_diff_flyany_framewingextension,-7.652301e-01,8.782402e-01,1.597000e-01,8.403000e-01,1,3,3908
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
dwing_angle_diff_flyfemale_frameany,2.245432e-04,8.335656e-02,3.556000e-01,6.444000e-01,1,4,951554
dwing_angle_diff_flymale_frameany,-1.102523e-04,9.373111e-01,1.214000e-01,8.786000e-01,1,4,965311
dwing_angle_imbalance_flyany_frameany,-7.226894e-01,3.491271e-01,3.451000e-01,6.549000e-01,1,4,1917430
dwing_angle_imbalance_flyany_framewingextension,-9.328139e-01,9.735674e-01,1.135000e-01,8.865000e-01,1,3,3908
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
dwing_angle_imbalance_flyany_framewinggrooming,-1.692929e+00,-1.631278e-01,5.924000e-01,4.076000e-01,1,4,138960
dwing_angle_imbalance_flyfemale_frameany,-6.091623e-01,1.074202e-01,4.308000e-01,5.692000e-01,1,4,951554
dwing_angle_imbalance_flymale_frameany,-8.345806e-01,4.316271e-01,3.189000e-01,6.811000e-01,1,4,965311
ecc_flyany_frameany,3.595315e-01,1.392864e+00,6.500000e-02,9.350000e-01,1,4,1917512
ecc_flyfemale_frameany,3.558740e-01,6.297220e-01,2.487000e-01,7.513000e-01,1,4,951594
ecc_flymale_frameany,3.631317e-01,1.840251e+00,2.290000e-02,9.771000e-01,1,4,965353
fractime_flyany_frameattemptedcopulation,3.906558e-04,-3.925791e-01,6.747000e-01,3.253000e-01,1,4,1917512
fractime_flyany_framebackup,5.576453e-03,1.960026e+00,2.380000e-02,9.762000e-01,1,4,1917512
fractime_flyany_framebackup_nearfly,3.334518e-03,1.695112e+00,5.180000e-02,9.482000e-01,1,4,1917512
fractime_flyany_framebackup_nearwall,5.563937e-03,1.968996e+00,2.380000e-02,9.762000e-01,1,4,1917512
fractime_flyany_framebackup_notnearfly_notnearwall,6.779717e-06,-2.326773e-01,5.673000e-01,4.327000e-01,1,4,1917512
fractime_flyany_framebodyturn,1.257097e-02,2.167418e+00,1.030000e-02,9.897000e-01,1,4,1917512
fractime_flyany_framebodyturn_nearfly,4.600800e-03,1.452770e+00,5.800000e-02,9.420000e-01,1,4,1917512
fractime_flyany_framebodyturn_nearwall,1.174597e-02,1.990976e+00,1.730000e-02,9.827000e-01,1,4,1917512
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.091055e-04,3.186836e+00,1.060000e-02,9.894000e-01,1,4,1917512
fractime_flyany_framechase,5.118119e-03,-7.852240e-01,8.501000e-01,1.499000e-01,1,4,1917512
fractime_flyany_framechase_notwingextension,4.651830e-03,-7.552772e-01,8.402000e-01,1.598000e-01,1,4,1917512
fractime_flyany_framecopulation,2.816566e-05,1.733819e+00,3.300000e-02,9.670000e-01,1,4,1917512
fractime_flyany_framecrabwalkall,9.960641e-02,-1.502562e-01,5.582000e-01,4.418000e-01,1,4,1917512
fractime_flyany_framecrabwalkall_nearfly,3.053117e-02,-2.537288e-01,5.881000e-01,4.119000e-01,1,4,1917512
fractime_flyany_framecrabwalkall_nearwall,9.890917e-02,-1.382788e-01,5.570000e-01,4.430000e-01,1,4,1917512
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.551320e-04,-8.233813e-02,4.589000e-01,5.411000e-01,1,4,1917512
fractime_flyany_framecrabwalkextreme,2.894870e-03,-4.517370e-02,5.066000e-01,4.934000e-01,1,4,1917512
fractime_flyany_framecrabwalkextreme_nearfly,1.693350e-03,-1.120838e-01,5.304000e-01,4.696000e-01,1,4,1917512
fractime_flyany_framecrabwalkextreme_nearwall,2.838023e-03,3.052719e-02,4.820000e-01,5.180000e-01,1,4,1917512
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.303753e-05,-4.029138e-01,6.923000e-01,3.077000e-01,1,4,1917512
fractime_flyany_framejump,2.722172e-03,1.017284e+00,1.466000e-01,8.534000e-01,1,4,1917512
fractime_flyany_framejump_nearfly,7.394916e-04,7.818041e-01,1.899000e-01,8.101000e-01,1,4,1917512
fractime_flyany_framejump_nearwall,1.298016e-03,9.710018e-01,1.518000e-01,8.482000e-01,1,4,1917512
fractime_flyany_framejump_notnearfly_notnearwall,1.271363e-03,1.199021e+00,1.106000e-01,8.894000e-01,1,4,1917512
fractime_flyany_framemove,5.832173e-01,3.537740e-01,3.611000e-01,6.389000e-01,1,4,1917512
fractime_flyany_framemove_nearfly,2.146292e-01,-4.722752e-01,7.038000e-01,2.962000e-01,1,4,1917512
fractime_flyany_framemove_nearwall,5.278181e-01,2.288555e-01,4.235000e-01,5.765000e-01,1,4,1917512
fractime_flyany_framemove_notnearfly_notnearwall,4.798335e-02,8.316817e-01,1.315000e-01,8.685000e-01,1,4,1917512
fractime_flyany_framenotanybehavior,1.194709e-01,-1.418412e+00,9.394000e-01,6.060000e-02,1,4,1917512
fractime_flyany_framepivotcenter,5.475923e-04,-1.459420e-01,5.314000e-01,4.686000e-01,1,4,1917512
fractime_flyany_framepivotcenter_nearfly,2.054801e-04,-5.115250e-01,6.711000e-01,3.289000e-01,1,4,1917512
