field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.505622e-01,2.387136e+00,40628
du_ctr_flyfemale_frameany,6.194323e+00,1.909229e+00,191343
du_ctr_flymale_frameany,7.199228e+00,1.862283e+00,263854
du_ctr_flymale_framechase,1.357933e+01,-5.074823e-01,704
du_tail_flyany_frameany,6.775107e+00,2.159728e+00,455297
du_tail_flyany_framepivottail,1.032723e+00,3.114807e+00,12876
du_tail_flyfemale_frameany,6.187566e+00,1.901627e+00,191343
du_tail_flymale_frameany,7.203046e+00,1.869157e+00,263854
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.209502e-01,-3.223205e+00,1346
duration_flyany_framebodyturn,8.100107e-02,-2.881255e+00,5635
duration_flyany_framechase,1.250574e-01,-1.824730e+00,872
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.308201e-01,3.039794e+00,60065
duration_flyany_framecrabwalkextreme,1.186283e-01,-1.336085e-02,1290
duration_flyany_framejump,8.315294e-02,-1.668415e+00,1313
duration_flyany_framemove,1.233496e+00,-7.268320e-01,289299
duration_flyany_framepivotcenter,8.124570e-02,-2.147132e+00,435
duration_flyany_framepivottail,1.255181e-01,-2.714673e+00,12876
duration_flyany_framerighting,3.378532e-01,-2.584062e+00,2260
duration_flyany_framestop,7.030095e-01,-1.120333e+00,166017
duration_flyany_frametouch,1.498025e-01,-2.901741e+00,11516
duration_flyany_framewalk,4.989621e-01,-1.193082e+00,153432
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.930494e+00,-4.383888e-01,40630
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.230911e-01,-2.903570e+00,566
duration_flyfemale_framebodyturn,8.095729e-02,-2.598507e+00,2225
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.855872e-01,2.552334e+00,21501
duration_flyfemale_framecrabwalkextreme,1.154718e-01,-5.531693e-01,421
duration_flyfemale_framejump,8.544960e-02,-1.543429e+00,441
duration_flyfemale_framemove,1.268321e+00,1.637848e-01,116273
duration_flyfemale_framepivotcenter,8.758228e-02,4.345873e-02,213
duration_flyfemale_framepivottail,1.250013e-01,-2.142796e+00,5050
duration_flyfemale_framerighting,3.398049e-01,-2.331971e+00,664
duration_flyfemale_framestop,8.261400e-01,-1.240055e+00,75070
duration_flyfemale_frametouch,1.502683e-01,-2.517715e+00,5116
duration_flyfemale_framewalk,4.983205e-01,-6.545743e-01,64198
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.629688e+00,3.964803e+00,25183
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.197465e-01,-2.408084e+00,778
duration_flymale_framebodyturn,8.090342e-02,-2.878977e+00,3406
duration_flymale_framechase,1.513028e-01,-1.835196e+00,704
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.600883e-01,2.031440e+00,38559
duration_flymale_framecrabwalkextreme,1.218015e-01,4.399982e-01,867
duration_flymale_framejump,8.230924e-02,-1.371377e+00,866
duration_flymale_framemove,1.189160e+00,-1.293853e+00,172954
duration_flymale_framepivotcenter,7.713647e-02,-2.283258e+00,216
duration_flymale_framepivottail,1.248751e-01,-3.293913e+00,7826
duration_flymale_framerighting,3.204690e-01,-2.025442e+00,1596
duration_flymale_framestop,6.146074e-01,-7.566515e-01,90900
duration_flymale_frametouch,1.488071e-01,-2.386316e+00,6400
duration_flymale_framewalk,4.951382e-01,-1.600939e+00,89233
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.390629e+00,-4.044486e+00,15445
dv_cor_flyany_frameany,-2.196323e-01,-3.919588e+00,455297
dv_cor_flyfemale_frameany,-4.117942e-01,-6.455212e+00,191343
dv_cor_flymale_frameany,-8.060966e-02,-5.426654e-01,263854
dv_ctr_flyany_frameany,-2.831733e-01,-3.936757e+00,455297
dv_ctr_flyfemale_frameany,-5.296427e-01,-6.200519e+00,191343
dv_ctr_flymale_frameany,-1.050247e-01,-5.908977e-01,263854
dv_tail_flyany_frameany,1.070720e-01,3.428710e+00,455297
dv_tail_flyfemale_frameany,2.738615e-02,1.055909e+00,191343
dv_tail_flymale_frameany,1.647980e-01,3.494450e+00,263854
dwing_angle_diff_flyany_frameany,-9.613550e-05,-1.400385e+00,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.323303e-04,-2.499358e-01,191343
dwing_angle_diff_flymale_frameany,-2.618519e-04,2.140472e-01,263854
dwing_angle_imbalance_flyany_frameany,-7.701810e-01,-1.566015e+00,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.786582e+00,-2.250243e+00,40628
dwing_angle_imbalance_flyfemale_frameany,-6.468635e-01,-1.526761e+00,191343
dwing_angle_imbalance_flymale_frameany,-8.597235e-01,-8.172693e-01,263854
ecc_flyany_frameany,3.545533e-01,-1.709505e+00,455316
ecc_flyfemale_frameany,3.574323e-01,-4.985753e-01,191350
ecc_flymale_frameany,3.524484e-01,-2.227563e+00,263866
fractime_flyany_frameattemptedcopulation,1.098138e-05,-5.740602e-01,455316
fractime_flyany_framebackup,2.956189e-03,-2.768364e+00,455316
fractime_flyany_framebackup_nearfly,1.992023e-03,-1.570096e+00,455316
fractime_flyany_framebackup_nearwall,2.951796e-03,-2.763827e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,4.392554e-06,-3.329777e-01,455316
fractime_flyany_framebodyturn,1.237602e-02,1.668083e+00,455316
fractime_flyany_framebodyturn_nearfly,5.354523e-03,2.646761e+00,455316
fractime_flyany_framebodyturn_nearwall,1.151947e-02,1.339708e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.500980e-04,4.499554e+00,455316
fractime_flyany_framechase,1.923939e-03,-6.378796e-01,455316
fractime_flyany_framechase_notwingextension,1.901976e-03,-6.276435e-01,455316
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455316
fractime_flyany_framecrabwalkall,1.319194e-01,3.130667e+00,455316
fractime_flyany_framecrabwalkall_nearfly,4.121533e-02,2.464357e+00,455316
fractime_flyany_framecrabwalkall_nearwall,1.310145e-01,3.065119e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.654719e-04,1.148967e+00,455316
fractime_flyany_framecrabwalkextreme,2.833197e-03,3.721936e-01,455316
fractime_flyany_framecrabwalkextreme_nearfly,1.383654e-03,-3.584904e-01,455316
fractime_flyany_framecrabwalkextreme_nearwall,2.811234e-03,4.493779e-01,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.537394e-05,-1.368267e-01,455316
fractime_flyany_framejump,2.883712e-03,2.158275e+00,455316
fractime_flyany_framejump_nearfly,7.489304e-04,1.928763e+00,455316
fractime_flyany_framejump_nearwall,1.016876e-03,4.296391e-01,455316
fractime_flyany_framejump_notnearfly_notnearwall,1.605478e-03,3.619374e+00,455316
fractime_flyany_framemove,6.353807e-01,2.598525e+00,455316
fractime_flyany_framemove_nearfly,2.538215e-01,1.595439e+00,455316
fractime_flyany_framemove_nearwall,5.753521e-01,2.181307e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,5.073619e-02,2.047152e+00,455316
fractime_flyany_framenotanybehavior,2.053431e-01,2.755553e+00,455316
fractime_flyany_framepivotcenter,9.773432e-04,7.950188e-01,455316
fractime_flyany_framepivotcenter_nearfly,2.789272e-04,-1.189387e+00,455316
fractime_flyany_framepivotcenter_nearwall,4.963586e-04,-5.097754e-01,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.238814e-04,2.372972e+00,455316
fractime_flyany_framepivotcenter_stop,3.492080e-04,2.812898e+00,455316
fractime_flyany_framepivottail,2.827926e-02,-2.136412e-01,455316
fractime_flyany_framepivottail_nearfly,1.398150e-02,7.755873e-01,455316
fractime_flyany_framepivottail_nearwall,2.818482e-02,-1.983140e-01,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,6.369203e-05,-2.260519e-02,455316
fractime_flyany_framerighting,4.963586e-03,3.129967e+00,455316
fractime_flyany_framerighting_nearfly,1.225522e-03,2.450403e+00,455316
fractime_flyany_framerighting_nearwall,3.612875e-03,3.218557e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,1.041035e-03,2.199738e+00,455316
fractime_flyany_framestop,3.646193e-01,-2.598525e+00,455316
fractime_flyany_framestop_nearfly,1.136573e-01,-2.761929e+00,455316
fractime_flyany_framestop_nearwall,2.136297e-01,-3.155521e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.299757e-01,3.531397e-01,455316
fractime_flyany_framestop_notwinggrooming,2.768341e-01,-2.854795e+00,455316
fractime_flyany_frametouch,2.529232e-02,-1.623049e-02,455316
fractime_flyany_frametouch_notchase,2.454339e-02,1.631395e-01,455316
fractime_flyany_framewalk,3.369792e-01,1.280006e+00,455316
fractime_flyany_framewalk_nearfly,1.160139e-01,7.388761e-01,455316
fractime_flyany_framewalk_nearwall,3.125192e-01,1.246572e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,2.140931e-02,5.338999e-01,455316
fractime_flyany_framewingextension,8.345852e-05,-8.010117e-01,455316
fractime_flyany_framewingextension_nearfly,3.953298e-05,-7.886861e-01,455316
fractime_flyany_framewingextension_notchase,6.149575e-05,-9.345242e-01,455316
fractime_flyany_framewingextension_notnearfly,4.392554e-05,-8.439622e-01,455316
fractime_flyany_framewingflick,9.663618e-05,2.814508e-01,455316
fractime_flyany_framewingflick_nearfly,5.271064e-05,-3.514951e-03,455316
fractime_flyany_framewingflick_notnearfly,4.392554e-05,1.512900e+00,455316
fractime_flyany_framewinggrooming,8.923473e-02,4.010138e-01,455316
fractime_flyany_framewinggrooming_nearfly,1.693988e-02,-9.339034e-01,455316
fractime_flyany_framewinggrooming_nearwall,3.288485e-02,-9.485184e-01,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.047703e-02,1.214338e+00,455316
fractime_flyfemale_firsthalf_framechase,1.486959e-03,7.684312e-01,99532
fractime_flyfemale_firsthalf_frametouch,3.799783e-02,3.248550e+00,99532
fractime_flyfemale_frameattemptedcopulation,1.045243e-05,-2.472650e-01,191343
fractime_flyfemale_framebackup,2.958039e-03,-2.773420e+00,191343
fractime_flyfemale_framebodyturn,1.162833e-02,1.518356e+00,191343
fractime_flyfemale_framechase,8.936831e-04,5.400958e-01,191343
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,191343
fractime_flyfemale_framecrabwalkall,1.123689e-01,2.864031e+00,191343
fractime_flyfemale_framecrabwalkextreme,2.200237e-03,5.671101e-01,191343
fractime_flyfemale_framejump,2.315214e-03,2.474476e-01,191343
fractime_flyfemale_framemove,6.076679e-01,1.929590e+00,191343
fractime_flyfemale_framenotanybehavior,1.907203e-01,1.347103e+00,191343
fractime_flyfemale_framepivotcenter,1.154994e-03,2.747132e-01,191343
fractime_flyfemale_framepivottail,2.639239e-02,-4.900570e-01,191343
fractime_flyfemale_framerighting,3.470208e-03,1.070889e+00,191343
fractime_flyfemale_framestop,3.923321e-01,-1.929590e+00,191343
fractime_flyfemale_frametouch,2.673733e-02,2.219753e+00,191343
fractime_flyfemale_framewalk,3.355127e-01,1.578962e+00,191343
fractime_flyfemale_framewingextension,1.567865e-05,-6.156034e-01,191343
fractime_flyfemale_framewingflick,3.658352e-05,-4.659210e-01,191343
fractime_flyfemale_framewinggrooming,1.316118e-01,2.537754e+00,191343
fractime_flyfemale_secondhalf_framechase,2.505146e-04,-1.765813e-01,91811
fractime_flyfemale_secondhalf_frametouch,1.452985e-02,-2.291857e-01,91811
fractime_flyfirsthalf_framebackup,3.680960e-03,-1.884782e+00,227658
fractime_flyfirsthalf_framebodyturn,1.343243e-02,1.962844e+00,227658
fractime_flyfirsthalf_framechase,2.740954e-03,-5.423530e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227658
fractime_flyfirsthalf_framecrabwalkall,1.332481e-01,3.215464e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,3.079180e-03,8.570230e-01,227658
fractime_flyfirsthalf_framejump,3.285630e-03,2.541869e+00,227658
fractime_flyfirsthalf_framemove,6.608729e-01,2.875053e+00,227658
fractime_flyfirsthalf_framepivotcenter,7.115937e-04,-1.540006e-01,227658
fractime_flyfirsthalf_framepivottail,3.384902e-02,6.921524e-01,227658
fractime_flyfirsthalf_framerighting,4.647322e-03,2.495745e+00,227658
fractime_flyfirsthalf_framestop,3.391271e-01,-2.875053e+00,227658
fractime_flyfirsthalf_frametouch,3.631324e-02,7.646952e-01,227658
fractime_flyfirsthalf_framewalk,3.478946e-01,1.387018e+00,227658
fractime_flyfirsthalf_framewingextension,1.317766e-04,-7.089757e-01,227658
fractime_flyfirsthalf_framewingflick,1.405617e-04,5.602413e-01,227658
fractime_flyfirsthalf_framewinggrooming,8.498274e-02,-3.130019e-01,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,127985
fractime_flymale_firsthalf_framechase,3.719186e-03,-6.200099e-01,127985
fractime_flymale_firsthalf_frametouch,3.504317e-02,-2.016555e-01,127985
fractime_flymale_frameattemptedcopulation,1.136992e-05,-5.562577e-01,263854
fractime_flymale_framebackup,2.956180e-03,-2.195054e+00,263854
fractime_flymale_framebodyturn,1.292381e-02,1.365475e+00,263854
fractime_flymale_framechase,2.671932e-03,-7.041380e-01,263854
fractime_flymale_framechase_notwingextension,2.634032e-03,-7.050608e-01,263854
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,263854
fractime_flymale_framecrabwalkall,1.461528e-01,2.392015e+00,263854
fractime_flymale_framecrabwalkextreme,3.293488e-03,1.027574e-02,263854
fractime_flymale_framejump,3.297278e-03,4.110350e+00,263854
fractime_flymale_framemove,6.554913e-01,2.821197e+00,263854
fractime_flymale_framenotanybehavior,2.157822e-01,3.986881e+00,263854
fractime_flymale_framepivotcenter,8.489543e-04,1.962440e+00,263854
fractime_flymale_framepivottail,2.966034e-02,-5.429957e-02,263854
fractime_flymale_framerighting,6.048800e-03,5.928413e+00,263854
fractime_flymale_framestop,3.445087e-01,-2.821197e+00,263854
fractime_flymale_frametouch,2.425584e-02,-6.642884e-01,263854
fractime_flymale_frametouch_notchase,2.311127e-02,-6.632146e-01,263854
fractime_flymale_framewalk,3.381908e-01,7.357228e-01,263854
fractime_flymale_framewingextension,1.326491e-04,-7.846824e-01,263854
fractime_flymale_framewingflick,1.402291e-04,3.378982e-01,263854
fractime_flymale_framewinggrooming,5.853616e-02,-1.307101e+00,263854
fractime_flymale_secondhalf_frameattemptedcopulation,2.212438e-05,-5.743621e-01,135597
fractime_flymale_secondhalf_framechase,1.688828e-03,-7.227943e-01,135597
fractime_flymale_secondhalf_frametouch,1.412273e-02,-1.178029e+00,135597
fractime_flysecondhalf_framebackup,2.231604e-03,-3.358393e+00,227639
fractime_flysecondhalf_framebodyturn,1.132056e-02,1.313322e+00,227639
fractime_flysecondhalf_framechase,1.107016e-03,-6.856130e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227639
fractime_flysecondhalf_framecrabwalkall,1.305971e-01,2.820136e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,2.587430e-03,-1.010699e-01,227639
fractime_flysecondhalf_framejump,2.482000e-03,1.530017e+00,227639
fractime_flysecondhalf_framemove,6.098560e-01,2.216660e+00,227639
fractime_flysecondhalf_framepivotcenter,1.243196e-03,1.452779e+00,227639
fractime_flysecondhalf_framepivottail,2.271140e-02,-1.116415e+00,227639
fractime_flysecondhalf_framerighting,5.280290e-03,3.734253e+00,227639
fractime_flysecondhalf_framestop,3.901440e-01,-2.216660e+00,227639
fractime_flysecondhalf_frametouch,1.427260e-02,-1.117639e+00,227639
fractime_flysecondhalf_framewalk,3.260865e-01,1.121284e+00,227639
fractime_flysecondhalf_framewingextension,3.514336e-05,-7.880873e-01,227639
fractime_flysecondhalf_framewingflick,5.271504e-05,-1.444689e-01,227639
fractime_flysecondhalf_framewinggrooming,9.348574e-02,1.114195e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.329864e+01,2.765832e+00,167310
magveldiff_nose2ell_flyany_frametouch,1.204246e+01,4.912931e+00,11516
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.267706e+01,2.665912e+00,73280
magveldiff_nose2ell_flyfemale_frametouch,1.137583e+01,4.612756e+00,5116
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.670422e+00,8.381280e-01,704
magveldiff_nose2ell_flymale_framenearfly,1.374642e+01,2.557689e+00,93948
magveldiff_nose2ell_flymale_frametouch,1.246035e+01,4.210028e+00,6400
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.691961e+00,2.172457e+00,455297
max_absdwing_angle_flyany_framechase,1.192136e+00,-1.423585e+00,872
max_absdwing_angle_flyany_framenearfly,1.530923e+00,1.788720e+00,167310
max_absdwing_angle_flyany_frametouch,1.641544e+00,1.538509e+00,11516
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.218360e+00,3.299718e-01,40628
max_absdwing_angle_flyfemale_frameany,1.488663e+00,1.018206e+00,191343
max_absdwing_angle_flyfemale_framenearfly,1.354897e+00,6.967102e-01,73280
max_absdwing_angle_flyfemale_frametouch,1.415164e+00,3.108639e-01,5116
max_absdwing_angle_flymale_frameany,1.839709e+00,2.185217e+00,263854
max_absdwing_angle_flymale_framechase,1.376912e+00,-9.958232e-01,704
max_absdwing_angle_flymale_framenearfly,1.663261e+00,1.948844e+00,93948
max_absdwing_angle_flymale_frametouch,1.826878e+00,2.023175e+00,6400
max_absdwing_area_flyany_frameany,3.504209e+00,1.953054e+00,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.283930e+00,1.596023e+00,40628
max_absdwing_area_flyfemale_frameany,3.352612e+00,4.665191e-01,191343
max_absdwing_area_flymale_frameany,3.614452e+00,2.601217e+00,263854
max_dwing_angle_in_flyany_frameany,1.144982e+00,2.367916e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027294e+00,1.501999e+00,191343
max_dwing_angle_in_flymale_frameany,1.230462e+00,2.039728e+00,263854
max_dwing_angle_out_flyany_frameany,1.144886e+00,2.366405e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.027427e+00,1.498557e+00,191343
max_dwing_angle_out_flymale_frameany,1.230200e+00,2.040315e+00,263854
max_wing_angle_flyany_frameany,9.562413e-02,1.615101e-01,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.196834e-02,-2.675153e-01,872
max_wing_angle_flyany_framenearfly,8.206000e-02,-4.294443e-01,167319
max_wing_angle_flyany_frametouch,8.272208e-02,-3.979348e-01,11516
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.138856e-01,-3.739918e+00,40630
max_wing_angle_flyfemale_frameany,9.517263e-02,-1.047324e-01,191350
max_wing_angle_flyfemale_framenearfly,8.153902e-02,-8.261702e-01,73284
max_wing_angle_flyfemale_frametouch,7.960935e-02,-5.156273e-01,5116
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.597238e-02,3.140610e-01,263866
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.445032e-02,-2.647693e-01,704
max_wing_angle_flymale_framenearfly,8.228931e-02,-1.049058e-01,93953
max_wing_angle_flymale_frametouch,8.593440e-02,-2.661168e-01,6400
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.799311e-01,-1.946182e+00,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.943556e-01,-2.021087e+00,40630
max_wing_area_flyfemale_frameany,9.383684e-01,-1.650386e+00,191350
max_wing_area_flymale_frameany,8.374829e-01,-1.485021e+00,263866
mean_wing_angle_flyany_frameany,2.991915e-02,-2.691006e-01,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.963289e-02,-2.537934e-01,191350
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.013771e-02,-1.929682e-01,263866
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.483322e-01,-1.871299e+00,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.717884e-01,-1.594871e+00,40630
mean_wing_area_flyfemale_frameany,8.981086e-01,-1.657401e+00,191350
mean_wing_area_flymale_frameany,8.121548e-01,-1.409722e+00,263866
min_absdwing_angle_flyany_frameany,1.074067e+00,4.095959e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.151168e-01,1.454756e+00,191343
min_absdwing_angle_flymale_frameany,1.189425e+00,4.676842e+00,263854
min_absdwing_area_flyany_frameany,2.298291e+00,2.554355e+00,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.138806e+00,2.219289e-01,191343
min_absdwing_area_flymale_frameany,2.414050e+00,3.532946e+00,263854
min_dwing_angle_in_flyany_frameany,-1.144886e+00,-2.366405e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.027427e+00,-1.498557e+00,191343
min_dwing_angle_in_flymale_frameany,-1.230200e+00,-2.040315e+00,263854
min_dwing_angle_out_flyany_frameany,-1.144982e+00,-2.367916e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027294e+00,-1.501999e+00,191343
min_dwing_angle_out_flymale_frameany,-1.230462e+00,-2.039728e+00,263854
min_wing_angle_flyany_frameany,-3.578583e-02,-1.003872e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.590685e-02,-4.246110e-01,191350
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.569695e-02,-1.205249e+00,263866
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.167332e-01,-1.752995e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.492211e-01,-7.022842e-01,40630
min_wing_area_flyfemale_frameany,8.578488e-01,-1.612214e+00,191350
min_wing_area_flymale_frameany,7.868267e-01,-1.300395e+00,263866
nflies_close_flyany_frameany,4.774025e-01,-2.160547e-01,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.032898e+00,3.987805e+00,365
nflies_close_flyany_framebodyturn,5.680930e-01,1.735264e+00,5635
nflies_close_flyany_framebodyturnstart,5.785787e-01,1.731954e+00,2282
nflies_close_flyany_framecrabwalkallstart,5.375876e-01,8.187348e-01,5884
nflies_close_flyany_framecrabwalkextreme,7.674171e-01,-4.261348e-02,1290
nflies_close_flyany_framecrabwalkextremestart,7.690174e-01,-3.110322e-02,361
nflies_close_flyany_framejumpstart,3.522481e-01,-1.707999e+00,506
nflies_close_flyany_framenearwall,5.644430e-01,2.025343e-01,359236
nflies_close_flyany_framepivotcenter,4.262200e-01,-1.365674e+00,435
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.125750e-01,2.261359e+00,3353
nflies_close_flyany_framerightingstart,3.213525e-01,-1.513019e+00,219
nflies_close_flyany_framestop,3.741094e-01,-1.257384e+00,166017
nflies_close_flyany_frametouch,1.881454e+00,2.648750e+00,11516
nflies_close_flyany_framewalk,4.608096e-01,2.224451e-01,153432
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.182359e-01,-1.718936e+00,40630
nflies_close_flyfemale_frameany,5.639038e-01,1.409591e-01,191350
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.144338e-01,-1.992377e-01,263866
nflies_close_flymale_framechase,1.775350e+00,4.017747e+00,704
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064773e+00,-3.800700e-01,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398346e+00,-4.083651e+00,40630
nwingsdetected_flyfemale_frameany,1.054042e+00,-7.629593e-01,191350
nwingsdetected_flymale_frameany,1.072579e+00,-1.708767e-01,263866
phi_flyany_frameany,-3.025892e-02,-3.481913e+00,455316
phisideways_flyany_framemove,4.614419e-01,1.360229e+00,289299
phisideways_flyfemale_framemove,4.525063e-01,1.161658e-01,116280
phisideways_flymale_framemove,4.677087e-01,1.730259e+00,172966
theta_mm_flyany_frameany,3.156424e-02,7.227258e-01,455316
velmag_ctr_flyany_frameany,8.665250e+00,2.580719e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.968725e+00,1.366914e+00,1346
velmag_ctr_flyany_framebodyturn,1.158356e+01,1.536519e+00,5635
velmag_ctr_flyany_framecrabwalkall,1.582730e+01,2.466015e+00,60064
velmag_ctr_flyany_framecrabwalkextreme,8.832426e+00,4.085901e+00,1290
velmag_ctr_flyany_framejump,4.074951e+01,-3.330500e+00,1313
velmag_ctr_flyany_framemove,1.318003e+01,1.122412e+00,289280
velmag_ctr_flyany_framenearfly,8.326933e+00,2.763775e+00,167310
velmag_ctr_flyany_framenearwall,9.838107e+00,3.037861e+00,359225
velmag_ctr_flyany_framenotnearfly_notnearwall,4.533472e+00,-1.126092e-01,82277
velmag_ctr_flyany_framepivotcenter,2.058253e+00,-7.752303e-01,435
velmag_ctr_flyany_framepivottail,1.083445e+01,1.508260e+00,12876
velmag_ctr_flyany_framerighting,1.755719e+01,2.592014e+00,2260
velmag_ctr_flyany_framestop,8.024513e-01,4.540140e+00,166017
