field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkallstart,1.121334e+01,5.184761e-02,4.532000e-01,5.468000e-01,4,14,84414
dcenter_flyany_framecrabwalkextreme,8.393156e+00,4.682526e-01,1.864000e-01,8.136000e-01,4,14,26577
dcenter_flyany_framecrabwalkextremestart,8.475475e+00,4.721668e-01,1.820000e-01,8.180000e-01,4,14,7027
dcenter_flyany_framejumpstart,1.130755e+01,-2.975422e-01,7.305000e-01,2.695000e-01,3,8,2292
dcenter_flyany_framemove,1.114931e+01,1.185621e-01,4.047000e-01,5.953000e-01,4,14,4478809
dcenter_flyany_framenearwall,1.060388e+01,6.309502e-01,1.186000e-01,8.814000e-01,4,14,5283584
dcenter_flyany_framepivotcenter,9.870916e+00,-1.507450e-02,5.237000e-01,4.763000e-01,1,2,521
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.940833e+00,-1.283301e-01,5.821000e-01,4.179000e-01,4,14,42487
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,255
dcenter_flyany_framestop,1.202480e+01,1.323222e+00,6.300000e-03,9.937000e-01,4,14,2089104
dcenter_flyany_frametouch,2.993093e+00,1.171290e+00,7.300000e-03,9.927000e-01,4,14,179978
dcenter_flyany_framewalk,1.202646e+01,-1.588919e-01,6.166000e-01,3.834000e-01,4,14,2965238
dcenter_flyany_framewingflick,8.115170e+00,2.243504e+00,0.000000e+00,1.000000e+00,1,4,1293
dcenter_flyany_framewinggrooming,1.517247e+01,1.699254e+00,7.000000e-04,9.993000e-01,4,14,399823
dcenter_flyfemale_frameany,1.156759e+01,8.732634e-01,5.050000e-02,9.495000e-01,4,14,3262917
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.137385e+01,4.701759e-01,1.787000e-01,8.213000e-01,4,14,3295959
dcenter_flymale_framewingextension,7.123191e+00,4.630061e-01,6.510000e-02,9.349000e-01,4,13,39945
dcenter_flymale_framewingflick,7.975706e+00,3.357219e+00,0.000000e+00,1.000000e+00,1,4,1194
ddcenter_flyany_framemove,2.107818e-01,1.729663e+00,1.300000e-03,9.987000e-01,4,14,4478532
ddcenter_flyany_framenearfly,6.598398e-01,2.829160e+00,0.000000e+00,1.000000e+00,4,14,2320686
ddcenter_flyfemale_framenearfly,6.285366e-01,2.799840e+00,0.000000e+00,1.000000e+00,4,14,1133703
ddcenter_flymale_framenearfly,6.922680e-01,2.762178e+00,0.000000e+00,1.000000e+00,4,14,1184221
ddell2nose_flyany_framenearfly,1.819630e+00,3.209511e+00,0.000000e+00,1.000000e+00,4,14,2320686
ddell2nose_flyfemale_framenearfly,1.771972e+00,3.151950e+00,0.000000e+00,1.000000e+00,4,14,1133703
ddell2nose_flymale_framenearfly,1.871519e+00,3.193343e+00,0.000000e+00,1.000000e+00,4,14,1184221
ddist2wall_flyany_framenearwall,2.284213e-02,5.165403e-01,1.521000e-01,8.479000e-01,4,14,5283350
ddist2wall_flyfemale_framenearwall,2.252891e-02,-2.623076e-02,5.165000e-01,4.835000e-01,4,14,2577508
ddist2wall_flymale_framenearwall,2.380612e-02,1.117574e+00,2.290000e-02,9.771000e-01,4,14,2699301
ddnose2ell_flyany_frameattemptedcopulation,7.330213e-01,3.901087e-01,1.412000e-01,8.588000e-01,2,6,3683
ddnose2ell_flyany_framenearfly,1.833156e+00,3.193495e+00,0.000000e+00,1.000000e+00,4,14,2320686
ddnose2ell_flyfemale_framenearfly,1.836536e+00,3.276737e+00,0.000000e+00,1.000000e+00,4,14,1133703
ddnose2ell_flymale_framechase,-1.115864e+00,-1.071348e-01,6.166000e-01,3.834000e-01,4,14,80806
ddnose2ell_flymale_framenearfly,1.835071e+00,2.910959e+00,0.000000e+00,1.000000e+00,4,14,1184221
decc_flyany_frameany,3.965773e-06,-3.330308e-01,7.348000e-01,2.652000e-01,4,14,6567636
decc_flyfemale_frameany,-6.532379e-06,-8.644567e-01,9.598000e-01,4.020000e-02,4,14,3262780
decc_flymale_frameany,1.661978e-05,7.221409e-01,6.970000e-02,9.303000e-01,4,14,3295819
dell2nose_flyany_frameany,1.053442e+01,6.615795e-01,1.040000e-01,8.960000e-01,4,14,6567913
dell2nose_flyany_framewingflick,7.271605e+00,2.404438e+00,0.000000e+00,1.000000e+00,1,4,1293
dell2nose_flyfemale_frameany,1.053347e+01,7.509729e-01,7.870000e-02,9.213000e-01,4,14,3262917
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.053226e+01,4.676363e-01,1.799000e-01,8.201000e-01,4,14,3295959
dell2nose_flymale_framewingflick,7.279690e+00,3.335653e+00,0.000000e+00,1.000000e+00,1,4,1194
dist2wall_flyany_frameany,1.136194e+01,-2.532764e-01,6.739000e-01,3.261000e-01,4,14,6567913
dist2wall_flyany_frameattemptedcopulation,1.587030e+01,1.098135e+00,3.510000e-02,9.649000e-01,2,6,3684
dist2wall_flyany_framebackupstart,5.551957e+00,-8.053245e-01,9.491000e-01,5.090000e-02,4,14,7135
dist2wall_flyany_framebodyturnstart,7.442767e+00,-2.143695e-01,6.646000e-01,3.354000e-01,4,14,28382
dist2wall_flyany_framecrabwalkall,6.938295e+00,2.842910e-01,2.530000e-01,7.470000e-01,4,14,805050
dist2wall_flyany_framecrabwalkextreme,7.616611e+00,-8.325190e-01,9.599000e-01,4.010000e-02,4,14,26577
dist2wall_flyany_framejump,1.786206e+01,-7.517492e-01,9.358000e-01,6.420000e-02,4,14,7728
dist2wall_flyany_framejumpstart,1.573356e+01,-1.158593e+00,9.618000e-01,3.820000e-02,2,7,2036
dist2wall_flyany_framemove,9.374933e+00,1.216605e-01,3.872000e-01,6.128000e-01,4,14,4478809
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.244337e+00,-5.498630e-01,8.642000e-01,1.358000e-01,4,14,42487
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,255
dist2wall_flyany_framestop,1.576086e+01,3.591782e-01,2.285000e-01,7.715000e-01,4,14,2089104
dist2wall_flyany_frametouch,8.698379e+00,-2.381407e-01,6.708000e-01,3.292000e-01,4,14,179978
dist2wall_flyany_framewalk,9.293736e+00,-2.829090e-02,5.034000e-01,4.966000e-01,4,14,2965238
dist2wall_flyany_framewinggrooming,2.192386e+01,7.984936e-01,6.330000e-02,9.367000e-01,4,14,399823
dist2wall_flyfemale_frameany,1.184646e+01,-5.028544e-01,8.391000e-01,1.609000e-01,4,14,3262917
dist2wall_flymale_frameany,1.086765e+01,-1.870627e-02,4.875000e-01,5.125000e-01,4,14,3295959
dmax_wing_angle_flyany_frameany,1.490669e-02,1.335984e+00,1.490000e-02,9.851000e-01,4,14,6567636
dmax_wing_angle_flyany_framewingextension,-4.123109e-01,4.967517e-01,1.194000e-01,8.806000e-01,4,13,40436
dmax_wing_angle_flyany_framewingflick,-4.913152e+00,1.982335e+00,0.000000e+00,1.000000e+00,1,4,1293
dmax_wing_angle_flyfemale_frameany,1.154562e-02,9.166652e-01,3.230000e-02,9.677000e-01,4,14,3262780
dmax_wing_angle_flymale_frameany,1.849663e-02,1.042432e+00,2.010000e-02,9.799000e-01,4,14,3295819
dmax_wing_area_flyany_frameany,-4.643124e-01,-3.404729e+00,1.000000e+00,0.000000e+00,4,14,6567636
dmax_wing_area_flyany_framewingextension,-4.440990e-01,5.397199e-01,7.660000e-02,9.234000e-01,4,13,40436
dmax_wing_area_flyfemale_frameany,-4.037311e-01,-1.151848e+00,9.832000e-01,1.680000e-02,4,14,3262780
dmax_wing_area_flymale_frameany,-5.263286e-01,-4.302582e+00,1.000000e+00,0.000000e+00,4,14,3295819
dmin_wing_angle_flyany_frameany,-1.497634e-02,-1.342832e+00,9.851000e-01,1.490000e-02,4,14,6567636
dmin_wing_angle_flyany_framewingextension,-5.273790e-01,5.867903e-01,8.130000e-02,9.187000e-01,4,13,40436
dmin_wing_angle_flyany_framewingflick,-6.443082e+00,1.877897e+00,0.000000e+00,1.000000e+00,1,4,1293
dmin_wing_angle_flyfemale_frameany,-1.153720e-02,-9.374361e-01,9.707000e-01,2.930000e-02,4,14,3262780
dmin_wing_angle_flymale_frameany,-1.866138e-02,-1.036703e+00,9.798000e-01,2.020000e-02,4,14,3295819
dmin_wing_area_flyany_frameany,4.645105e-01,3.407212e+00,0.000000e+00,1.000000e+00,4,14,6567636
dmin_wing_area_flyany_framewingextension,3.598478e-01,-3.406357e-01,8.214000e-01,1.786000e-01,4,13,40436
dmin_wing_area_flyfemale_frameany,4.044113e-01,1.151315e+00,1.680000e-02,9.832000e-01,4,14,3262780
dmin_wing_area_flymale_frameany,5.262277e-01,4.306410e+00,0.000000e+00,1.000000e+00,4,14,3295819
dnose2ell_angle_30tomin30_flyany_frameany,1.113787e+01,7.120067e-01,8.720000e-02,9.128000e-01,4,14,6567913
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126206e+01,8.414120e-01,5.940000e-02,9.406000e-01,4,14,3262917
dnose2ell_angle_30tomin30_flymale_frameany,1.101050e+01,4.656515e-01,1.805000e-01,8.195000e-01,4,14,3295959
dnose2ell_angle_min20to20_flyany_frameany,4.029704e+01,-2.102865e-01,6.488000e-01,3.512000e-01,4,14,6567913
dnose2ell_angle_min20to20_flyfemale_frameany,3.946968e+01,-1.906428e-02,5.024000e-01,4.976000e-01,4,14,3262917
dnose2ell_angle_min20to20_flymale_frameany,4.112775e+01,-2.614841e-01,6.839000e-01,3.161000e-01,4,14,3295959
dnose2ell_angle_min30to30_flyany_frameany,3.249476e+01,-2.062544e-01,6.423000e-01,3.577000e-01,4,14,6567913
dnose2ell_angle_min30to30_flyfemale_frameany,3.196994e+01,-3.287696e-02,5.118000e-01,4.882000e-01,4,14,3262917
dnose2ell_angle_min30to30_flymale_frameany,3.302129e+01,-2.527826e-01,6.782000e-01,3.218000e-01,4,14,3295959
dnose2ell_flyany_frameany,1.051518e+01,6.249500e-01,1.158000e-01,8.842000e-01,4,14,6567913
dnose2ell_flyany_frameattemptedcopulation,5.414417e-01,1.485387e-01,2.628000e-01,7.372000e-01,2,6,3684
dnose2ell_flyany_framebackupstart,7.594486e+00,1.116678e-01,3.990000e-01,6.010000e-01,4,14,7135
dnose2ell_flyany_framebodyturn,9.933162e+00,-7.876495e-01,9.355000e-01,6.450000e-02,4,14,72143
dnose2ell_flyany_framebodyturnstart,9.779393e+00,-8.943842e-01,9.627000e-01,3.730000e-02,4,14,28382
dnose2ell_flyany_framecrabwalkallstart,1.024375e+01,-5.427112e-02,5.369000e-01,4.631000e-01,4,14,84414
dnose2ell_flyany_framecrabwalkextreme,7.362322e+00,4.871002e-01,1.740000e-01,8.260000e-01,4,14,26577
dnose2ell_flyany_framecrabwalkextremestart,7.386333e+00,4.525980e-01,1.910000e-01,8.090000e-01,4,14,7027
dnose2ell_flyany_framejumpstart,1.055647e+01,-3.262676e-01,7.474000e-01,2.526000e-01,3,8,2292
dnose2ell_flyany_framenearwall,9.610042e+00,4.944527e-01,1.699000e-01,8.301000e-01,4,14,5283584
dnose2ell_flyany_framepivotcenter,9.054676e+00,-2.035462e-02,5.370000e-01,4.630000e-01,1,2,521
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.043094e+00,-1.452965e-01,5.997000e-01,4.003000e-01,4,14,42487
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,255
dnose2ell_flyany_framestop,1.107238e+01,1.235018e+00,9.200000e-03,9.908000e-01,4,14,2089104
dnose2ell_flyany_frametouch,1.120406e+00,-9.549258e-03,5.351000e-01,4.649000e-01,4,14,179978
dnose2ell_flyany_framewalk,1.107864e+01,-2.606901e-01,6.927000e-01,3.073000e-01,4,14,2965238
dnose2ell_flyany_framewingflick,7.476930e+00,1.999187e+00,0.000000e+00,1.000000e+00,1,4,1293
dnose2ell_flyany_framewinggrooming,1.430167e+01,1.670362e+00,8.000000e-04,9.992000e-01,4,14,399823
dnose2ell_flyfemale_frameany,1.064501e+01,8.073349e-01,6.540000e-02,9.346000e-01,4,14,3262917
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.038423e+01,3.570342e-01,2.406000e-01,7.594000e-01,4,14,3295959
dnose2ell_flymale_framechase,2.222671e+00,7.329928e-01,6.990000e-02,9.301000e-01,4,14,80806
dnose2ell_flymale_framewingextension,5.456292e+00,5.140273e-01,5.110000e-02,9.489000e-01,4,13,39945
dnose2ell_flymale_framewingflick,7.211048e+00,3.166790e+00,0.000000e+00,1.000000e+00,1,4,1194
dnose2tail_flyany_frameany,1.142781e+01,6.752362e-01,9.830000e-02,9.017000e-01,4,14,6567913
dnose2tail_flyany_framemove,1.110997e+01,7.910399e-02,4.361000e-01,5.639000e-01,4,14,4478809
dnose2tail_flyfemale_frameany,1.157542e+01,8.869521e-01,4.800000e-02,9.520000e-01,4,14,3262917
dnose2tail_flymale_frameany,1.127984e+01,3.693620e-01,2.357000e-01,7.643000e-01,4,14,3295959
dnwingsdetected_flyany_frameany,-5.162179e-05,-4.931358e-01,8.111000e-01,1.889000e-01,4,14,6567636
dnwingsdetected_flyfemale_frameany,5.580884e-05,-4.140056e-01,7.805000e-01,2.195000e-01,4,14,3262780
dnwingsdetected_flymale_frameany,-1.335921e-04,3.168153e-01,2.939000e-01,7.061000e-01,4,14,3295819
dphi_flyany_framemove,-9.226287e-03,-1.022337e-01,5.754000e-01,4.246000e-01,4,14,4478532
dphi_flyfemale_framemove,-3.442465e-04,7.095193e-05,5.069000e-01,4.931000e-01,4,14,2234056
dphi_flymale_framemove,-1.779225e-02,-1.555033e-01,6.106000e-01,3.894000e-01,4,14,2240588
dtheta_flyany_frameany,-8.761730e-04,-5.695930e-02,5.254000e-01,4.746000e-01,4,14,6567636
dtheta_flyfemale_frameany,5.328530e-03,4.646593e-01,1.839000e-01,8.161000e-01,4,14,3262780
dtheta_flymale_frameany,-6.829849e-03,-5.090842e-01,8.344000e-01,1.656000e-01,4,14,3295819
du_cor_flyany_frameany,8.997600e+00,3.621904e+00,0.000000e+00,1.000000e+00,4,14,6567636
du_cor_flyfemale_frameany,8.705266e+00,3.796315e+00,0.000000e+00,1.000000e+00,4,14,3262780
du_cor_flymale_frameany,9.294560e+00,2.987429e+00,0.000000e+00,1.000000e+00,4,14,3295819
du_ctr_flyany_frameany,9.468437e+00,3.575907e+00,0.000000e+00,1.000000e+00,4,14,6567636
du_ctr_flyany_frameattemptedcopulation,1.218971e+00,4.527144e-01,1.793000e-01,8.207000e-01,2,6,3683
du_ctr_flyany_framebackup,-8.594039e+00,-2.162052e+00,1.000000e+00,0.000000e+00,4,14,29333
du_ctr_flyany_framebodyturn,5.995859e+00,1.757098e+00,1.000000e-04,9.999000e-01,4,14,72143
du_ctr_flyany_framecrabwalkall,1.318009e+01,2.131248e+00,0.000000e+00,1.000000e+00,4,14,805033
du_ctr_flyany_framecrabwalkextreme,1.298386e+00,2.581518e+00,0.000000e+00,1.000000e+00,4,14,26575
du_ctr_flyany_framejump,3.345298e+01,5.501953e-02,4.664000e-01,5.336000e-01,4,14,7728
du_ctr_flyany_framemove,1.315056e+01,2.402602e+00,0.000000e+00,1.000000e+00,4,14,4478532
du_ctr_flyany_framenearfly,8.416258e+00,3.450056e+00,0.000000e+00,1.000000e+00,4,14,2320686
du_ctr_flyany_framenearwall,1.014411e+01,3.543952e+00,0.000000e+00,1.000000e+00,4,14,5283350
du_ctr_flyany_framenotnearfly_notnearwall,7.541014e+00,2.293347e+00,3.000000e-04,9.997000e-01,4,14,1100729
du_ctr_flyany_framepivotcenter,6.927538e-01,1.779038e+00,4.180000e-02,9.582000e-01,1,2,521
du_ctr_flyany_framerighting,5.188343e+00,1.181023e+00,7.500000e-03,9.925000e-01,4,14,21052
du_ctr_flyany_framestop,1.846500e-01,6.543138e+00,0.000000e+00,1.000000e+00,4,14,2089104
du_ctr_flyany_frametouch,3.012696e+00,3.450259e+00,0.000000e+00,1.000000e+00,4,14,179978
du_ctr_flyany_framewalk,1.789039e+01,1.863012e+00,0.000000e+00,1.000000e+00,4,14,2965199
du_ctr_flyany_framewingextension,6.649088e+00,2.899455e+00,0.000000e+00,1.000000e+00,4,13,40436
du_ctr_flyany_framewingflick,1.520854e+01,-6.951669e-02,1.000000e+00,0.000000e+00,1,4,1293
du_ctr_flyany_framewinggrooming,3.559503e-01,1.147612e+01,0.000000e+00,1.000000e+00,4,14,399821
du_ctr_flyfemale_frameany,9.190540e+00,3.733656e+00,0.000000e+00,1.000000e+00,4,14,3262780
du_ctr_flymale_frameany,9.751417e+00,2.948217e+00,0.000000e+00,1.000000e+00,4,14,3295819
du_ctr_flymale_framechase,1.655133e+01,1.171667e+00,1.270000e-02,9.873000e-01,4,14,80806
du_tail_flyany_frameany,9.468119e+00,3.576779e+00,0.000000e+00,1.000000e+00,4,14,6567636
du_tail_flyany_framepivottail,2.651546e-01,-1.204940e+00,9.960000e-01,4.000000e-03,4,14,173381
du_tail_flyfemale_frameany,9.190464e+00,3.735484e+00,0.000000e+00,1.000000e+00,4,14,3262780
du_tail_flymale_frameany,9.750797e+00,2.948258e+00,0.000000e+00,1.000000e+00,4,14,3295819
duration_flyany_frameattemptedcopulation,7.958736e-01,2.095673e-01,2.783000e-01,7.217000e-01,2,6,3684
duration_flyany_framebackup,1.344737e-01,3.505200e-01,2.341000e-01,7.659000e-01,4,14,29333
duration_flyany_framebodyturn,8.375115e-02,6.512263e-01,9.210000e-02,9.079000e-01,4,14,72143
duration_flyany_framechase,2.298386e-01,-1.282431e-01,5.965000e-01,4.035000e-01,4,14,85372
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.133211e-01,1.189251e+00,1.010000e-02,9.899000e-01,4,14,805050
duration_flyany_framecrabwalkextreme,1.217441e-01,1.012843e+00,2.830000e-02,9.717000e-01,4,14,26577
duration_flyany_framejump,7.927143e-02,-2.180311e+00,1.000000e+00,0.000000e+00,4,14,7728
duration_flyany_framemove,1.697870e+00,6.732614e-01,8.570000e-02,9.143000e-01,4,14,4478809
duration_flyany_framepivotcenter,9.104478e-02,1.457299e+00,7.530000e-02,9.247000e-01,1,2,521
duration_flyany_framepivottail,1.339034e-01,1.150857e+00,1.180000e-02,9.882000e-01,4,14,173383
duration_flyany_framerighting,4.156596e-01,3.800759e-01,2.109000e-01,7.891000e-01,4,14,21052
duration_flyany_framestop,9.097910e-01,-1.462016e-01,6.192000e-01,3.808000e-01,4,14,2089104
duration_flyany_frametouch,1.616582e-01,-1.140532e+00,9.979000e-01,2.100000e-03,4,14,179978
duration_flyany_framewalk,7.346119e-01,2.670745e+00,0.000000e+00,1.000000e+00,4,14,2965238
duration_flyany_framewingextension,2.914556e-01,1.128632e-01,5.258000e-01,4.742000e-01,4,13,40437
duration_flyany_framewingflick,3.425081e-02,-4.247206e-01,1.000000e+00,0.000000e+00,1,4,1293
duration_flyany_framewinggrooming,1.839703e+00,-1.354348e+00,9.953000e-01,4.700000e-03,4,14,399823
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.382444e-01,2.382094e-01,2.983000e-01,7.017000e-01,4,14,15460
duration_flyfemale_framebodyturn,8.395720e-02,1.186726e+00,1.170000e-02,9.883000e-01,4,14,35601
duration_flyfemale_framechase,1.023963e-01,-1.902214e-01,5.340000e-01,4.660000e-01,3,11,4036
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.834684e-01,1.991167e+00,1.000000e-04,9.999000e-01,4,14,367437
duration_flyfemale_framecrabwalkextreme,1.180329e-01,4.626677e-01,1.924000e-01,8.076000e-01,4,14,10479
duration_flyfemale_framejump,8.884023e-02,5.311984e-01,1.867000e-01,8.133000e-01,3,10,4273
duration_flyfemale_framemove,1.682401e+00,9.621151e-01,3.150000e-02,9.685000e-01,4,14,2234056
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,251
duration_flyfemale_framepivottail,1.321667e-01,1.225861e+00,8.100000e-03,9.919000e-01,4,14,80868
duration_flyfemale_framerighting,4.326913e-01,2.176739e-01,2.906000e-01,7.094000e-01,4,14,13524
duration_flyfemale_framestop,7.017729e-01,-8.199900e-01,9.980000e-01,2.000000e-03,4,14,1028724
duration_flyfemale_frametouch,1.485052e-01,-1.478734e+00,9.998000e-01,2.000000e-04,4,14,63178
duration_flyfemale_framewalk,7.326249e-01,3.357062e+00,0.000000e+00,1.000000e+00,4,14,1481175
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.074396e+00,-2.195962e-01,6.596000e-01,3.404000e-01,4,14,210990
duration_flymale_frameattemptedcopulation,7.833094e-01,4.618379e-02,3.624000e-01,6.376000e-01,2,6,3558
duration_flymale_framebackup,1.306047e-01,2.662148e-01,2.901000e-01,7.099000e-01,4,14,13865
duration_flymale_framebodyturn,8.354722e-02,1.346231e-01,3.925000e-01,6.075000e-01,4,14,36511
duration_flymale_framechase,3.473177e-01,1.840592e-01,3.950000e-01,6.050000e-01,4,14,80806
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.426401e-01,6.022876e-01,1.186000e-01,8.814000e-01,4,14,437183
duration_flymale_framecrabwalkextreme,1.254519e-01,1.060671e+00,2.160000e-02,9.784000e-01,4,14,16028
duration_flymale_framejump,6.998061e-02,-3.315819e+00,1.000000e+00,0.000000e+00,2,6,1764
duration_flymale_framemove,1.708242e+00,3.311911e-01,2.364000e-01,7.636000e-01,4,14,2240588
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.355621e-01,9.745339e-01,2.420000e-02,9.758000e-01,4,14,92450
duration_flymale_framerighting,3.934388e-01,4.144400e-01,1.548000e-01,8.452000e-01,4,13,7244
duration_flymale_framestop,1.103218e+00,9.637311e-02,1.083000e-01,8.917000e-01,4,14,1055231
duration_flymale_frametouch,1.721462e-01,-7.456266e-01,9.513000e-01,4.870000e-02,4,14,116157
duration_flymale_framewalk,7.355127e-01,1.817881e+00,1.000000e-04,9.999000e-01,4,14,1482964
duration_flymale_framewingextension,3.069061e-01,-1.146607e-01,7.585000e-01,2.415000e-01,4,13,39944
duration_flymale_framewingflick,3.460760e-02,-2.489094e-01,7.181000e-01,2.819000e-01,1,4,1194
duration_flymale_framewinggrooming,1.578223e+00,-2.165898e+00,1.000000e+00,0.000000e+00,4,14,186879
dv_cor_flyany_frameany,-1.053708e-01,-1.729295e+00,9.996000e-01,4.000000e-04,4,14,6567636
dv_cor_flyfemale_frameany,-4.357110e-02,-6.557234e-01,8.961000e-01,1.039000e-01,4,14,3262780
dv_cor_flymale_frameany,-1.660660e-01,-1.664070e+00,9.992000e-01,8.000000e-04,4,14,3295819
dv_ctr_flyany_frameany,-1.263262e-01,-1.619480e+00,9.985000e-01,1.500000e-03,4,14,6567636
dv_ctr_flyfemale_frameany,-5.110238e-02,-5.613076e-01,8.636000e-01,1.364000e-01,4,14,3262780
dv_ctr_flymale_frameany,-2.003488e-01,-1.622874e+00,9.989000e-01,1.100000e-03,4,14,3295819
dv_tail_flyany_frameany,-7.115448e-02,-1.369566e+00,9.887000e-01,1.130000e-02,4,14,6567636
dv_tail_flyfemale_frameany,-4.220124e-02,-7.386370e-01,9.062000e-01,9.380000e-02,4,14,3262780
dv_tail_flymale_frameany,-9.921170e-02,-1.267563e+00,9.880000e-01,1.200000e-02,4,14,3295819
dwing_angle_diff_flyany_frameany,-6.964329e-05,-8.039317e-01,9.302000e-01,6.980000e-02,4,14,6567636
dwing_angle_diff_flyany_framewingextension,-9.396899e-01,7.620841e-01,3.020000e-02,9.698000e-01,4,13,40436
dwing_angle_diff_flyany_framewingflick,-1.135623e+01,1.982483e+00,0.000000e+00,1.000000e+00,1,4,1293
dwing_angle_diff_flyfemale_frameany,8.424830e-06,-5.258075e-01,8.549000e-01,1.451000e-01,4,14,3262780
dwing_angle_diff_flymale_frameany,-1.647531e-04,2.364143e-01,3.676000e-01,6.324000e-01,4,14,3295819
dwing_angle_imbalance_flyany_frameany,-7.439793e-01,-9.125438e-01,9.516000e-01,4.840000e-02,4,14,6567636
dwing_angle_imbalance_flyany_framewingextension,-1.089906e+00,1.026312e+00,3.900000e-03,9.961000e-01,4,13,40436
dwing_angle_imbalance_flyany_framewingflick,-2.522800e+00,1.925613e+00,6.160000e-02,9.384000e-01,1,4,1293
dwing_angle_imbalance_flyany_framewinggrooming,-1.837728e+00,-1.262957e+00,9.900000e-01,1.000000e-02,4,14,399821
dwing_angle_imbalance_flyfemale_frameany,-6.145763e-01,-4.040144e-01,7.698000e-01,2.302000e-01,4,14,3262780
dwing_angle_imbalance_flymale_frameany,-8.699906e-01,-1.125717e+00,9.785000e-01,2.150000e-02,4,14,3295819
ecc_flyany_frameany,3.472910e-01,-3.517761e-01,7.531000e-01,2.469000e-01,4,14,6567913
ecc_flyfemale_frameany,3.458324e-01,-8.690236e-01,9.536000e-01,4.640000e-02,4,14,3262917
ecc_flymale_frameany,3.487887e-01,1.103367e-01,3.947000e-01,6.053000e-01,4,14,3295959
fractime_flyany_frameattemptedcopulation,6.542186e-04,5.637371e-01,1.031000e-01,8.969000e-01,4,14,6567913
fractime_flyany_framebackup,4.465846e-03,1.464802e-01,3.768000e-01,6.232000e-01,4,14,6567913
fractime_flyany_framebackup_nearfly,2.744550e-03,8.864168e-02,4.172000e-01,5.828000e-01,4,14,6567913
fractime_flyany_framebackup_nearwall,4.452171e-03,1.658875e-01,3.606000e-01,6.394000e-01,4,14,6567913
fractime_flyany_framebackup_notnearfly_notnearwall,8.666219e-06,-7.130666e-01,9.668000e-01,3.320000e-02,4,14,6567913
fractime_flyany_framebodyturn,1.115261e-02,9.113914e-01,3.090000e-02,9.691000e-01,4,14,6567913
fractime_flyany_framebodyturn_nearfly,4.516304e-03,1.140208e+00,1.070000e-02,9.893000e-01,4,14,6567913
fractime_flyany_framebodyturn_nearwall,1.065030e-02,9.325502e-01,2.830000e-02,9.717000e-01,4,14,6567913
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.165118e-04,-7.618533e-02,5.460000e-01,4.540000e-01,4,14,6567913
fractime_flyany_framechase,1.437446e-02,6.561808e-01,9.490000e-02,9.051000e-01,4,14,6567913
fractime_flyany_framechase_notwingextension,1.034643e-02,2.301951e-01,2.734000e-01,7.266000e-01,4,14,6567913
fractime_flyany_framecopulation,0.000000e+00,-1.651502e-01,5.623000e-01,4.377000e-01,4,14,6567913
fractime_flyany_framecrabwalkall,1.251807e-01,1.456186e+00,7.000000e-04,9.993000e-01,4,14,6567913
fractime_flyany_framecrabwalkall_nearfly,3.802769e-02,9.205733e-01,4.170000e-02,9.583000e-01,4,14,6567913
fractime_flyany_framecrabwalkall_nearwall,1.240420e-01,1.435686e+00,9.000000e-04,9.991000e-01,4,14,6567913
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.217622e-04,-2.750922e-01,7.330000e-01,2.670000e-01,4,14,6567913
fractime_flyany_framecrabwalkextreme,4.340178e-03,1.862458e+00,1.000000e-04,9.999000e-01,4,14,6567913
fractime_flyany_framecrabwalkextreme_nearfly,2.559378e-03,1.584666e+00,2.100000e-03,9.979000e-01,4,14,6567913
