field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.235899e+00,-1.363435e+00,215526
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.674555e+00,-1.737844e+00,455297
du_tail_flyany_framepivottail,1.852922e-02,-2.052043e+00,17153
du_tail_flyfemale_frameany,4.184324e+00,-1.798657e+00,239230
du_tail_flymale_frameany,5.229372e+00,-1.371208e+00,215526
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304352e-01,-3.372582e-01,3581
duration_flyany_framebodyturn,8.276374e-02,-8.327873e-01,5295
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.923937e-01,4.391956e-01,48196
duration_flyany_framecrabwalkextreme,1.171556e-01,-4.155092e-01,1110
duration_flyany_framejump,8.900202e-02,5.038955e-01,1058
duration_flyany_framemove,1.047906e+00,-2.428171e+00,249827
duration_flyany_framepivotcenter,8.227756e-02,-1.378773e+00,403
duration_flyany_framepivottail,1.337211e-01,-5.293173e-01,17153
duration_flyany_framerighting,3.786608e-01,-1.338438e+00,650
duration_flyany_framestop,8.656974e-01,-6.647199e-01,205489
duration_flyany_frametouch,1.650716e-01,-1.262148e+00,10786
duration_flyany_framewalk,4.077456e-01,-3.356685e+00,120103
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.977737e+00,1.924034e-01,31980
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.396550e-01,1.376359e+00,2056
duration_flyfemale_framebodyturn,8.241870e-02,-8.053787e-01,2332
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.744527e-01,1.721601e+00,23162
duration_flyfemale_framecrabwalkextreme,1.249107e-01,1.871855e+00,582
duration_flyfemale_framejump,9.034981e-02,5.517192e-01,695
duration_flyfemale_framemove,1.012729e+00,-2.164244e+00,130620
duration_flyfemale_framepivotcenter,8.620582e-02,-3.145913e-01,340
duration_flyfemale_framepivottail,1.301737e-01,-9.175082e-01,7681
duration_flyfemale_framerighting,4.286597e-01,-1.437941e-01,425
duration_flyfemale_framestop,8.510893e-01,-1.375491e+00,108610
duration_flyfemale_frametouch,1.658595e-01,-3.642419e-01,5609
duration_flyfemale_framewalk,4.045909e-01,-2.928029e+00,60344
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.014214e+00,-4.559541e-01,13489
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.201473e-01,-2.225692e+00,1525
duration_flymale_framebodyturn,8.313971e-02,-7.453924e-01,2963
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.121555e-01,-1.792526e-01,25016
duration_flymale_framecrabwalkextreme,1.083129e-01,-2.641294e+00,524
duration_flymale_framejump,8.752015e-02,1.705199e-01,363
duration_flymale_framemove,1.090956e+00,-2.063190e+00,119098
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.376767e-01,7.028610e-02,9472
duration_flymale_framerighting,2.885075e-01,-2.618888e+00,225
duration_flymale_framestop,8.804341e-01,-2.867221e-01,96428
duration_flymale_frametouch,1.641687e-01,-1.387563e+00,5177
duration_flymale_framewalk,4.115219e-01,-3.348867e+00,59747
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.856509e+00,8.245806e-01,18350
dv_cor_flyany_frameany,5.261581e-02,1.520136e+00,455297
dv_cor_flyfemale_frameany,6.964920e-02,1.127473e+00,239230
dv_cor_flymale_frameany,3.420924e-02,1.015598e+00,215526
dv_ctr_flyany_frameany,6.912255e-02,1.529392e+00,455297
dv_ctr_flyfemale_frameany,1.204292e-01,1.469287e+00,239230
dv_ctr_flymale_frameany,1.285623e-02,6.988111e-01,215526
dv_tail_flyany_frameany,-2.201851e-01,-4.989601e+00,455297
dv_tail_flyfemale_frameany,-2.117839e-01,-4.102645e+00,239230
dv_tail_flymale_frameany,-2.298077e-01,-3.443212e+00,215526
dwing_angle_diff_flyany_frameany,-6.871861e-05,-9.775259e-01,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.264352e-04,-1.274856e+00,239230
dwing_angle_diff_flymale_frameany,-2.200809e-05,1.082209e+00,215526
dwing_angle_imbalance_flyany_frameany,-7.194275e-01,1.507521e-02,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.868203e+00,-2.940028e+00,31980
dwing_angle_imbalance_flyfemale_frameany,-5.615687e-01,7.878152e-01,239230
dwing_angle_imbalance_flymale_frameany,-8.944920e-01,-8.705515e-01,215526
ecc_flyany_frameany,3.659609e-01,2.810061e+00,455316
ecc_flyfemale_frameany,3.635956e-01,2.518366e+00,239240
ecc_flymale_frameany,3.685293e-01,2.789528e+00,215535
fractime_flyany_frameattemptedcopulation,4.612181e-05,-6.928352e-01,455316
fractime_flyany_framebackup,7.864867e-03,3.566144e+00,455316
fractime_flyany_framebackup_nearfly,4.882323e-03,3.568666e+00,455316
fractime_flyany_framebackup_nearwall,7.853886e-03,3.573342e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,1.098138e-05,2.889623e-01,455316
fractime_flyany_framebodyturn,1.162929e-02,1.088234e+00,455316
fractime_flyany_framebodyturn_nearfly,4.812043e-03,1.713493e+00,455316
fractime_flyany_framebodyturn_nearwall,1.116368e-02,1.079213e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.623857e-04,1.100077e+00,455316
fractime_flyany_framechase,1.976649e-04,-1.101472e+00,455316
fractime_flyany_framechase_notwingextension,1.976649e-04,-1.122088e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455316
fractime_flyany_framecrabwalkall,1.058518e-01,6.311301e-01,455316
fractime_flyany_framecrabwalkall_nearfly,4.047738e-02,2.064332e+00,455316
fractime_flyany_framecrabwalkall_nearwall,1.056826e-01,6.572474e-01,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.229915e-04,-5.989738e-01,455316
fractime_flyany_framecrabwalkextreme,2.437867e-03,-7.175420e-01,455316
fractime_flyany_framecrabwalkextreme_nearfly,1.416599e-03,-6.199574e-01,455316
fractime_flyany_framecrabwalkextreme_nearwall,2.437867e-03,-6.129976e-01,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,455316
fractime_flyany_framejump,2.323661e-03,1.218647e+00,455316
fractime_flyany_framejump_nearfly,6.984160e-04,1.712002e+00,455316
fractime_flyany_framejump_nearwall,1.251878e-03,1.466234e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,9.202400e-04,8.322359e-01,455316
fractime_flyany_framemove,5.486893e-01,-6.108696e-02,455316
fractime_flyany_framemove_nearfly,2.823006e-01,2.412239e+00,455316
fractime_flyany_framemove_nearwall,5.243501e-01,3.451706e-01,455316
fractime_flyany_framemove_notnearfly_notnearwall,1.993121e-02,-1.279240e+00,455316
fractime_flyany_framenotanybehavior,1.859456e-01,1.595275e+00,455316
fractime_flyany_framepivotcenter,8.916884e-04,1.308951e+00,455316
fractime_flyany_framepivotcenter_nearfly,5.600506e-04,3.597289e+00,455316
fractime_flyany_framepivotcenter_nearwall,7.181825e-04,3.080955e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.229915e-04,-1.171694e+00,455316
fractime_flyany_framepivotcenter_stop,2.196277e-04,8.676556e-01,455316
fractime_flyany_framepivottail,3.767274e-02,2.101261e+00,455316
fractime_flyany_framepivottail_nearfly,1.928551e-02,3.477010e+00,455316
fractime_flyany_framepivottail_nearwall,3.747946e-02,2.086607e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,1.427580e-04,1.736041e+00,455316
fractime_flyany_framerighting,1.436365e-03,-3.231090e-01,455316
fractime_flyany_framerighting_nearfly,5.117325e-04,6.660481e-02,455316
fractime_flyany_framerighting_nearwall,8.763145e-04,-3.907365e-01,455316
fractime_flyany_framerighting_notnearfly_notnearwall,4.019187e-04,-3.152772e-01,455316
fractime_flyany_framestop,4.513107e-01,6.108696e-02,455316
fractime_flyany_framestop_nearfly,2.114663e-01,3.053068e+00,455316
fractime_flyany_framestop_nearwall,3.542639e-01,1.631559e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,7.387397e-02,-2.008319e+00,455316
fractime_flyany_framestop_notwinggrooming,3.822071e-01,4.524902e-01,455316
fractime_flyany_frametouch,2.368904e-02,-4.018185e-01,455316
fractime_flyany_frametouch_notchase,2.365610e-02,-1.041573e-01,455316
fractime_flyany_framewalk,2.637794e-01,-1.792507e+00,455316
fractime_flyany_framewalk_nearfly,1.133367e-01,2.729831e-01,455316
fractime_flyany_framewalk_nearwall,2.522160e-01,-1.546786e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,9.938153e-03,-1.164111e+00,455316
fractime_flyany_framewingextension,2.130389e-04,-9.773766e-01,455316
fractime_flyany_framewingextension_nearfly,1.822910e-04,-9.622381e-01,455316
fractime_flyany_framewingextension_notchase,2.130389e-04,-1.051420e+00,455316
fractime_flyany_framewingextension_notnearfly,3.074788e-05,-1.035309e+00,455316
fractime_flyany_framewingflick,1.339729e-04,7.161841e-01,455316
fractime_flyany_framewingflick_nearfly,1.032250e-04,6.835156e-01,455316
fractime_flyany_framewingflick_notnearfly,3.074788e-05,4.322686e-01,455316
fractime_flyany_framewinggrooming,7.023693e-02,-1.235767e+00,455316
fractime_flyany_framewinggrooming_nearfly,1.954467e-02,5.879262e-01,455316
fractime_flyany_framewinggrooming_nearwall,2.934006e-02,-6.692085e-01,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.309789e-02,-1.389400e+00,455316
fractime_flyfemale_firsthalf_framechase,1.758647e-04,-9.404544e-01,119410
fractime_flyfemale_firsthalf_frametouch,3.102755e-02,1.882396e+00,119410
fractime_flyfemale_frameattemptedcopulation,8.778163e-05,1.721204e+00,239230
fractime_flyfemale_framebackup,8.594240e-03,3.869652e+00,239230
fractime_flyfemale_framebodyturn,9.747941e-03,1.032652e-02,239230
fractime_flyfemale_framechase,1.630230e-04,-9.827277e-01,239230
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,239230
fractime_flyfemale_framecrabwalkall,9.681896e-02,1.256568e+00,239230
fractime_flyfemale_framecrabwalkextreme,2.432805e-03,7.443216e-01,239230
fractime_flyfemale_framejump,2.905154e-03,1.269235e+00,239230
fractime_flyfemale_framemove,5.460018e-01,1.754380e-01,239230
fractime_flyfemale_framenotanybehavior,1.985621e-01,1.519927e+00,239230
fractime_flyfemale_framepivotcenter,1.421226e-03,2.238749e+00,239230
fractime_flyfemale_framepivottail,3.210718e-02,4.890957e-01,239230
fractime_flyfemale_framerighting,1.793253e-03,-2.487646e-01,239230
fractime_flyfemale_framestop,4.539982e-01,-1.754380e-01,239230
fractime_flyfemale_frametouch,2.344606e-02,1.371138e+00,239230
fractime_flyfemale_framewalk,2.522426e-01,-1.602462e+00,239230
fractime_flyfemale_framewingextension,6.688124e-05,-8.660965e-01,239230
fractime_flyfemale_framewingflick,1.086820e-04,1.768335e+00,239230
fractime_flyfemale_framewinggrooming,5.638507e-02,-2.323753e+00,239230
fractime_flyfemale_secondhalf_framechase,1.502253e-04,-8.623294e-01,119820
fractime_flyfemale_secondhalf_frametouch,1.589050e-02,3.039711e-01,119820
fractime_flyfirsthalf_framebackup,8.381692e-03,3.909656e+00,227639
fractime_flyfirsthalf_framebodyturn,1.130738e-02,2.950108e-01,227639
fractime_flyfirsthalf_framechase,2.811469e-04,-1.003042e+00,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227639
fractime_flyfirsthalf_framecrabwalkall,9.206683e-02,-3.889007e-01,227639
fractime_flyfirsthalf_framecrabwalkextreme,2.060280e-03,-1.166432e+00,227639
fractime_flyfirsthalf_framejump,2.341427e-03,1.088507e+00,227639
fractime_flyfirsthalf_framemove,5.231880e-01,-9.435907e-01,227639
fractime_flyfirsthalf_framepivotcenter,8.610124e-04,1.787295e+00,227639
fractime_flyfirsthalf_framepivottail,3.903110e-02,1.660719e+00,227639
fractime_flyfirsthalf_framerighting,9.181204e-04,-6.764463e-01,227639
fractime_flyfirsthalf_framestop,4.768120e-01,9.435907e-01,227639
fractime_flyfirsthalf_frametouch,2.915581e-02,-2.191167e-01,227639
fractime_flyfirsthalf_framewalk,2.454764e-01,-2.731702e+00,227639
fractime_flyfirsthalf_framewingextension,3.031115e-04,-8.422522e-01,227639
fractime_flyfirsthalf_framewingflick,1.186088e-04,2.483315e-01,227639
fractime_flyfirsthalf_framewinggrooming,8.709404e-02,-3.312370e-01,227639
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,107985
fractime_flymale_firsthalf_framechase,3.982035e-04,-9.840180e-01,107985
fractime_flymale_firsthalf_frametouch,2.715192e-02,-8.922336e-01,107985
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,215526
fractime_flymale_framebackup,7.075712e-03,2.376406e+00,215526
fractime_flymale_framebodyturn,1.374776e-02,1.969240e+00,215526
fractime_flymale_framechase,2.366304e-04,-1.087960e+00,215526
fractime_flymale_framechase_notwingextension,2.366304e-04,-1.108794e+00,215526
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,215526
fractime_flymale_framecrabwalkall,1.160695e-01,1.518507e-01,215526
fractime_flymale_framecrabwalkextreme,2.431261e-03,-1.454284e+00,215526
fractime_flymale_framejump,1.684252e-03,7.591955e-01,215526
fractime_flymale_framemove,5.525923e-01,-3.048264e-01,215526
fractime_flymale_framenotanybehavior,1.720581e-01,1.499456e+00,215526
fractime_flymale_framepivotcenter,3.062276e-04,-1.174954e+00,215526
fractime_flymale_framepivottail,4.394829e-02,3.585714e+00,215526
fractime_flymale_framerighting,1.043958e-03,-4.178589e-01,215526
fractime_flymale_framestop,4.474077e-01,3.048264e-01,215526
fractime_flymale_frametouch,2.402030e-02,-8.701008e-01,215526
fractime_flymale_frametouch_notchase,2.398783e-02,-7.139066e-01,215526
fractime_flymale_framewalk,2.772148e-01,-1.622539e+00,215526
fractime_flymale_framewingextension,3.758247e-04,-9.488079e-01,215526
fractime_flymale_framewingflick,1.623934e-04,4.061424e-01,215526
fractime_flymale_framewinggrooming,8.514054e-02,5.440724e-01,215526
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,107810
fractime_flymale_secondhalf_framechase,7.420462e-05,-1.084413e+00,107810
fractime_flymale_secondhalf_frametouch,2.082367e-02,-7.183924e-01,107810
fractime_flysecondhalf_framebackup,7.348742e-03,2.848971e+00,227658
fractime_flysecondhalf_framebodyturn,1.195214e-02,1.830310e+00,227658
fractime_flysecondhalf_framechase,1.142064e-04,-1.090089e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.196400e-01,1.545033e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.815627e-03,-2.601545e-01,227658
fractime_flysecondhalf_framejump,2.306091e-03,1.229667e+00,227658
fractime_flysecondhalf_framemove,5.741507e-01,7.446253e-01,227658
fractime_flysecondhalf_framepivotcenter,9.224363e-04,8.597359e-01,227658
fractime_flysecondhalf_framepivottail,3.631763e-02,2.386626e+00,227658
fractime_flysecondhalf_framerighting,1.954686e-03,1.501347e-01,227658
fractime_flysecondhalf_framestop,4.258493e-01,-7.446253e-01,227658
fractime_flysecondhalf_frametouch,1.822471e-02,-5.945256e-01,227658
fractime_flysecondhalf_framewalk,2.820942e-01,-8.514001e-01,227658
fractime_flysecondhalf_framewingextension,1.229915e-04,-9.943606e-01,227658
fractime_flysecondhalf_framewingflick,1.493468e-04,1.269729e+00,227658
fractime_flysecondhalf_framewinggrooming,5.338710e-02,-2.046671e+00,227658
magveldiff_nose2ell_flyany_framenearfly,9.942952e+00,-1.269403e+00,224808
magveldiff_nose2ell_flyany_frametouch,8.870264e+00,-7.727249e-01,10786
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.536458e+00,-1.167328e+00,124212
magveldiff_nose2ell_flyfemale_frametouch,8.232801e+00,-1.022030e+00,5609
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.040620e+01,-1.277413e+00,100288
magveldiff_nose2ell_flymale_frametouch,9.580554e+00,-3.996458e-01,5177
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.983059e+00,4.627991e+00,455297
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.873027e+00,5.508602e+00,224808
max_absdwing_angle_flyany_frametouch,2.121045e+00,5.504044e+00,10786
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.170544e+00,-7.618178e-01,31980
max_absdwing_angle_flyfemale_frameany,1.852872e+00,4.072982e+00,239230
max_absdwing_angle_flyfemale_framenearfly,1.757920e+00,4.922563e+00,124212
max_absdwing_angle_flyfemale_frametouch,2.077670e+00,5.761424e+00,5609
max_absdwing_angle_flymale_frameany,2.125882e+00,4.052143e+00,215526
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.996459e+00,4.862115e+00,100288
max_absdwing_angle_flymale_frametouch,2.169610e+00,4.252196e+00,5177
max_absdwing_area_flyany_frameany,5.261460e+00,1.137436e+01,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.205027e+00,1.608337e-01,31980
max_absdwing_area_flyfemale_frameany,5.516943e+00,9.951071e+00,239230
max_absdwing_area_flymale_frameany,4.970581e+00,8.651119e+00,215526
max_dwing_angle_in_flyany_frameany,1.092905e+00,5.176452e-01,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.653520e-01,-4.341549e-01,239230
max_dwing_angle_in_flymale_frameany,1.234458e+00,1.515036e+00,215526
max_dwing_angle_out_flyany_frameany,1.092836e+00,5.165679e-01,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.652256e-01,-4.402979e-01,239230
max_dwing_angle_out_flymale_frameany,1.234436e+00,1.519604e+00,215526
max_wing_angle_flyany_frameany,1.224214e-01,3.145351e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.137101e-01,3.601124e+00,224820
max_wing_angle_flyany_frametouch,1.202793e-01,2.674801e+00,10786
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.258280e-01,-2.701650e+00,31980
max_wing_angle_flyfemale_frameany,1.206829e-01,2.890505e+00,239240
max_wing_angle_flyfemale_framenearfly,1.141342e-01,4.113140e+00,124218
max_wing_angle_flyfemale_frametouch,1.277665e-01,7.149966e+00,5609
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.242290e-01,2.543765e+00,215535
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.129651e-01,2.583886e+00,100294
max_wing_angle_flymale_frametouch,1.118973e-01,9.129211e-01,5177
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.064526e+00,4.221847e+00,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.968814e-01,-2.286673e+00,31980
max_wing_area_flyfemale_frameany,1.143530e+00,4.068256e+00,239240
max_wing_area_flymale_frameany,9.765106e-01,3.320214e+00,215535
mean_wing_angle_flyany_frameany,5.647857e-02,4.247368e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.479248e-02,4.218134e+00,239240
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.825405e-02,3.234085e+00,215535
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.017386e+00,3.863856e+00,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.861626e-01,-1.089897e+00,31980
mean_wing_area_flyfemale_frameany,1.091903e+00,3.888086e+00,239240
mean_wing_area_flymale_frameany,9.344501e-01,2.847241e+00,215535
min_absdwing_angle_flyany_frameany,1.202132e+00,7.425424e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.145523e+00,7.246307e+00,239230
min_absdwing_angle_flymale_frameany,1.264856e+00,6.053843e+00,215526
min_absdwing_area_flyany_frameany,3.455168e+00,1.885387e+01,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.642491e+00,1.814607e+01,239230
min_absdwing_area_flymale_frameany,3.244007e+00,1.318176e+01,215526
min_dwing_angle_in_flyany_frameany,-1.092836e+00,-5.165679e-01,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.652256e-01,4.402979e-01,239230
min_dwing_angle_in_flymale_frameany,-1.234436e+00,-1.519604e+00,215526
min_dwing_angle_out_flyany_frameany,-1.092905e+00,-5.176452e-01,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.653520e-01,4.341549e-01,239230
min_dwing_angle_out_flymale_frameany,-1.234458e+00,-1.515036e+00,215526
min_wing_angle_flyany_frameany,-9.464226e-03,5.078693e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.109791e-02,5.053904e+00,239240
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.720951e-03,3.899315e+00,215535
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.702459e-01,3.420478e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.754437e-01,9.861275e-01,31980
min_wing_area_flyfemale_frameany,1.040277e+00,3.586836e+00,239240
min_wing_area_flymale_frameany,8.923897e-01,2.318056e+00,215535
nflies_close_flyany_frameany,7.493521e-01,5.038154e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.438098e-01,2.524749e+00,897
nflies_close_flyany_framebodyturn,6.444181e-01,3.438195e+00,5295
nflies_close_flyany_framebodyturnstart,6.662506e-01,3.633450e+00,2094
nflies_close_flyany_framecrabwalkallstart,6.877803e-01,3.291508e+00,5358
nflies_close_flyany_framecrabwalkextreme,8.852996e-01,1.238471e+00,1110
nflies_close_flyany_framecrabwalkextremestart,8.720229e-01,1.164523e+00,306
nflies_close_flyany_framejumpstart,6.312396e-01,1.993177e+00,386
nflies_close_flyany_framenearwall,8.124303e-01,4.835793e+00,400047
nflies_close_flyany_framepivotcenter,8.198037e-01,1.609638e+00,403
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.115965e-01,3.847070e+00,4206
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.805711e-01,4.921302e+00,205489
nflies_close_flyany_frametouch,2.012534e+00,4.083982e+00,10786
nflies_close_flyany_framewalk,6.506301e-01,4.151839e+00,120103
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.490053e-01,4.194367e+00,31980
nflies_close_flyfemale_frameany,8.857758e-01,5.816470e+00,239240
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.986731e-01,3.508694e+00,215535
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.200920e+00,9.933524e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441246e+00,-1.396227e+00,31980
nwingsdetected_flyfemale_frameany,1.204151e+00,1.170497e+01,239240
nwingsdetected_flymale_frameany,1.197045e+00,6.290663e+00,215535
phi_flyany_frameany,7.422685e-02,7.214263e+00,455316
phisideways_flyany_framemove,4.968110e-01,3.981799e+00,249827
phisideways_flyfemale_framemove,5.009033e-01,4.463921e+00,130630
phisideways_flymale_framemove,4.920091e-01,2.889352e+00,119107
theta_mm_flyany_frameany,1.254486e-01,5.023120e+00,455316
velmag_ctr_flyany_frameany,6.507378e+00,-1.209336e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.987343e+00,1.027020e+00,3581
velmag_ctr_flyany_framebodyturn,1.086428e+01,-1.625386e-01,5295
velmag_ctr_flyany_framecrabwalkall,1.387275e+01,-2.983165e-01,48195
velmag_ctr_flyany_framecrabwalkextreme,7.703291e+00,-2.312214e-01,1110
velmag_ctr_flyany_framejump,5.255719e+01,1.341586e+00,1058
velmag_ctr_flyany_framemove,1.126804e+01,-1.731596e+00,249808
velmag_ctr_flyany_framenearfly,5.956772e+00,-1.604501e+00,224808
velmag_ctr_flyany_framenearwall,6.951558e+00,-1.732594e+00,400029
velmag_ctr_flyany_framenotnearfly_notnearwall,4.018737e+00,-5.314899e-01,42710
velmag_ctr_flyany_framepivotcenter,2.379193e+00,-1.968943e-01,403
velmag_ctr_flyany_framepivottail,1.035957e+01,3.802880e-01,17153
velmag_ctr_flyany_framerighting,1.688730e+01,1.005182e+00,650
velmag_ctr_flyany_framestop,6.455627e-01,-6.904258e-01,205489
velmag_ctr_flyany_frametouch,5.200925e+00,-1.306598e+00,10786
velmag_ctr_flyany_framewalk,1.549918e+01,-1.393543e+00,120101
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.163807e-01,1.751209e+00,31980
velmag_ctr_flyfemale_frameany,5.897859e+00,-1.352197e+00,239230
