field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.671022e-01,4.159284e+00,127764
du_ctr_flyany_frametouch,2.202494e+00,2.921925e-01,12971
du_ctr_flyany_framewalk,1.639105e+01,2.166502e-01,203472
du_ctr_flyany_framewingextension,1.967928e+00,-8.874103e-01,617
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.521736e-01,1.111005e+01,14842
du_ctr_flyfemale_frameany,7.748771e+00,9.416307e-01,238260
du_ctr_flymale_frameany,9.017955e+00,1.453605e+00,240762
du_ctr_flymale_framechase,1.500780e+01,-1.070972e-01,3462
du_tail_flyany_frameany,8.382342e+00,1.302946e+00,479420
du_tail_flyany_framepivottail,6.413938e-01,7.769926e-02,10336
du_tail_flyfemale_frameany,7.747466e+00,9.407106e-01,238260
du_tail_flymale_frameany,9.017829e+00,1.453985e+00,240762
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.465813e-01,3.314031e+00,2710
duration_flyany_framebodyturn,8.093171e-02,-1.152751e+00,5724
duration_flyany_framechase,1.820150e-01,-6.709727e-01,3605
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.631460e-01,-2.232811e+00,52666
duration_flyany_framecrabwalkextreme,1.209198e-01,1.051468e+00,1745
duration_flyany_framejump,9.050681e-02,1.515516e+00,2486
duration_flyany_framemove,1.262764e+00,-2.909588e+00,351676
duration_flyany_framepivotcenter,8.146388e-02,-1.249772e+00,200
duration_flyany_framepivottail,1.178536e-01,-1.793229e+00,10336
duration_flyany_framerighting,4.148989e-01,7.040694e-01,1623
duration_flyany_framestop,4.539767e-01,-7.675205e-01,127764
duration_flyany_frametouch,1.560279e-01,-8.974461e-01,12971
duration_flyany_framewalk,5.709483e-01,-1.570517e+00,203474
duration_flyany_framewingextension,1.892463e-01,-9.010140e-01,617
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.069979e+00,-9.892593e+00,14842
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.561748e-01,3.901213e+00,1455
duration_flyfemale_framebodyturn,8.131138e-02,-4.268450e-01,2767
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.540791e-01,-8.640164e-01,25177
duration_flyfemale_framecrabwalkextreme,1.144952e-01,-4.205769e-02,525
duration_flyfemale_framejump,8.991496e-02,9.407783e-01,731
duration_flyfemale_framemove,1.397540e+00,-1.696012e+00,171982
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.172697e-01,-1.100291e+00,4275
duration_flyfemale_framerighting,4.388091e-01,6.235665e-01,1128
duration_flyfemale_framestop,5.452281e-01,-9.901724e-01,66278
duration_flyfemale_frametouch,1.594792e-01,-2.108860e-01,5711
duration_flyfemale_framewalk,5.988254e-01,-2.042578e-01,102199
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.083436e+00,-7.821380e+00,5107
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.371873e-01,1.700556e+00,1247
duration_flymale_framebodyturn,8.051818e-02,-1.651494e+00,2957
duration_flymale_framechase,2.499723e-01,-8.012704e-01,3462
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.712407e-01,-2.345634e+00,27480
duration_flymale_framecrabwalkextreme,1.271536e-01,1.573599e+00,1214
duration_flymale_framejump,9.092534e-02,1.509081e+00,1749
duration_flymale_framemove,1.135686e+00,-3.087882e+00,179428
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.183343e-01,-2.334318e+00,6059
duration_flymale_framerighting,3.878831e-01,6.739702e-01,477
duration_flymale_framestop,3.681257e-01,-4.926759e-01,61334
duration_flymale_frametouch,1.532462e-01,-9.914198e-01,7237
duration_flymale_framewalk,5.460884e-01,-2.492044e+00,101223
duration_flymale_framewingextension,2.043040e-01,-1.183313e+00,579
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.046611e+00,-7.950557e+00,9735
dv_cor_flyany_frameany,1.695739e-01,3.867627e+00,479420
dv_cor_flyfemale_frameany,1.434343e-01,2.365817e+00,238260
dv_cor_flymale_frameany,1.946311e-01,2.986781e+00,240762
dv_ctr_flyany_frameany,2.102079e-01,3.721727e+00,479420
dv_ctr_flyfemale_frameany,1.715798e-01,2.155805e+00,238260
dv_ctr_flymale_frameany,2.471739e-01,2.972927e+00,240762
dv_tail_flyany_frameany,2.409097e-01,6.829313e+00,479420
dv_tail_flyfemale_frameany,2.507215e-01,5.401462e+00,238260
dv_tail_flymale_frameany,2.316424e-01,4.857925e+00,240762
dwing_angle_diff_flyany_frameany,-2.794210e-05,-5.460076e-02,479420
dwing_angle_diff_flyany_framewingextension,-2.069599e+00,-1.693052e+00,617
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.223598e-04,7.916323e-01,238260
dwing_angle_diff_flymale_frameany,-3.746498e-04,-7.745190e-01,240762
dwing_angle_imbalance_flyany_frameany,-6.804360e-01,-1.696901e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-4.370345e+00,-5.292732e+00,617
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.954052e+00,-1.463408e+00,14842
dwing_angle_imbalance_flyfemale_frameany,-4.935171e-01,1.891630e+00,238260
dwing_angle_imbalance_flymale_frameany,-8.657017e-01,-1.748733e+00,240762
ecc_flyany_frameany,3.388081e-01,-3.882039e-01,479440
ecc_flyfemale_frameany,3.427909e-01,5.312419e-01,238270
ecc_flymale_frameany,3.348708e-01,-1.080360e+00,240772
fractime_flyany_frameattemptedcopulation,1.022026e-04,-5.697793e-01,479440
fractime_flyany_framebackup,5.652428e-03,2.265043e+00,479440
fractime_flyany_framebackup_nearfly,3.562490e-03,1.915148e+00,479440
fractime_flyany_framebackup_nearwall,5.644085e-03,2.296995e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-8.071834e-01,479440
fractime_flyany_framebodyturn,1.193893e-02,1.758614e+00,479440
fractime_flyany_framebodyturn_nearfly,4.292508e-03,7.757002e-01,479440
fractime_flyany_framebodyturn_nearwall,1.120057e-02,1.614287e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.465877e-04,3.484504e+00,479440
fractime_flyany_framechase,7.540047e-03,-5.554522e-01,479440
fractime_flyany_framechase_notwingextension,7.010262e-03,-5.413801e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,479440
fractime_flyany_framecrabwalkall,1.098490e-01,-5.178699e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.029368e-02,-1.106263e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.088791e-01,-4.955595e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.864509e-04,6.983664e-01,479440
fractime_flyany_framecrabwalkextreme,3.639663e-03,3.948104e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.879276e-03,-4.641418e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.499917e-03,3.925977e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.314033e-04,2.009028e+00,479440
fractime_flyany_framejump,5.185216e-03,5.034730e+00,479440
fractime_flyany_framejump_nearfly,1.303604e-03,4.492630e+00,479440
fractime_flyany_framejump_nearwall,2.617637e-03,5.389524e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.396546e-03,4.888586e+00,479440
fractime_flyany_framemove,7.335141e-01,1.701528e+00,479440
fractime_flyany_framemove_nearfly,2.697772e-01,4.078959e-01,479440
fractime_flyany_framemove_nearwall,6.598594e-01,1.597285e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.852995e-02,1.368650e+00,479440
fractime_flyany_framenotanybehavior,2.133176e-01,1.408524e+00,479440
fractime_flyany_framepivotcenter,4.505256e-04,2.595386e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.918905e-04,-1.691859e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.961789e-04,2.289142e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334891e-04,3.385733e-01,479440
fractime_flyany_framepivotcenter_stop,1.001168e-04,2.864442e-01,479440
fractime_flyany_framepivottail,2.155848e-02,-2.785101e-01,479440
fractime_flyany_framepivottail_nearfly,9.746788e-03,-6.566973e-01,479440
fractime_flyany_framepivottail_nearwall,2.139162e-02,-2.777052e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439179e-04,1.145743e+00,479440
fractime_flyany_framerighting,3.385199e-03,-6.969819e-01,479440
fractime_flyany_framerighting_nearfly,8.030202e-04,-1.169042e+00,479440
fractime_flyany_framerighting_nearwall,1.908477e-03,-1.447705e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.293175e-03,1.363373e+00,479440
fractime_flyany_framestop,2.664859e-01,-1.701528e+00,479440
fractime_flyany_framestop_nearfly,9.431003e-02,-8.307621e-01,479440
fractime_flyany_framestop_nearwall,2.035041e-01,-4.867764e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.659728e-02,-1.605518e+00,479440
fractime_flyany_framestop_notwinggrooming,2.404743e-01,-8.441127e-01,479440
fractime_flyany_frametouch,2.705448e-02,-1.211077e-02,479440
fractime_flyany_frametouch_notchase,2.586142e-02,1.994807e-01,479440
fractime_flyany_framewalk,4.243993e-01,1.081904e+00,479440
fractime_flyany_framewalk_nearfly,1.318517e-01,-2.208313e-02,479440
fractime_flyany_framewalk_nearwall,3.845862e-01,1.148907e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.781287e-02,5.211797e-01,479440
fractime_flyany_framewingextension,1.291090e-03,-6.631038e-01,479440
fractime_flyany_framewingextension_nearfly,1.128400e-03,-6.637711e-01,479440
fractime_flyany_framewingextension_notchase,7.613049e-04,-7.345645e-01,479440
fractime_flyany_framewingextension_notnearfly,1.626898e-04,-9.258044e-02,479440
fractime_flyany_framewingflick,2.044051e-04,1.403336e+00,479440
fractime_flyany_framewingflick_nearfly,1.188887e-04,6.234067e-01,479440
fractime_flyany_framewingflick_notnearfly,8.551644e-05,4.380260e+00,479440
fractime_flyany_framewinggrooming,3.095695e-02,-2.682559e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.832722e-03,-1.682830e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.094819e-02,-1.536621e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.810237e-02,-2.335902e+00,479440
fractime_flyfemale_firsthalf_framechase,8.149001e-04,-2.746533e-01,119033
fractime_flyfemale_firsthalf_frametouch,2.248116e-02,-2.782670e-01,119033
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,238260
fractime_flyfemale_framebackup,6.106774e-03,1.762784e+00,238260
fractime_flyfemale_framebodyturn,1.161336e-02,1.671071e+00,238260
fractime_flyfemale_framechase,6.421556e-04,-2.984869e-01,238260
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,238260
fractime_flyfemale_framecrabwalkall,1.056703e-01,9.127498e-01,238260
fractime_flyfemale_framecrabwalkextreme,2.203475e-03,-7.635461e-01,238260
fractime_flyfemale_framejump,3.068077e-03,6.700796e-01,238260
fractime_flyfemale_framemove,7.218249e-01,1.371601e+00,238260
fractime_flyfemale_framenotanybehavior,2.141610e-01,5.028360e-01,238260
fractime_flyfemale_framepivotcenter,6.925208e-04,9.395058e-01,238260
fractime_flyfemale_framepivottail,1.794258e-02,-5.970253e-01,238260
fractime_flyfemale_framerighting,4.734324e-03,-8.435735e-01,238260
fractime_flyfemale_framestop,2.781751e-01,-1.371601e+00,238260
fractime_flyfemale_frametouch,2.396961e-02,1.003827e+00,238260
fractime_flyfemale_framewalk,4.289390e-01,1.622213e+00,238260
fractime_flyfemale_framewingextension,1.678838e-04,-3.093043e-02,238260
fractime_flyfemale_framewingflick,9.653320e-05,1.327432e+00,238260
fractime_flyfemale_framewinggrooming,2.143457e-02,-3.342790e+00,238260
fractime_flyfemale_secondhalf_framechase,4.696923e-04,-3.176424e-01,119227
fractime_flyfemale_secondhalf_frametouch,2.545564e-02,2.923463e+00,119227
fractime_flyfirsthalf_framebackup,6.065916e-03,2.483726e+00,239700
fractime_flyfirsthalf_framebodyturn,1.327910e-02,2.094870e+00,239700
fractime_flyfirsthalf_framechase,4.217772e-03,-1.155429e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.032165e-01,-7.659880e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.571131e-03,5.212442e-01,239700
fractime_flyfirsthalf_framejump,5.719650e-03,5.096346e+00,239700
fractime_flyfirsthalf_framemove,7.432040e-01,1.634224e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.920317e-04,-5.207783e-01,239700
fractime_flyfirsthalf_framepivottail,2.441802e-02,-9.476996e-02,239700
fractime_flyfirsthalf_framerighting,3.337505e-03,-8.462140e-01,239700
fractime_flyfirsthalf_framestop,2.567960e-01,-1.634224e+00,239700
fractime_flyfirsthalf_frametouch,2.423446e-02,-9.791728e-01,239700
fractime_flyfirsthalf_framewalk,4.387359e-01,1.245028e+00,239700
fractime_flyfirsthalf_framewingextension,2.836879e-04,-1.019909e+00,239700
fractime_flyfirsthalf_framewingflick,1.460159e-04,2.003139e-01,239700
fractime_flyfirsthalf_framewinggrooming,2.658740e-02,-3.024302e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,4.143635e-05,-6.784379e-01,120667
fractime_flymale_firsthalf_framechase,7.574565e-03,-1.136537e+00,120667
fractime_flymale_firsthalf_frametouch,2.596402e-02,-9.742045e-01,120667
fractime_flymale_frameattemptedcopulation,2.035205e-04,-5.598163e-01,240762
fractime_flymale_framebackup,5.179389e-03,2.254312e+00,240762
fractime_flymale_framebodyturn,1.228184e-02,1.538853e+00,240762
fractime_flymale_framechase,1.437935e-02,-5.238565e-01,240762
fractime_flymale_framechase_notwingextension,1.332436e-02,-5.044781e-01,240762
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,240762
fractime_flymale_framecrabwalkall,1.141376e-01,-1.320480e+00,240762
fractime_flymale_framecrabwalkextreme,5.042324e-03,1.032451e+00,240762
fractime_flymale_framejump,7.281049e-03,1.009115e+01,240762
fractime_flymale_framemove,7.452505e-01,1.860168e+00,240762
fractime_flymale_framenotanybehavior,2.121846e-01,2.319146e+00,240762
fractime_flymale_framepivotcenter,2.118274e-04,-1.093062e+00,240762
fractime_flymale_framepivottail,2.516593e-02,1.259716e-01,240762
fractime_flymale_framerighting,1.981210e-03,-4.252178e-01,240762
fractime_flymale_framestop,2.547495e-01,-1.860168e+00,240762
fractime_flymale_frametouch,3.005873e-02,-3.045502e-01,240762
fractime_flymale_frametouch_notchase,2.771201e-02,-1.766624e-01,240762
fractime_flymale_framewalk,4.204276e-01,3.942072e-01,240762
fractime_flymale_framewingextension,2.404865e-03,-6.611597e-01,240762
fractime_flymale_framewingflick,3.115110e-04,1.325777e+00,240762
fractime_flymale_framewinggrooming,4.043412e-02,-1.102119e+00,240762
fractime_flymale_secondhalf_frameattemptedcopulation,3.655487e-04,-2.780664e-01,120367
fractime_flymale_secondhalf_framechase,2.116859e-02,4.833218e-01,120367
fractime_flymale_secondhalf_frametouch,3.428681e-02,7.388472e-01,120367
fractime_flysecondhalf_framebackup,5.239446e-03,1.810877e+00,239720
fractime_flysecondhalf_framebodyturn,1.059987e-02,1.355730e+00,239720
fractime_flysecondhalf_framechase,1.086267e-02,4.134368e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.164901e-01,-2.458734e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.708493e-03,2.548619e-01,239720
fractime_flysecondhalf_framejump,4.651260e-03,4.446136e+00,239720
fractime_flysecondhalf_framemove,7.238028e-01,1.674363e+00,239720
fractime_flysecondhalf_framepivotcenter,6.090439e-04,8.291885e-01,239720
fractime_flysecondhalf_framepivottail,1.870098e-02,-4.422787e-01,239720
fractime_flysecondhalf_framerighting,3.433172e-03,-4.598825e-01,239720
fractime_flysecondhalf_framestop,2.761972e-01,-1.674363e+00,239720
fractime_flysecondhalf_frametouch,2.987652e-02,1.379756e+00,239720
fractime_flysecondhalf_framewalk,4.100909e-01,8.802504e-01,239720
fractime_flysecondhalf_framewingextension,2.298515e-03,-8.322029e-02,239720
fractime_flysecondhalf_framewingflick,2.628066e-04,2.880653e+00,239720
fractime_flysecondhalf_framewinggrooming,3.532872e-02,-2.010642e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.465167e+01,1.563942e+00,174552
magveldiff_nose2ell_flyany_frametouch,1.095085e+01,2.265553e+00,12971
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.405888e+01,1.347422e+00,88045
magveldiff_nose2ell_flyfemale_frametouch,1.039017e+01,1.967163e+00,5711
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.916239e+00,8.100679e-01,3462
magveldiff_nose2ell_flymale_framenearfly,1.526747e+01,1.717442e+00,86370
magveldiff_nose2ell_flymale_frametouch,1.146150e+01,2.180502e+00,7237
magveldiff_nose2ell_flymale_framewingextension,9.505950e+00,1.404015e+00,579
max_absdwing_angle_flyany_frameany,1.527090e+00,2.985539e-01,479420
max_absdwing_angle_flyany_framechase,1.079642e+00,-1.048080e+00,3605
max_absdwing_angle_flyany_framenearfly,1.355008e+00,2.130180e-02,174552
max_absdwing_angle_flyany_frametouch,1.473832e+00,5.658908e-01,12971
max_absdwing_angle_flyany_framewingextension,6.817930e+00,2.199083e+00,617
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.648613e+00,1.205341e+01,14842
max_absdwing_angle_flyfemale_frameany,1.261342e+00,-1.596941e+00,238260
max_absdwing_angle_flyfemale_framenearfly,1.142891e+00,-1.437368e+00,88045
max_absdwing_angle_flyfemale_frametouch,1.157066e+00,-1.225581e+00,5711
max_absdwing_angle_flymale_frameany,1.790062e+00,1.846099e+00,240762
max_absdwing_angle_flymale_framechase,1.273643e+00,-8.574042e-01,3462
max_absdwing_angle_flymale_framenearfly,1.565619e+00,1.320657e+00,86370
max_absdwing_angle_flymale_frametouch,1.774127e+00,1.913826e+00,7237
max_absdwing_area_flyany_frameany,3.206104e+00,-4.311262e-01,479420
max_absdwing_area_flyany_framewingextension,7.077208e+00,6.816786e-01,617
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.103252e+01,9.460407e+00,14842
max_absdwing_area_flyfemale_frameany,3.109369e+00,-1.500829e+00,238260
max_absdwing_area_flymale_frameany,3.296781e+00,7.686712e-01,240762
max_dwing_angle_in_flyany_frameany,1.070508e+00,2.985375e-03,479420
max_dwing_angle_in_flyany_framewingextension,4.807697e+00,2.790766e+00,617
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.299002e-01,-1.457435e+00,238260
max_dwing_angle_in_flymale_frameany,1.209964e+00,1.329371e+00,240762
max_dwing_angle_out_flyany_frameany,1.070480e+00,2.924688e-03,479420
max_dwing_angle_out_flyany_framewingextension,2.738098e+00,1.512374e+00,617
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.302226e-01,-1.451186e+00,238260
max_dwing_angle_out_flymale_frameany,1.209589e+00,1.325663e+00,240762
max_wing_angle_flyany_frameany,8.253113e-02,-1.566052e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.194194e-02,-1.454573e+00,3605
max_wing_angle_flyany_framenearfly,7.723229e-02,-1.183559e+00,174558
max_wing_angle_flyany_frametouch,8.801262e-02,-6.337496e-01,12971
max_wing_angle_flyany_framewingextension,7.766927e-01,2.080877e+00,617
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.614907e-01,8.341522e-01,14842
max_wing_angle_flyfemale_frameany,8.041969e-02,-2.163259e+00,238270
max_wing_angle_flyfemale_framenearfly,7.997269e-02,-1.170480e+00,88049
max_wing_angle_flyfemale_frametouch,8.409222e-02,-6.238607e-01,5711
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.458017e-02,-7.530980e-01,240772
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.642454e-02,-1.506005e+00,3462
max_wing_angle_flymale_framenearfly,7.453881e-02,-9.527351e-01,86372
max_wing_angle_flymale_frametouch,9.182738e-02,-5.262022e-01,7237
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010862e+00,1.665191e+00,479440
max_wing_area_flyany_framewingextension,1.265669e+00,2.707325e-01,617
max_wing_area_flyany_framewinggrooming,1.022878e+00,4.376072e+00,14842
max_wing_area_flyfemale_frameany,1.063611e+00,1.265246e+00,238270
max_wing_area_flymale_frameany,9.582565e-01,1.765290e+00,240772
mean_wing_angle_flyany_frameany,1.901554e-02,-1.286016e+00,479440
mean_wing_angle_flyany_framewingextension,4.392664e-01,2.694155e+00,617
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.329660e-02,-2.320457e+00,238270
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.466330e-02,-2.374809e-01,240772
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.878284e-01,2.006677e+00,479440
mean_wing_area_flyany_framewingextension,9.591246e-01,3.007571e-01,617
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.692716e-01,6.416501e+00,14842
mean_wing_area_flyfemale_frameany,1.038362e+00,1.703899e+00,238270
mean_wing_area_flymale_frameany,9.375634e-01,1.945964e+00,240772
min_absdwing_angle_flyany_frameany,1.083213e+00,3.440816e+00,479420
min_absdwing_angle_flyany_framewingextension,2.618131e+00,4.893775e+00,617
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.132842e-01,6.472288e-01,238260
min_absdwing_angle_flymale_frameany,1.251642e+00,5.504697e+00,240762
min_absdwing_area_flyany_frameany,2.171974e+00,7.619297e-01,479420
min_absdwing_area_flyany_framewingextension,3.224681e+00,1.930722e+00,617
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.012769e+00,-1.339510e+00,238260
min_absdwing_area_flymale_frameany,2.329870e+00,2.634835e+00,240762
min_dwing_angle_in_flyany_frameany,-1.070480e+00,-2.924688e-03,479420
min_dwing_angle_in_flyany_framewingextension,-2.738098e+00,-1.512374e+00,617
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.302226e-01,1.451186e+00,238260
min_dwing_angle_in_flymale_frameany,-1.209589e+00,-1.325663e+00,240762
min_dwing_angle_out_flyany_frameany,-1.070508e+00,-2.985375e-03,479420
min_dwing_angle_out_flyany_framewingextension,-4.807697e+00,-2.790766e+00,617
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.299002e-01,1.457435e+00,238260
min_dwing_angle_out_flymale_frameany,-1.209964e+00,-1.329371e+00,240762
min_wing_angle_flyany_frameany,-4.450005e-02,-3.774689e-01,479440
min_wing_angle_flyany_framewingextension,1.018400e-01,1.589880e+00,617
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.382650e-02,-1.781653e+00,238270
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.525357e-02,8.960175e-01,240772
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.647951e-01,2.292747e+00,479440
min_wing_area_flyany_framewingextension,6.525796e-01,2.322386e-01,617
min_wing_area_flyany_framewinggrooming,5.156650e-01,8.905209e+00,14842
min_wing_area_flyfemale_frameany,1.013112e+00,2.085845e+00,238270
min_wing_area_flymale_frameany,9.168703e-01,2.068570e+00,240772
nflies_close_flyany_frameany,4.331699e-01,-2.042337e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.495726e-01,-5.437541e-01,608
nflies_close_flyany_framebodyturn,4.183359e-01,-1.226372e+00,5724
nflies_close_flyany_framebodyturnstart,4.296204e-01,-1.195903e+00,2334
nflies_close_flyany_framecrabwalkallstart,3.840606e-01,-1.505450e+00,6554
nflies_close_flyany_framecrabwalkextreme,6.599697e-01,-1.407057e+00,1745
nflies_close_flyany_framecrabwalkextremestart,6.839658e-01,-9.844618e-01,460
nflies_close_flyany_framejumpstart,4.664305e-01,3.754471e-01,878
nflies_close_flyany_framenearwall,4.871319e-01,-4.200166e-01,413931
nflies_close_flyany_framepivotcenter,4.532723e-01,-1.474321e+00,200
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.619724e-01,-8.067916e-01,2885
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.156473e-01,6.337467e-01,127764
nflies_close_flyany_frametouch,1.536546e+00,-2.304424e-01,12971
nflies_close_flyany_framewalk,3.615422e-01,-7.276188e-01,203474
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.137169e-01,4.647602e-01,14842
nflies_close_flyfemale_frameany,4.812482e-01,-9.917014e-02,238270
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.855266e-01,-3.550347e-01,240772
nflies_close_flymale_framechase,1.190053e+00,-9.150425e-02,3462
nflies_close_flymale_framewingextension,7.269545e-01,-5.883502e-01,579
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035954e+00,-1.200432e+00,479440
nwingsdetected_flyany_framewingextension,1.951401e+00,2.189920e-01,617
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.520364e+00,4.306997e+00,14842
nwingsdetected_flyfemale_frameany,1.017942e+00,-2.256059e+00,238270
nwingsdetected_flymale_frameany,1.053831e+00,-2.107144e-01,240772
phi_flyany_frameany,-5.670077e-02,-5.654048e+00,479440
phisideways_flyany_framemove,4.079776e-01,5.801719e-02,351676
phisideways_flyfemale_framemove,4.113163e-01,-2.456961e-01,171992
phisideways_flymale_framemove,4.041076e-01,2.097644e-01,179438
theta_mm_flyany_frameany,2.033666e-02,5.474517e-01,479440
velmag_ctr_flyany_frameany,1.016673e+01,1.514033e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.890233e+00,3.538792e-03,2710
velmag_ctr_flyany_framebodyturn,1.122843e+01,1.092012e+00,5724
velmag_ctr_flyany_framecrabwalkall,1.484351e+01,4.548392e-01,52666
velmag_ctr_flyany_framecrabwalkextreme,7.087132e+00,-4.350819e-01,1745
velmag_ctr_flyany_framejump,5.532219e+01,1.732145e+00,2486
