field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.564833e+00,-7.963191e-01,479400
du_tail_flyany_framepivottail,3.410118e-01,1.553617e-01,12517
du_tail_flyfemale_frameany,4.305173e+00,-5.824222e-01,239393
du_tail_flymale_frameany,4.828196e+00,-8.718297e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333808e-01,-1.376623e-01,1783
duration_flyany_framebodyturn,8.352867e-02,-6.622344e-01,3900
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.378078e-01,-2.786572e+00,30177
duration_flyany_framecrabwalkextreme,1.148817e-01,-9.256205e-01,636
duration_flyany_framejump,9.242130e-02,1.302541e+00,282
duration_flyany_framemove,1.189148e+00,-5.830920e-01,209435
duration_flyany_framepivotcenter,9.240044e-02,1.057653e+00,354
duration_flyany_framepivottail,1.419794e-01,9.738578e-01,12517
duration_flyany_framerighting,3.628258e-01,-1.907189e+00,200
duration_flyany_framestop,4.309094e+01,7.968860e+01,269984
duration_flyany_frametouch,2.105544e-01,1.405511e+00,7243
duration_flyany_framewalk,5.840521e-01,8.960777e-01,126521
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.723761e+00,-1.371666e+00,17755
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371040e-01,3.343485e-01,1005
duration_flyfemale_framebodyturn,8.255353e-02,-1.159390e+00,1644
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.382534e-01,-1.276122e+00,14450
duration_flyfemale_framecrabwalkextreme,1.225998e-01,1.190480e+00,259
duration_flyfemale_framejump,9.326760e-02,1.023854e+00,212
duration_flyfemale_framemove,1.206089e+00,1.048452e-01,110424
duration_flyfemale_framepivotcenter,9.460029e-02,1.869023e+00,244
duration_flyfemale_framepivottail,1.371924e-01,3.868920e-01,5993
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.576065e+00,1.050516e+00,128969
duration_flyfemale_frametouch,2.185065e-01,2.563883e+00,4232
duration_flyfemale_framewalk,5.808534e-01,1.271278e+00,63416
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.999848e+00,6.936760e-01,9242
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287476e-01,-7.918959e-01,778
duration_flymale_framebodyturn,8.475299e-02,2.831859e-02,2256
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.370321e-01,-2.912476e+00,15703
duration_flymale_framecrabwalkextreme,1.071488e-01,-2.584926e+00,377
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.177550e+00,-9.495335e-01,98882
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.479533e-01,1.809752e+00,6524
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.460578e+01,8.566292e+01,140818
duration_flymale_frametouch,2.017846e-01,4.603399e-01,2988
duration_flymale_framewalk,5.878801e-01,5.093584e-01,63078
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.447864e+00,-3.222710e+00,8512
dv_cor_flyany_frameany,-1.168782e-02,1.440741e-01,479400
dv_cor_flyfemale_frameany,-5.862664e-02,-8.825465e-01,239393
dv_cor_flymale_frameany,3.575945e-02,8.767251e-01,239700
dv_ctr_flyany_frameany,-1.196600e-02,1.854666e-01,479400
dv_ctr_flyfemale_frameany,-5.027225e-02,-5.367947e-01,239393
dv_ctr_flymale_frameany,2.721001e-02,6.918508e-01,239700
dv_tail_flyany_frameany,-5.814403e-02,-7.751849e-01,479400
dv_tail_flyfemale_frameany,-4.351337e-02,-4.991278e-01,239393
dv_tail_flymale_frameany,-7.264484e-02,-6.577353e-01,239700
dwing_angle_diff_flyany_frameany,-1.027418e-04,-1.340325e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.975512e-05,-5.834524e-01,239393
dwing_angle_diff_flymale_frameany,-1.557923e-04,1.461247e-01,239700
dwing_angle_imbalance_flyany_frameany,-5.174844e-01,2.962462e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.720712e+00,-1.250836e+00,17754
dwing_angle_imbalance_flyfemale_frameany,-3.928126e-01,3.046819e+00,239393
dwing_angle_imbalance_flymale_frameany,-6.424951e-01,2.239623e+00,239700
ecc_flyany_frameany,3.615402e-01,1.192207e+00,479420
ecc_flyfemale_frameany,3.577117e-01,7.628667e-02,239403
ecc_flymale_frameany,3.653693e-01,1.956950e+00,239710
fractime_flyany_frameattemptedcopulation,6.257561e-06,-2.552144e-01,479420
fractime_flyany_framebackup,3.719077e-03,-2.040576e+00,479420
fractime_flyany_framebackup_nearfly,1.868925e-03,-2.018609e+00,479420
fractime_flyany_framebackup_nearwall,3.712820e-03,-2.037398e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-1.503301e-01,479420
fractime_flyany_framebodyturn,8.134830e-03,-1.287771e+00,479420
fractime_flyany_framebodyturn_nearfly,3.037003e-03,-1.161510e+00,479420
fractime_flyany_framebodyturn_nearwall,7.844896e-03,-1.278305e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.377873e-04,-2.572988e-01,479420
fractime_flyany_framechase,1.835551e-04,-3.550659e-01,479420
fractime_flyany_framechase_notwingextension,1.835551e-04,-3.723394e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479420
fractime_flyany_framecrabwalkall,6.294481e-02,-2.600663e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.974052e-02,-2.061555e+00,479420
fractime_flyany_framecrabwalkall_nearwall,6.241500e-02,-2.566562e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.212215e-04,3.684866e-02,479420
fractime_flyany_framecrabwalkextreme,1.339118e-03,-1.972028e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.695591e-04,-1.935495e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.339118e-03,-1.922171e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,479420
fractime_flyany_framejump,6.090693e-04,-1.684797e+00,479420
fractime_flyany_framejump_nearfly,2.148429e-04,-1.300981e+00,479420
fractime_flyany_framejump_nearwall,4.088273e-04,-1.447281e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.814693e-04,-1.799138e+00,479420
fractime_flyany_framemove,4.368529e-01,-1.782239e+00,479420
fractime_flyany_framemove_nearfly,1.762776e-01,-1.155772e+00,479420
fractime_flyany_framemove_nearwall,4.083705e-01,-1.764878e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.482375e-02,-3.779674e-01,479420
fractime_flyany_framenotanybehavior,1.139189e-01,-1.251755e+00,479420
fractime_flyany_framepivotcenter,7.488215e-04,-8.440742e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.963122e-04,-4.799865e-02,479420
fractime_flyany_framepivotcenter_nearwall,6.528722e-04,7.358905e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.177756e-05,-2.060623e+00,479420
fractime_flyany_framepivotcenter_stop,2.044137e-04,-6.162255e-01,479420
fractime_flyany_framepivottail,2.610863e-02,-9.062960e-01,479420
fractime_flyany_framepivottail_nearfly,1.081515e-02,-1.145487e+00,479420
fractime_flyany_framepivottail_nearwall,2.605648e-02,-8.836882e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503024e-05,-7.592439e-01,479420
fractime_flyany_framerighting,4.296859e-04,-3.982258e-01,479420
fractime_flyany_framerighting_nearfly,1.251512e-04,-3.112792e-01,479420
fractime_flyany_framerighting_nearwall,3.399942e-04,-2.075400e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.926244e-05,-7.431144e-01,479420
fractime_flyany_framestop,5.631471e-01,1.782239e+00,479420
fractime_flyany_framestop_nearfly,2.388177e-01,2.572594e+00,479420
fractime_flyany_framestop_nearwall,4.661090e-01,3.226984e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.516332e-02,-1.024488e+00,479420
fractime_flyany_framestop_notwinggrooming,5.263506e-01,2.984126e+00,479420
fractime_flyany_frametouch,1.510784e-02,-1.090731e+00,479420
fractime_flyany_frametouch_notchase,1.508907e-02,-1.263722e+00,479420
fractime_flyany_framewalk,2.639043e-01,-9.866569e-01,479420
fractime_flyany_framewalk_nearfly,9.127070e-02,-6.689199e-01,479420
fractime_flyany_framewalk_nearwall,2.414855e-01,-1.189867e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.968420e-02,3.471761e-01,479420
fractime_flyany_framewingextension,1.168078e-04,-2.998790e-01,479420
fractime_flyany_framewingextension_nearfly,8.760586e-05,-2.755091e-01,479420
fractime_flyany_framewingextension_notchase,1.168078e-04,-3.523886e-01,479420
fractime_flyany_framewingextension_notnearfly,2.920195e-05,-1.417385e+00,479420
fractime_flyany_framewingflick,4.380293e-05,-1.137313e-01,479420
fractime_flyany_framewingflick_nearfly,3.963122e-05,1.053589e-01,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-1.124312e+00,479420
fractime_flyany_framewinggrooming,3.703433e-02,-3.560289e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.169330e-02,-2.456609e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.755413e-02,-1.520222e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.998373e-03,-3.209862e+00,479420
fractime_flyfemale_firsthalf_framechase,1.668613e-04,-4.163877e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.276823e-02,7.272060e-02,119860
fractime_flyfemale_frameattemptedcopulation,1.253169e-05,1.201894e-01,239393
fractime_flyfemale_framebackup,4.198118e-03,-1.264263e+00,239393
fractime_flyfemale_framebodyturn,6.867369e-03,-1.585540e+00,239393
fractime_flyfemale_framechase,1.420259e-04,-3.488350e-01,239393
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,239393
fractime_flyfemale_framecrabwalkall,6.036100e-02,-1.716333e+00,239393
fractime_flyfemale_framecrabwalkextreme,1.106966e-03,-1.426800e+00,239393
fractime_flyfemale_framejump,8.855731e-04,-1.614301e+00,239393
fractime_flyfemale_framemove,4.612666e-01,-9.044449e-01,239393
fractime_flyfemale_framenotanybehavior,1.367124e-01,-6.869949e-01,239393
fractime_flyfemale_framepivotcenter,1.019245e-03,-6.413129e-01,239393
fractime_flyfemale_framepivottail,2.503415e-02,-5.361447e-01,239393
fractime_flyfemale_framerighting,3.884825e-04,-4.324780e-01,239393
fractime_flyfemale_framestop,5.387334e-01,9.044449e-01,239393
fractime_flyfemale_frametouch,1.767804e-02,-3.820272e-01,239393
fractime_flyfemale_framewalk,2.649033e-01,-4.805631e-01,239393
fractime_flyfemale_framewingextension,4.177232e-05,-2.205145e-01,239393
fractime_flyfemale_framewingflick,1.670893e-05,-6.577123e-01,239393
fractime_flyfemale_framewinggrooming,3.860597e-02,-2.712028e+00,239393
fractime_flyfemale_secondhalf_framechase,1.171225e-04,-2.065708e-01,119533
fractime_flyfemale_secondhalf_frametouch,1.257393e-02,-1.067038e+00,119533
fractime_flyfirsthalf_framebackup,3.762723e-03,-2.083933e+00,239720
fractime_flyfirsthalf_framebodyturn,8.301352e-03,-1.644651e+00,239720
fractime_flyfirsthalf_framechase,2.002336e-04,-3.528249e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.231020e-02,-2.719582e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.314033e-03,-1.984854e+00,239720
fractime_flyfirsthalf_framejump,4.922409e-04,-1.699291e+00,239720
fractime_flyfirsthalf_framemove,4.469131e-01,-1.985033e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.757884e-04,-5.644885e-01,239720
fractime_flyfirsthalf_framepivottail,2.747789e-02,-1.270176e+00,239720
fractime_flyfirsthalf_framerighting,3.128650e-04,-3.431887e-01,239720
fractime_flyfirsthalf_framestop,5.530869e-01,1.985033e+00,239720
fractime_flyfirsthalf_frametouch,1.875939e-02,-9.366013e-01,239720
fractime_flyfirsthalf_framewalk,2.690806e-01,-1.212871e+00,239720
fractime_flyfirsthalf_framewingextension,2.044051e-04,-2.746241e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,1.001951e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.600868e-02,-3.712795e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,119860
fractime_flymale_firsthalf_framechase,2.336059e-04,-3.391454e-01,119860
fractime_flymale_firsthalf_frametouch,1.475054e-02,-1.071871e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,239700
fractime_flymale_framebackup,3.245724e-03,-2.460637e+00,239700
fractime_flymale_framebodyturn,9.411765e-03,-8.067637e-01,239700
fractime_flymale_framechase,2.252816e-04,-3.467739e-01,239700
fractime_flymale_framechase_notwingextension,2.252816e-04,-3.615247e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,239700
fractime_flymale_framecrabwalkall,6.551106e-02,-2.716110e+00,239700
fractime_flymale_framecrabwalkextreme,1.572799e-03,-1.994622e+00,239700
fractime_flymale_framejump,3.337505e-04,-1.410816e+00,239700
fractime_flymale_framemove,4.125240e-01,-2.539158e+00,239700
fractime_flymale_framenotanybehavior,9.102628e-02,-1.818397e+00,239700
fractime_flymale_framepivotcenter,4.797664e-04,-1.092165e+00,239700
fractime_flymale_framepivottail,2.721736e-02,-1.124529e+00,239700
fractime_flymale_framerighting,4.714226e-04,-2.505991e-01,239700
fractime_flymale_framestop,5.874760e-01,2.539158e+00,239700
fractime_flymale_frametouch,1.246558e-02,-1.107478e+00,239700
fractime_flymale_frametouch_notchase,1.244055e-02,-1.356871e+00,239700
fractime_flymale_framewalk,2.631539e-01,-1.304719e+00,239700
fractime_flymale_framewingextension,1.919065e-04,-2.925699e-01,239700
fractime_flymale_framewingflick,7.092199e-05,4.379634e-02,239700
fractime_flymale_framewinggrooming,3.551106e-02,-3.329308e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,120147
fractime_flymale_secondhalf_framechase,2.164016e-04,-3.092889e-01,120147
fractime_flymale_secondhalf_frametouch,1.034566e-02,-9.870236e-01,120147
fractime_flysecondhalf_framebackup,3.675734e-03,-1.784312e+00,239680
fractime_flysecondhalf_framebodyturn,7.968959e-03,-8.810165e-01,239680
fractime_flysecondhalf_framechase,1.668892e-04,-3.100364e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239680
fractime_flysecondhalf_framecrabwalkall,6.358061e-02,-2.297695e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.364319e-03,-1.847002e+00,239680
fractime_flysecondhalf_framejump,7.259680e-04,-1.494831e+00,239680
fractime_flysecondhalf_framemove,4.267440e-01,-1.504774e+00,239680
fractime_flysecondhalf_framepivotcenter,8.219292e-04,-1.004196e+00,239680
fractime_flysecondhalf_framepivottail,2.474132e-02,-4.557257e-01,239680
fractime_flysecondhalf_framerighting,5.465621e-04,-4.429039e-01,239680
fractime_flysecondhalf_framestop,5.732560e-01,1.504774e+00,239680
fractime_flysecondhalf_frametouch,1.145694e-02,-1.148733e+00,239680
fractime_flysecondhalf_framewalk,2.587450e-01,-7.321300e-01,239680
fractime_flysecondhalf_framewingextension,2.920561e-05,-2.852498e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-3.950200e-01,239680
fractime_flysecondhalf_framewinggrooming,3.805908e-02,-2.986234e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.535485e+00,-1.252356e+00,199003
magveldiff_nose2ell_flyany_frametouch,6.649358e+00,-2.603363e+00,7243
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.981815e+00,-1.262407e+00,103011
magveldiff_nose2ell_flyfemale_frametouch,6.065884e+00,-2.555696e+00,4232
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.105762e+00,-1.176683e+00,95702
magveldiff_nose2ell_flymale_frametouch,7.313206e+00,-2.221403e+00,2988
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.154627e+00,-2.988820e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.113065e+00,-2.524610e+00,199003
max_absdwing_angle_flyany_frametouch,1.583829e+00,1.531999e+00,7243
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.028075e+00,-2.138055e+00,17754
max_absdwing_angle_flyfemale_frameany,9.279540e-01,-3.850897e+00,239393
max_absdwing_angle_flyfemale_framenearfly,9.108053e-01,-3.488492e+00,103011
max_absdwing_angle_flyfemale_frametouch,1.353470e+00,1.214533e-01,4232
max_absdwing_angle_flymale_frameany,1.381252e+00,-1.459405e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.315222e+00,-1.081633e+00,95702
max_absdwing_angle_flymale_frametouch,1.815362e+00,2.449618e+00,2988
max_absdwing_area_flyany_frameany,2.353997e+00,-3.902110e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.901618e+00,7.931511e-01,17754
max_absdwing_area_flyfemale_frameany,2.315353e+00,-3.523447e+00,239393
max_absdwing_area_flymale_frameany,2.393431e+00,-2.891417e+00,239700
max_dwing_angle_in_flyany_frameany,8.537033e-01,-3.837157e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.466007e-01,-3.989105e+00,239393
max_dwing_angle_in_flymale_frameany,9.607804e-01,-2.803781e+00,239700
max_dwing_angle_out_flyany_frameany,8.536005e-01,-3.838724e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.465509e-01,-3.986573e+00,239393
max_dwing_angle_out_flymale_frameany,9.606246e-01,-2.802616e+00,239700
max_wing_angle_flyany_frameany,9.748486e-02,2.345783e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.658828e-02,1.535205e+00,199005
max_wing_angle_flyany_frametouch,9.899211e-02,1.427449e+00,7243
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.273078e-01,-3.810186e+00,17755
max_wing_angle_flyfemale_frameany,6.754210e-02,-3.483621e+00,239403
max_wing_angle_flyfemale_framenearfly,6.625307e-02,-2.788902e+00,103012
max_wing_angle_flyfemale_frametouch,8.240274e-02,2.044966e-01,4232
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.274373e-01,2.767535e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.269661e-01,3.868670e+00,95703
max_wing_angle_flymale_frametouch,1.171580e-01,1.777417e+00,2988
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.589166e-01,1.073458e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.389383e-01,-1.399745e-01,17755
max_wing_area_flyfemale_frameany,1.035630e+00,1.303066e+00,239403
max_wing_area_flymale_frameany,8.822544e-01,5.410817e-01,239710
mean_wing_angle_flyany_frameany,3.700966e-02,7.789982e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.176599e-02,-3.470381e+00,239403
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.226420e-02,3.569203e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.360840e-01,1.376282e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.998293e-01,-3.441696e-01,17755
mean_wing_area_flyfemale_frameany,1.017454e+00,1.819454e+00,239403
mean_wing_area_flymale_frameany,8.547435e-01,5.384488e-01,239710
min_absdwing_angle_flyany_frameany,7.652636e-01,-4.672526e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.068580e-01,-3.649873e+00,239393
min_absdwing_angle_flymale_frameany,8.238394e-01,-4.560368e+00,239700
min_absdwing_area_flyany_frameany,1.745650e+00,-4.775885e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.750137e+00,-3.706357e+00,239393
min_absdwing_area_flymale_frameany,1.741409e+00,-4.312298e+00,239700
min_dwing_angle_in_flyany_frameany,-8.536005e-01,3.838724e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.465509e-01,3.986573e+00,239393
min_dwing_angle_in_flymale_frameany,-9.606246e-01,2.802616e+00,239700
min_dwing_angle_out_flyany_frameany,-8.537033e-01,3.837157e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.466007e-01,3.989105e+00,239393
min_dwing_angle_out_flymale_frameany,-9.607804e-01,2.803781e+00,239700
min_wing_angle_flyany_frameany,-2.346555e-02,1.578617e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.401013e-02,-2.231897e+00,239403
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.908931e-03,4.386497e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.132514e-01,1.639659e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.607203e-01,-6.310631e-01,17755
min_wing_area_flyfemale_frameany,9.992779e-01,2.274951e+00,239403
min_wing_area_flymale_frameany,8.272327e-01,5.218004e-01,239710
nflies_close_flyany_frameany,5.014330e-01,2.455532e-02,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.358802e-01,-7.793958e-01,433
nflies_close_flyany_framebodyturn,4.602907e-01,-4.118491e-01,3900
nflies_close_flyany_framebodyturnstart,4.800310e-01,-2.001913e-01,1530
nflies_close_flyany_framecrabwalkallstart,5.276278e-01,5.994502e-01,3881
nflies_close_flyany_framecrabwalkextreme,6.563409e-01,-1.321564e+00,636
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.632084e-01,1.709466e-02,419243
nflies_close_flyany_framepivotcenter,7.202636e-01,4.518284e-01,354
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.348315e-01,-6.638293e-01,2900
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.913212e-01,3.504710e-01,269984
nflies_close_flyany_frametouch,1.701284e+00,5.023077e-01,7243
nflies_close_flyany_framewalk,4.856716e-01,8.920880e-01,126521
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.122532e-01,2.086401e+00,17755
nflies_close_flyfemale_frameany,6.050551e-01,5.434276e-01,239403
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.972634e-01,-6.297192e-01,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091394e+00,1.293717e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409845e+00,-5.277531e+00,17755
nwingsdetected_flyfemale_frameany,1.023199e+00,-3.516632e+00,239403
nwingsdetected_flymale_frameany,1.159614e+00,4.047050e+00,239710
phi_flyany_frameany,-3.033352e-02,-3.513386e+00,479420
phisideways_flyany_framemove,4.203533e-01,-1.423219e+00,209435
phisideways_flyfemale_framemove,4.340369e-01,-9.297441e-01,110434
phisideways_flymale_framemove,4.049963e-01,-1.549033e+00,98891
theta_mm_flyany_frameany,-3.140343e-01,-1.211498e+01,479420
velmag_ctr_flyany_frameany,5.664980e+00,-1.157410e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.942561e+00,-5.156151e-01,1783
velmag_ctr_flyany_framebodyturn,9.934784e+00,-7.306280e-01,3900
velmag_ctr_flyany_framecrabwalkall,1.233657e+01,-1.270236e+00,30176
velmag_ctr_flyany_framecrabwalkextreme,7.345165e+00,-3.581972e-01,636
velmag_ctr_flyany_framejump,5.375764e+01,1.809166e+00,282
velmag_ctr_flyany_framemove,1.157025e+01,-4.355592e-01,209416
velmag_ctr_flyany_framenearfly,4.811852e+00,-1.661866e+00,199003
velmag_ctr_flyany_framenearwall,5.649000e+00,-1.967651e+00,419228
velmag_ctr_flyany_framenotnearfly_notnearwall,7.109019e+00,2.369927e+00,52725
velmag_ctr_flyany_framepivotcenter,2.047888e+00,-6.634904e-01,354
velmag_ctr_flyany_framepivottail,9.241113e+00,-5.291716e-01,12517
velmag_ctr_flyany_framerighting,1.427353e+01,-1.683427e+00,200
velmag_ctr_flyany_framestop,5.004964e-01,-3.862874e+00,269984
velmag_ctr_flyany_frametouch,4.391486e+00,-1.750982e+00,7243
velmag_ctr_flyany_framewalk,1.538531e+01,-3.675645e-01,126520
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.127019e-01,-3.603820e+00,17754
velmag_ctr_flyfemale_frameany,5.424517e+00,-8.451986e-01,239393
