field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.529109e-01,2.414253e+00,118119
du_ctr_flyfemale_frameany,9.280244e+00,5.911994e+00,237452
du_ctr_flymale_frameany,7.890764e+00,2.388710e+00,240015
du_ctr_flymale_framechase,1.589883e+01,1.104677e+00,332
du_tail_flyany_frameany,8.562152e+00,4.335093e+00,479260
du_tail_flyany_framepivottail,1.759558e+00,6.414976e+00,13061
du_tail_flyfemale_frameany,9.277733e+00,5.910850e+00,237452
du_tail_flymale_frameany,7.887050e+00,2.385807e+00,240015
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.180742e-01,-3.948037e+00,1382
duration_flyany_framebodyturn,8.423094e-02,-1.221152e-01,8223
duration_flyany_framechase,1.640608e-01,-1.392593e+00,646
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.185107e-01,-3.903591e+00,31168
duration_flyany_framecrabwalkextreme,9.945891e-02,-5.743491e+00,547
duration_flyany_framejump,8.699680e-02,-6.443888e-02,4083
duration_flyany_framemove,1.353080e+00,-2.705100e-01,302622
duration_flyany_framepivotcenter,7.933038e-02,-2.688159e+00,217
duration_flyany_framepivottail,1.228302e-01,-3.172570e+00,13061
duration_flyany_framerighting,3.736229e-01,-1.253631e+00,1780
duration_flyany_framestop,7.545033e-01,-1.252747e+00,176659
duration_flyany_frametouch,1.397892e-01,-3.493915e+00,12403
duration_flyany_framewalk,5.391154e-01,-5.208107e-01,181916
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.714117e+00,-3.073583e+00,118121
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.217723e-01,-3.139588e+00,793
duration_flyfemale_framebodyturn,8.446923e-02,3.452511e-01,4550
duration_flyfemale_framechase,1.038312e-01,-1.648512e-01,314
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.143696e-01,-3.299034e+00,16967
duration_flyfemale_framecrabwalkextreme,1.078288e-01,-2.326383e+00,311
duration_flyfemale_framejump,8.733552e-02,-5.776286e-01,2536
duration_flyfemale_framemove,1.455036e+00,1.039676e+00,160591
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.225064e-01,-2.611282e+00,7260
duration_flyfemale_framerighting,3.581757e-01,-1.776951e+00,1006
duration_flyfemale_framestop,6.851119e-01,-1.560355e+00,76861
duration_flyfemale_frametouch,1.388612e-01,-2.859491e+00,6447
duration_flyfemale_framewalk,5.576508e-01,4.163818e-01,99070
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.738179e+00,-3.088409e+00,53909
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.149462e-01,-3.483328e+00,587
duration_flymale_framebodyturn,8.398675e-02,-5.165626e-01,3664
duration_flymale_framechase,2.351599e-01,-1.018928e+00,332
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.218757e-01,-3.367377e+00,14183
duration_flymale_framecrabwalkextreme,9.145276e-02,-6.357063e+00,226
duration_flymale_framejump,8.630987e-02,-1.076492e-01,1512
duration_flymale_framemove,1.258962e+00,-1.153785e+00,141328
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.229215e-01,-3.476700e+00,5794
duration_flymale_framerighting,3.513953e-01,-9.896391e-01,683
duration_flymale_framestop,8.112894e-01,-8.420006e-01,98687
duration_flymale_frametouch,1.406158e-01,-2.958172e+00,5913
duration_flymale_framewalk,5.192906e-01,-1.279026e+00,82671
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.640594e+00,-1.386635e+00,63208
dv_cor_flyany_frameany,3.609672e-01,7.803560e+00,479260
dv_cor_flyfemale_frameany,2.996274e-01,4.980585e+00,237452
dv_cor_flymale_frameany,4.210090e-01,5.920100e+00,240015
dv_ctr_flyany_frameany,5.022610e-01,8.402619e+00,479260
dv_ctr_flyfemale_frameany,4.297638e-01,5.348185e+00,237452
dv_ctr_flymale_frameany,5.722695e-01,6.368723e+00,240015
dv_tail_flyany_frameany,-3.536006e-02,-2.633838e-01,479260
dv_tail_flyfemale_frameany,-1.024972e-01,-1.738532e+00,237452
dv_tail_flymale_frameany,3.276249e-02,1.153165e+00,240015
dwing_angle_diff_flyany_frameany,1.278427e-04,3.460047e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.485174e-03,5.310838e+00,237452
dwing_angle_diff_flymale_frameany,-1.207975e-03,-3.536669e+00,240015
dwing_angle_imbalance_flyany_frameany,-1.225386e+00,-1.026468e+01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.823719e+00,-2.676345e+00,118119
dwing_angle_imbalance_flyfemale_frameany,-1.041927e+00,-9.170412e+00,237452
dwing_angle_imbalance_flymale_frameany,-1.400890e+00,-8.950147e+00,240015
ecc_flyany_frameany,3.679550e-01,3.088517e+00,479281
ecc_flyfemale_frameany,3.620920e-01,1.552542e+00,237462
ecc_flymale_frameany,3.736336e-01,3.917529e+00,240025
fractime_flyany_frameattemptedcopulation,4.172917e-06,-7.629809e-01,479281
fractime_flyany_framebackup,2.883486e-03,-3.135578e+00,479281
fractime_flyany_framebackup_nearfly,1.854862e-03,-2.123336e+00,479281
fractime_flyany_framebackup_nearwall,2.875140e-03,-3.127394e+00,479281
fractime_flyany_framebackup_notnearfly_notnearwall,8.345835e-06,-4.152005e-01,479281
fractime_flyany_framebodyturn,1.715695e-02,5.271416e+00,479281
fractime_flyany_framebodyturn_nearfly,6.578604e-03,4.877494e+00,479281
fractime_flyany_framebodyturn_nearwall,1.623056e-02,5.046978e+00,479281
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.387564e-04,6.441145e+00,479281
fractime_flyany_framechase,1.362458e-03,-9.765158e-01,479281
fractime_flyany_framechase_notwingextension,1.354112e-03,-9.917556e-01,479281
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479281
fractime_flyany_framecrabwalkall,6.503074e-02,-2.603930e+00,479281
fractime_flyany_framecrabwalkall_nearfly,1.890749e-02,-2.332563e+00,479281
fractime_flyany_framecrabwalkall_nearwall,6.422328e-02,-2.576462e+00,479281
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.447157e-04,7.217462e-01,479281
fractime_flyany_framecrabwalkextreme,1.149639e-03,-2.936645e+00,479281
fractime_flyany_framecrabwalkextreme_nearfly,6.092459e-04,-2.794383e+00,479281
fractime_flyany_framecrabwalkextreme_nearwall,8.950908e-04,-3.276040e+00,479281
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.295105e-04,5.780229e+00,479281
fractime_flyany_framejump,8.519011e-03,1.155826e+01,479281
fractime_flyany_framejump_nearfly,3.419706e-03,1.820973e+01,479281
fractime_flyany_framejump_nearwall,5.917197e-03,1.630501e+01,479281
fractime_flyany_framejump_notnearfly_notnearwall,2.290932e-03,6.094882e+00,479281
fractime_flyany_framemove,6.314083e-01,2.069306e+00,479281
fractime_flyany_framemove_nearfly,2.326068e-01,5.557838e-01,479281
fractime_flyany_framemove_nearwall,5.556970e-01,1.386753e+00,479281
fractime_flyany_framemove_notnearfly_notnearwall,7.015091e-02,3.359493e+00,479281
fractime_flyany_framenotanybehavior,1.710228e-01,1.034365e+00,479281
fractime_flyany_framepivotcenter,4.903178e-04,-1.243676e+00,479281
fractime_flyany_framepivotcenter_nearfly,1.084959e-04,-2.558390e+00,479281
fractime_flyany_framepivotcenter_nearwall,1.836084e-04,-2.609975e+00,479281
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.900178e-04,1.040041e+00,479281
fractime_flyany_framepivotcenter_stop,1.606573e-04,-6.017040e-01,479281
fractime_flyany_framepivottail,2.725124e-02,-8.191114e-01,479281
fractime_flyany_framepivottail_nearfly,1.373098e-02,4.255883e-01,479281
fractime_flyany_framepivottail_nearwall,2.708015e-02,-8.206989e-01,479281
fractime_flyany_framepivottail_notnearfly_notnearwall,9.180418e-05,1.268253e-01,479281
fractime_flyany_framerighting,3.713896e-03,1.635719e+00,479281
fractime_flyany_framerighting_nearfly,6.885314e-04,4.446765e-01,479281
fractime_flyany_framerighting_nearwall,1.957098e-03,9.094627e-01,479281
fractime_flyany_framerighting_notnearfly_notnearwall,1.650389e-03,3.705365e+00,479281
fractime_flyany_framestop,3.685917e-01,-2.069306e+00,479281
fractime_flyany_framestop_nearfly,9.837444e-02,-2.739072e+00,479281
fractime_flyany_framestop_nearwall,2.507840e-01,-1.536106e+00,479281
fractime_flyany_framestop_notnearfly_notnearwall,1.116151e-01,-4.534605e-01,479281
fractime_flyany_framestop_notwinggrooming,1.279479e-01,-6.070642e+00,479281
fractime_flyany_frametouch,2.587835e-02,-1.513693e-01,479281
fractime_flyany_frametouch_notchase,2.558207e-02,1.702246e-01,479281
fractime_flyany_framewalk,3.795602e-01,2.328448e+00,479281
fractime_flyany_framewalk_nearfly,1.228528e-01,1.013468e+00,479281
fractime_flyany_framewalk_nearwall,3.442386e-01,2.124499e+00,479281
fractime_flyany_framewalk_notnearfly_notnearwall,3.317052e-02,1.610568e+00,479281
fractime_flyany_framewingextension,1.064094e-04,-1.010254e+00,479281
fractime_flyany_framewingextension_nearfly,7.511251e-05,-9.937714e-01,479281
fractime_flyany_framewingextension_notchase,9.806356e-05,-1.170839e+00,479281
fractime_flyany_framewingextension_notnearfly,3.129688e-05,-1.116690e+00,479281
fractime_flyany_framewingflick,1.669167e-04,1.155321e+00,479281
fractime_flyany_framewingflick_nearfly,8.554481e-05,3.947472e-01,479281
fractime_flyany_framewingflick_notnearfly,8.137189e-05,4.190872e+00,479281
fractime_flyany_framewinggrooming,2.464546e-01,1.261573e+01,479281
fractime_flyany_framewinggrooming_nearfly,5.826227e-02,1.133800e+01,479281
fractime_flyany_framewinggrooming_nearwall,1.660216e-01,1.878221e+01,479281
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.727200e-02,3.901353e+00,479281
fractime_flyfemale_firsthalf_framechase,1.373877e-03,6.400024e-01,125921
fractime_flyfemale_firsthalf_frametouch,2.897849e-02,1.446799e+00,125921
fractime_flyfemale_frameattemptedcopulation,8.422755e-06,-4.831540e-01,237452
fractime_flyfemale_framebackup,3.339622e-03,-2.685257e+00,237452
fractime_flyfemale_framebodyturn,1.917440e-02,7.038362e+00,237452
fractime_flyfemale_framechase,1.351852e-03,1.196264e+00,237452
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,237452
fractime_flyfemale_framecrabwalkall,7.147129e-02,-1.169851e+00,237452
fractime_flyfemale_framecrabwalkextreme,1.309738e-03,-1.991100e+00,237452
fractime_flyfemale_framejump,1.068005e-02,1.099772e+01,237452
fractime_flyfemale_framemove,6.763093e-01,2.906097e+00,237452
fractime_flyfemale_framenotanybehavior,1.725780e-01,4.541108e-01,237452
fractime_flyfemale_framepivotcenter,3.284874e-04,-2.284893e+00,237452
fractime_flyfemale_framepivottail,3.057460e-02,2.232048e-01,237452
fractime_flyfemale_framerighting,4.236646e-03,1.173117e+00,237452
fractime_flyfemale_framestop,3.236907e-01,-2.906097e+00,237452
fractime_flyfemale_frametouch,2.715075e-02,2.433924e+00,237452
fractime_flyfemale_framewalk,4.172212e-01,3.697620e+00,237452
fractime_flyfemale_framewingextension,3.369102e-05,-6.168390e-01,237452
fractime_flyfemale_framewingflick,1.642437e-04,3.360099e+00,237452
fractime_flyfemale_framewinggrooming,2.270311e-01,8.348094e+00,237452
fractime_flyfemale_secondhalf_framechase,1.322326e-03,1.671739e+00,111924
fractime_flyfemale_secondhalf_frametouch,2.499911e-02,3.502457e+00,111924
fractime_flyfirsthalf_framebackup,2.859804e-03,-3.162155e+00,244772
fractime_flyfirsthalf_framebodyturn,1.850702e-02,5.683488e+00,244772
fractime_flyfirsthalf_framechase,1.756737e-03,-9.142554e-01,244772
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,244772
fractime_flyfirsthalf_framecrabwalkall,6.020705e-02,-2.873447e+00,244772
fractime_flyfirsthalf_framecrabwalkextreme,9.805043e-04,-3.163296e+00,244772
fractime_flyfirsthalf_framejump,7.374209e-03,8.806592e+00,244772
fractime_flyfirsthalf_framemove,6.418708e-01,1.976281e+00,244772
fractime_flyfirsthalf_framepivotcenter,1.715883e-04,-2.894024e+00,244772
fractime_flyfirsthalf_framepivottail,2.987270e-02,-7.256183e-01,244772
fractime_flyfirsthalf_framerighting,2.741327e-03,6.240414e-01,244772
fractime_flyfirsthalf_framestop,3.581292e-01,-1.976281e+00,244772
fractime_flyfirsthalf_frametouch,2.868384e-02,-4.386555e-01,244772
fractime_flyfirsthalf_framewalk,4.052874e-01,2.969865e+00,244772
fractime_flyfirsthalf_framewingextension,1.266485e-04,-9.250101e-01,244772
fractime_flyfirsthalf_framewingflick,1.715883e-04,8.135867e-01,244772
fractime_flyfirsthalf_framewinggrooming,2.390061e-01,1.067138e+01,244772
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,118556
fractime_flymale_firsthalf_framechase,2.167752e-03,-9.709851e-01,118556
fractime_flymale_firsthalf_frametouch,2.838321e-02,-9.697475e-01,118556
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,240015
fractime_flymale_framebackup,2.454013e-03,-2.958049e+00,240015
fractime_flymale_framebodyturn,1.526571e-02,2.912940e+00,240015
fractime_flymale_framechase,1.383247e-03,-1.061423e+00,240015
fractime_flymale_framechase_notwingextension,1.366581e-03,-1.091310e+00,240015
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,240015
fractime_flymale_framecrabwalkall,5.909214e-02,-3.077262e+00,240015
fractime_flymale_framecrabwalkextreme,9.666063e-04,-3.095224e+00,240015
fractime_flymale_framejump,6.299606e-03,9.562669e+00,240015
fractime_flymale_framemove,5.888299e-01,9.129092e-01,240015
fractime_flymale_framenotanybehavior,1.693019e-01,1.614883e+00,240015
fractime_flymale_framepivotcenter,6.541258e-04,1.002931e+00,240015
fractime_flymale_framepivottail,2.414016e-02,-1.725482e+00,240015
fractime_flymale_framerighting,2.845655e-03,1.793580e+00,240015
fractime_flymale_framestop,4.111701e-01,-9.129092e-01,240015
fractime_flymale_frametouch,2.463596e-02,-9.121146e-01,240015
fractime_flymale_frametouch_notchase,2.419432e-02,-8.130821e-01,240015
fractime_flymale_framewalk,3.444410e-01,6.524400e-01,240015
fractime_flymale_framewingextension,1.791555e-04,-9.941737e-01,240015
fractime_flymale_framewingflick,1.666563e-04,4.622875e-01,240015
fractime_flymale_framewinggrooming,2.633502e-01,1.325281e+01,240015
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,121459
fractime_flymale_secondhalf_framechase,6.174923e-04,-1.041635e+00,121459
fractime_flymale_secondhalf_frametouch,2.097827e-02,-6.853632e-01,121459
fractime_flysecondhalf_framebackup,2.908464e-03,-2.776368e+00,234488
fractime_flysecondhalf_framebodyturn,1.574921e-02,4.606352e+00,234488
fractime_flysecondhalf_framechase,9.510082e-04,-9.310586e-01,234488
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,234488
fractime_flysecondhalf_framecrabwalkall,7.007182e-02,-2.140342e+00,234488
fractime_flysecondhalf_framecrabwalkextreme,1.326294e-03,-2.542712e+00,234488
fractime_flysecondhalf_framejump,9.714783e-03,1.333567e+01,234488
fractime_flysecondhalf_framemove,6.204539e-01,2.041038e+00,234488
fractime_flysecondhalf_framepivotcenter,8.230698e-04,1.396174e-01,234488
fractime_flysecondhalf_framepivottail,2.451725e-02,-8.732616e-01,234488
fractime_flysecondhalf_framerighting,4.729453e-03,2.862579e+00,234488
fractime_flysecondhalf_framestop,3.795461e-01,-2.041038e+00,234488
fractime_flysecondhalf_frametouch,2.295213e-02,2.783719e-01,234488
fractime_flysecondhalf_framewalk,3.527345e-01,1.598960e+00,234488
fractime_flysecondhalf_framewingextension,8.529221e-05,-9.542831e-01,234488
fractime_flysecondhalf_framewingflick,1.620552e-04,1.464990e+00,234488
fractime_flysecondhalf_framewinggrooming,2.542433e-01,1.325358e+01,234488
magveldiff_nose2ell_flyany_framenearfly,1.746565e+01,6.131564e+00,158626
magveldiff_nose2ell_flyany_frametouch,1.472595e+01,8.385202e+00,12403
magveldiff_nose2ell_flyfemale_framechase,1.205168e+01,2.494757e+00,314
magveldiff_nose2ell_flyfemale_framenearfly,1.763292e+01,6.674972e+00,83250
magveldiff_nose2ell_flyfemale_frametouch,1.415579e+01,8.051803e+00,6447
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.146040e+01,3.104655e+00,332
magveldiff_nose2ell_flymale_framenearfly,1.735955e+01,5.345144e+00,74958
magveldiff_nose2ell_flymale_frametouch,1.546974e+01,7.823196e+00,5913
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.584666e+00,1.104181e+01,479260
max_absdwing_angle_flyany_framechase,1.454391e+00,1.985784e-02,646
max_absdwing_angle_flyany_framenearfly,2.463353e+00,1.255097e+01,158626
max_absdwing_angle_flyany_frametouch,2.539545e+00,9.378909e+00,12403
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.071226e+00,-9.306995e-01,118119
max_absdwing_angle_flyfemale_frameany,2.424702e+00,9.768332e+00,237452
max_absdwing_angle_flyfemale_framenearfly,2.306889e+00,1.112216e+01,83250
max_absdwing_angle_flyfemale_frametouch,2.508640e+00,9.732596e+00,6447
max_absdwing_angle_flymale_frameany,2.729650e+00,9.206304e+00,240015
max_absdwing_angle_flymale_framechase,1.771484e+00,6.707821e-01,332
max_absdwing_angle_flymale_framenearfly,2.618304e+00,1.093665e+01,74958
max_absdwing_angle_flymale_frametouch,2.593567e+00,7.376585e+00,5913
max_absdwing_area_flyany_frameany,4.997682e+00,1.031205e+01,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.553768e+00,2.155952e+00,118119
max_absdwing_area_flyfemale_frameany,5.174141e+00,8.732527e+00,237452
max_absdwing_area_flymale_frameany,4.804945e+00,8.202640e+00,240015
max_dwing_angle_in_flyany_frameany,1.467235e+00,9.370439e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.350126e+00,8.153743e+00,237452
max_dwing_angle_in_flymale_frameany,1.577921e+00,8.257507e+00,240015
max_dwing_angle_out_flyany_frameany,1.467363e+00,9.374473e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.351612e+00,8.170390e+00,237452
max_dwing_angle_out_flymale_frameany,1.576713e+00,8.240177e+00,240015
max_wing_angle_flyany_frameany,1.634857e-01,8.484776e+00,479281
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.817185e-02,1.068984e+00,646
max_wing_angle_flyany_framenearfly,1.497036e-01,8.301373e+00,158633
max_wing_angle_flyany_frametouch,1.430377e-01,4.735627e+00,12403
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.271546e-01,-2.228597e+00,118121
max_wing_angle_flyfemale_frameany,1.545556e-01,7.518482e+00,237462
max_wing_angle_flyfemale_framenearfly,1.413239e-01,8.282502e+00,83255
max_wing_angle_flyfemale_frametouch,1.432110e-01,9.967381e+00,6447
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.714645e-01,6.887051e+00,240025
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.187243e-02,1.290248e-01,332
max_wing_angle_flymale_framenearfly,1.570726e-01,6.608167e+00,74960
max_wing_angle_flymale_frametouch,1.419649e-01,2.491035e+00,5913
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.949934e-01,-1.309583e+00,479281
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.780027e-01,-2.652454e+00,118121
max_wing_area_flyfemale_frameany,9.549728e-01,-1.055422e+00,237462
max_wing_area_flymale_frameany,8.361105e-01,-1.394914e+00,240025
mean_wing_angle_flyany_frameany,8.595676e-02,9.722042e+00,479281
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.466929e-02,8.111019e+00,237462
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.646025e-02,8.294894e+00,240025
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.201125e-01,-2.601458e+00,479281
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.381313e-01,-3.172238e+00,118121
mean_wing_area_flyfemale_frameany,8.771942e-01,-2.041725e+00,237462
mean_wing_area_flymale_frameany,7.646396e-01,-2.822061e+00,240025
min_absdwing_angle_flyany_frameany,1.241769e+00,8.889025e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.218653e+00,9.238575e+00,237452
min_absdwing_angle_flymale_frameany,1.262211e+00,6.441803e+00,240015
min_absdwing_area_flyany_frameany,2.551766e+00,6.011967e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.656676e+00,6.355344e+00,237452
min_absdwing_area_flymale_frameany,2.446802e+00,3.713670e+00,240015
min_dwing_angle_in_flyany_frameany,-1.467363e+00,-9.374473e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.351612e+00,-8.170390e+00,237452
min_dwing_angle_in_flymale_frameany,-1.576713e+00,-8.240177e+00,240015
min_dwing_angle_out_flyany_frameany,-1.467235e+00,-9.370439e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.350126e+00,-8.153743e+00,237452
min_dwing_angle_out_flymale_frameany,-1.577921e+00,-8.257507e+00,240015
min_wing_angle_flyany_frameany,8.427819e-03,9.195135e+00,479281
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.217027e-03,6.302684e+00,237462
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.145604e-02,9.243823e+00,240025
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.452316e-01,-3.803666e+00,479281
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.982598e-01,-3.610953e+00,118121
min_wing_area_flyfemale_frameany,7.994156e-01,-2.956834e+00,237462
min_wing_area_flymale_frameany,6.931686e-01,-4.119565e+00,240025
nflies_close_flyany_frameany,4.058830e-01,-1.221979e+00,479281
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.566079e-01,5.431040e-01,384
nflies_close_flyany_framebodyturn,4.634811e-01,-3.450281e-01,8223
nflies_close_flyany_framebodyturnstart,4.696514e-01,-3.973278e-01,3208
nflies_close_flyany_framecrabwalkallstart,3.984275e-01,-1.525379e+00,4638
nflies_close_flyany_framecrabwalkextreme,6.870016e-01,-1.180487e+00,547
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.435187e-01,1.738018e+00,1532
nflies_close_flyany_framenearwall,4.878376e-01,-9.386693e-01,386531
nflies_close_flyany_framepivotcenter,4.082852e-01,-1.314715e+00,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.524269e-01,1.307227e+00,3508
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.256629e-01,-1.676132e+00,176659
nflies_close_flyany_frametouch,1.528609e+00,-9.261518e-01,12403
nflies_close_flyany_framewalk,3.954856e-01,-9.491279e-01,181916
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.785356e-01,1.528952e-01,118121
nflies_close_flyfemale_frameany,4.820055e-01,-7.868441e-01,237462
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.317904e-01,-1.642322e+00,240025
nflies_close_flymale_framechase,1.252074e+00,-7.985330e-01,332
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.181831e+00,8.754480e+00,479281
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433390e+00,-1.622986e+00,118121
nwingsdetected_flyfemale_frameany,1.148146e+00,7.309379e+00,237462
nwingsdetected_flymale_frameany,1.214074e+00,7.409108e+00,240025
phi_flyany_frameany,2.411660e-02,2.053753e+00,479281
phisideways_flyany_framemove,3.948840e-01,-2.902991e+00,302622
phisideways_flyfemale_framemove,3.983412e-01,-3.884639e+00,160601
phisideways_flymale_framemove,3.905724e-01,-1.816002e+00,141338
theta_mm_flyany_frameany,-1.283882e-03,-3.678987e-01,479281
velmag_ctr_flyany_frameany,1.039709e+01,4.426277e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.534179e+00,2.211820e+00,1382
velmag_ctr_flyany_framebodyturn,1.355989e+01,4.293359e+00,8223
velmag_ctr_flyany_framecrabwalkall,1.690708e+01,3.371590e+00,31168
velmag_ctr_flyany_framecrabwalkextreme,7.179885e+00,-1.013231e+00,547
velmag_ctr_flyany_framejump,6.192681e+01,4.104753e+00,4083
velmag_ctr_flyany_framemove,1.586562e+01,3.819845e+00,302601
velmag_ctr_flyany_framenearfly,1.057174e+01,5.401033e+00,158626
velmag_ctr_flyany_framenearwall,1.108510e+01,4.113332e+00,386519
velmag_ctr_flyany_framenotnearfly_notnearwall,7.828721e+00,2.902980e+00,87092
velmag_ctr_flyany_framepivotcenter,2.481020e+00,3.277676e-01,217
velmag_ctr_flyany_framepivottail,1.238934e+01,3.560544e+00,13061
velmag_ctr_flyany_framerighting,1.813243e+01,3.103622e+00,1780
velmag_ctr_flyany_framestop,9.210240e-01,7.584814e+00,176659
velmag_ctr_flyany_frametouch,8.271268e+00,7.758969e+00,12403
velmag_ctr_flyany_framewalk,1.985071e+01,3.568381e+00,181915
