field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.771677e+00,8.585889e-01,9.070000e-02,9.093000e-01,3,9,2911
dcenter_flyany_framejumpstart,1.142433e+01,-3.116331e-01,7.177000e-01,2.823000e-01,3,7,2050
dcenter_flyany_framemove,1.126143e+01,4.873522e-01,2.086000e-01,7.914000e-01,3,10,2540221
dcenter_flyany_framenearwall,1.045808e+01,3.044803e-01,3.012000e-01,6.988000e-01,3,10,3891599
dcenter_flyany_framepivotcenter,9.719011e+00,6.495721e-01,2.092000e-01,7.908000e-01,2,7,3601
dcenter_flyany_framepivotcenterstart,1.017089e+01,1.004867e-02,3.303000e-01,6.697000e-01,1,3,711
dcenter_flyany_framepivottailstart,1.051682e+01,6.642696e-01,1.357000e-01,8.643000e-01,3,10,32380
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,217
dcenter_flyany_framestop,1.118818e+01,2.425838e-01,3.566000e-01,6.434000e-01,3,10,2182005
dcenter_flyany_frametouch,2.937363e+00,-9.271467e-02,5.682000e-01,4.318000e-01,3,10,109601
dcenter_flyany_framewalk,1.222374e+01,3.501858e-01,2.718000e-01,7.282000e-01,3,10,1546503
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.385887e+01,8.355369e-01,8.190000e-02,9.181000e-01,3,10,302988
dcenter_flyfemale_frameany,1.113330e+01,2.835028e-01,3.291000e-01,6.709000e-01,3,10,2271660
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.133755e+01,4.588752e-01,2.235000e-01,7.765000e-01,3,10,2442056
dcenter_flymale_framewingextension,4.305131e+00,-8.315811e-01,8.674000e-01,1.326000e-01,2,5,3286
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.648187e-01,-4.132174e-01,7.685000e-01,2.315000e-01,3,10,2540023
ddcenter_flyany_framenearfly,3.881138e-01,1.907155e-01,3.888000e-01,6.112000e-01,3,10,1842096
ddcenter_flyfemale_framenearfly,3.574928e-01,1.208780e-01,4.305000e-01,5.695000e-01,3,10,904698
ddcenter_flymale_framenearfly,4.179695e-01,2.205613e-01,3.682000e-01,6.318000e-01,3,10,934621
ddell2nose_flyany_framenearfly,1.097479e+00,2.599799e-01,3.472000e-01,6.528000e-01,3,10,1842096
ddell2nose_flyfemale_framenearfly,1.039379e+00,2.155909e-01,3.744000e-01,6.256000e-01,3,10,904698
ddell2nose_flymale_framenearfly,1.156042e+00,2.781804e-01,3.354000e-01,6.646000e-01,3,10,934621
ddist2wall_flyany_framenearwall,1.628449e-02,9.183903e-02,4.310000e-01,5.690000e-01,3,10,3891441
ddist2wall_flyfemale_framenearwall,1.607757e-02,-2.392986e-01,6.437000e-01,3.563000e-01,3,10,1847990
ddist2wall_flymale_framenearwall,1.632978e-02,4.760555e-01,2.052000e-01,7.948000e-01,3,10,2036503
ddnose2ell_flyany_frameattemptedcopulation,3.236090e-01,-2.739802e-01,7.082000e-01,2.918000e-01,1,2,462
ddnose2ell_flyany_framenearfly,1.107500e+00,2.520364e-01,3.500000e-01,6.500000e-01,3,10,1842096
ddnose2ell_flyfemale_framenearfly,1.071885e+00,2.618451e-01,3.476000e-01,6.524000e-01,3,10,904698
ddnose2ell_flymale_framechase,-1.339002e+00,-1.204070e-01,6.067000e-01,3.933000e-01,3,10,14506
ddnose2ell_flymale_framenearfly,1.147763e+00,2.304268e-01,3.587000e-01,6.413000e-01,3,10,934621
decc_flyany_frameany,5.318170e-06,-1.687169e-01,5.989000e-01,4.011000e-01,3,10,4722028
decc_flyfemale_frameany,-4.555359e-06,-9.849623e-01,9.553000e-01,4.470000e-02,3,10,2271561
decc_flymale_frameany,1.024743e-05,3.701232e-01,2.623000e-01,7.377000e-01,3,10,2441959
dell2nose_flyany_frameany,1.033196e+01,4.396552e-01,2.381000e-01,7.619000e-01,3,10,4722226
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.015399e+01,2.990326e-01,3.235000e-01,6.765000e-01,3,10,2271660
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.048089e+01,4.244115e-01,2.400000e-01,7.600000e-01,3,10,2442056
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.139946e+01,-1.296386e-01,5.754000e-01,4.246000e-01,3,10,4722226
dist2wall_flyany_frameattemptedcopulation,1.334324e+01,1.082720e-01,3.626000e-01,6.374000e-01,1,2,462
dist2wall_flyany_framebackupstart,5.580638e+00,-1.098186e-01,5.576000e-01,4.424000e-01,3,10,5710
dist2wall_flyany_framebodyturnstart,7.342928e+00,1.185639e-02,4.734000e-01,5.266000e-01,3,10,18759
dist2wall_flyany_framecrabwalkall,6.556836e+00,-4.963896e-01,8.130000e-01,1.870000e-01,3,10,455536
dist2wall_flyany_framecrabwalkextreme,7.187363e+00,-6.984282e-01,8.915000e-01,1.085000e-01,3,10,11383
dist2wall_flyany_framejump,1.885309e+01,8.293885e-01,9.830000e-02,9.017000e-01,3,8,6052
dist2wall_flyany_framejumpstart,1.618413e+01,2.659471e-02,4.559000e-01,5.441000e-01,2,6,1781
dist2wall_flyany_framemove,8.653639e+00,-2.831152e-01,6.927000e-01,3.073000e-01,3,10,2540221
dist2wall_flyany_framepivotcenterstart,1.538908e+01,-3.655664e-01,6.636000e-01,3.364000e-01,1,3,711
dist2wall_flyany_framepivottailstart,6.078859e+00,-5.001081e-01,8.072000e-01,1.928000e-01,3,10,32380
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,217
dist2wall_flyany_framestop,1.466710e+01,-7.441708e-02,5.451000e-01,4.549000e-01,3,10,2182005
dist2wall_flyany_frametouch,8.662295e+00,-1.763402e-02,4.891000e-01,5.109000e-01,3,10,109601
dist2wall_flyany_framewalk,8.662625e+00,-4.287029e-02,5.074000e-01,4.926000e-01,3,10,1546503
dist2wall_flyany_framewinggrooming,1.984565e+01,3.509535e-01,2.704000e-01,7.296000e-01,3,10,302988
dist2wall_flyfemale_frameany,1.196321e+01,-1.191234e-01,5.686000e-01,4.314000e-01,3,10,2271660
dist2wall_flymale_frameany,1.089841e+01,-7.075323e-02,5.289000e-01,4.711000e-01,3,10,2442056
dmax_wing_angle_flyany_frameany,5.772346e-03,-3.575251e-02,4.998000e-01,5.002000e-01,3,10,4722028
dmax_wing_angle_flyany_framewingextension,-7.741300e-01,-1.126563e+00,9.237000e-01,7.630000e-02,2,5,3307
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.216479e-03,-1.374488e-01,5.941000e-01,4.059000e-01,3,10,2271561
dmax_wing_angle_flymale_frameany,7.583901e-03,-2.482974e-02,4.652000e-01,5.348000e-01,3,10,2441959
dmax_wing_area_flyany_frameany,-3.210826e-01,-4.059821e-02,5.300000e-01,4.700000e-01,3,10,4722028
dmax_wing_area_flyany_framewingextension,-1.544121e+00,-2.613811e+00,9.989000e-01,1.100000e-03,2,5,3307
dmax_wing_area_flyfemale_frameany,-3.029691e-01,5.248029e-01,1.872000e-01,8.128000e-01,3,10,2271561
dmax_wing_area_flymale_frameany,-3.323340e-01,-4.238336e-01,7.746000e-01,2.254000e-01,3,10,2441959
dmin_wing_angle_flyany_frameany,-5.799464e-03,3.697924e-02,4.991000e-01,5.009000e-01,3,10,4722028
dmin_wing_angle_flyany_framewingextension,-1.027778e+00,-9.883773e-01,9.096000e-01,9.040000e-02,2,5,3307
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.894643e-03,1.675212e-01,3.867000e-01,6.133000e-01,3,10,2271561
dmin_wing_angle_flymale_frameany,-8.030496e-03,3.863282e-03,5.598000e-01,4.402000e-01,3,10,2441959
dmin_wing_area_flyany_frameany,3.211454e-01,3.984315e-02,4.708000e-01,5.292000e-01,3,10,4722028
dmin_wing_area_flyany_framewingextension,9.151266e-01,7.606259e-01,1.452000e-01,8.548000e-01,2,5,3307
dmin_wing_area_flyfemale_frameany,3.038450e-01,-5.162274e-01,8.087000e-01,1.913000e-01,3,10,2271561
dmin_wing_area_flymale_frameany,3.317133e-01,4.170292e-01,2.292000e-01,7.708000e-01,3,10,2441959
dnose2ell_angle_30tomin30_flyany_frameany,1.090900e+01,4.770475e-01,2.201000e-01,7.799000e-01,3,10,4722226
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082337e+01,3.192456e-01,3.109000e-01,6.891000e-01,3,10,2271660
dnose2ell_angle_30tomin30_flymale_frameany,1.097106e+01,4.703604e-01,2.182000e-01,7.818000e-01,3,10,2442056
dnose2ell_angle_min20to20_flyany_frameany,4.223156e+01,5.247316e-01,1.973000e-01,8.027000e-01,3,10,4722226
dnose2ell_angle_min20to20_flyfemale_frameany,4.042019e+01,1.212209e-01,4.124000e-01,5.876000e-01,3,10,2271660
dnose2ell_angle_min20to20_flymale_frameany,4.376372e+01,5.346806e-01,1.876000e-01,8.124000e-01,3,10,2442056
dnose2ell_angle_min30to30_flyany_frameany,3.389899e+01,4.891864e-01,2.140000e-01,7.860000e-01,3,10,4722226
dnose2ell_angle_min30to30_flyfemale_frameany,3.259876e+01,1.075701e-01,4.221000e-01,5.779000e-01,3,10,2271660
dnose2ell_angle_min30to30_flymale_frameany,3.499156e+01,5.091944e-01,2.003000e-01,7.997000e-01,3,10,2442056
dnose2ell_flyany_frameany,1.033189e+01,4.377882e-01,2.383000e-01,7.617000e-01,3,10,4722226
dnose2ell_flyany_frameattemptedcopulation,2.052955e-01,-5.061488e-01,9.581000e-01,4.190000e-02,1,2,462
dnose2ell_flyany_framebackupstart,8.631942e+00,9.177881e-01,6.430000e-02,9.357000e-01,3,10,5710
dnose2ell_flyany_framebodyturn,1.055856e+01,2.970329e-01,2.875000e-01,7.125000e-01,3,10,47939
dnose2ell_flyany_framebodyturnstart,1.046081e+01,3.216447e-01,2.768000e-01,7.232000e-01,3,10,18759
dnose2ell_flyany_framecrabwalkallstart,1.052102e+01,2.603355e-02,4.760000e-01,5.240000e-01,3,10,50495
dnose2ell_flyany_framecrabwalkextreme,7.785525e+00,9.524348e-01,6.680000e-02,9.332000e-01,3,10,11383
dnose2ell_flyany_framecrabwalkextremestart,7.721104e+00,8.411160e-01,9.290000e-02,9.071000e-01,3,9,2911
dnose2ell_flyany_framejumpstart,1.055404e+01,-4.644489e-01,8.022000e-01,1.978000e-01,3,7,2050
dnose2ell_flyany_framenearwall,9.521354e+00,3.125975e-01,2.964000e-01,7.036000e-01,3,10,3891599
dnose2ell_flyany_framepivotcenter,8.887126e+00,6.183625e-01,2.254000e-01,7.746000e-01,2,7,3601
dnose2ell_flyany_framepivotcenterstart,9.282787e+00,-3.445509e-02,3.303000e-01,6.697000e-01,1,3,711
dnose2ell_flyany_framepivottailstart,9.655560e+00,6.271148e-01,1.483000e-01,8.517000e-01,3,10,32380
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,217
dnose2ell_flyany_framestop,1.027214e+01,2.228009e-01,3.677000e-01,6.323000e-01,3,10,2182005
dnose2ell_flyany_frametouch,1.107770e+00,1.702517e-01,4.071000e-01,5.929000e-01,3,10,109601
dnose2ell_flyany_framewalk,1.132915e+01,3.512759e-01,2.717000e-01,7.283000e-01,3,10,1546503
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.295953e+01,7.899649e-01,9.410000e-02,9.059000e-01,3,10,302988
dnose2ell_flyfemale_frameany,1.021957e+01,2.307367e-01,3.608000e-01,6.392000e-01,3,10,2271660
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.041866e+01,4.725754e-01,2.189000e-01,7.811000e-01,3,10,2442056
dnose2ell_flymale_framechase,2.127442e+00,7.638991e-01,9.510000e-02,9.049000e-01,3,10,14506
dnose2ell_flymale_framewingextension,2.150162e+00,-8.599743e-01,8.745000e-01,1.255000e-01,2,5,3286
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.123167e+01,4.421060e-01,2.366000e-01,7.634000e-01,3,10,4722226
dnose2tail_flyany_framemove,1.126537e+01,5.092298e-01,2.001000e-01,7.999000e-01,3,10,2540221
dnose2tail_flyfemale_frameany,1.111575e+01,2.126801e-01,3.717000e-01,6.283000e-01,3,10,2271660
dnose2tail_flymale_frameany,1.132236e+01,4.862993e-01,2.122000e-01,7.878000e-01,3,10,2442056
dnwingsdetected_flyany_frameany,-5.606683e-07,4.975454e-01,2.169000e-01,7.831000e-01,3,10,4722028
dnwingsdetected_flyfemale_frameany,4.606116e-04,1.003831e+00,6.390000e-02,9.361000e-01,3,10,2271561
dnwingsdetected_flymale_frameany,-4.658607e-04,-8.188379e-01,9.021000e-01,9.790000e-02,3,10,2441959
dphi_flyany_framemove,6.575176e-02,1.505749e+00,1.360000e-02,9.864000e-01,3,10,2540023
dphi_flyfemale_framemove,8.831630e-02,1.409312e+00,1.820000e-02,9.818000e-01,3,10,1190389
dphi_flymale_framemove,4.317230e-02,8.457396e-01,8.580000e-02,9.142000e-01,3,10,1348107
dtheta_flyany_frameany,6.676341e-03,1.051715e+00,4.400000e-02,9.560000e-01,3,10,4722028
dtheta_flyfemale_frameany,6.691233e-03,7.605037e-01,1.092000e-01,8.908000e-01,3,10,2271561
dtheta_flymale_frameany,6.627919e-03,8.291519e-01,8.730000e-02,9.127000e-01,3,10,2441959
du_cor_flyany_frameany,5.762884e+00,2.998707e-01,3.020000e-01,6.980000e-01,3,10,4722028
du_cor_flyfemale_frameany,5.439805e+00,4.114123e-01,2.505000e-01,7.495000e-01,3,10,2271561
du_cor_flymale_frameany,6.089329e+00,1.606371e-01,3.952000e-01,6.048000e-01,3,10,2441959
du_ctr_flyany_frameany,6.117660e+00,3.007551e-01,3.025000e-01,6.975000e-01,3,10,4722028
du_ctr_flyany_frameattemptedcopulation,1.336914e+00,6.042893e-01,1.795000e-01,8.205000e-01,1,2,462
du_ctr_flyany_framebackup,-7.942989e+00,-4.224268e-01,7.684000e-01,2.316000e-01,3,10,22464
du_ctr_flyany_framebodyturn,5.480573e+00,3.054331e-01,3.234000e-01,6.766000e-01,3,10,47939
du_ctr_flyany_framecrabwalkall,1.140939e+01,2.382697e-01,3.503000e-01,6.497000e-01,3,10,455514
du_ctr_flyany_framecrabwalkextreme,1.197282e+00,1.684709e+00,2.700000e-03,9.973000e-01,3,10,11381
du_ctr_flyany_framejump,3.697794e+01,1.433539e+00,8.200000e-03,9.918000e-01,3,8,6052
du_ctr_flyany_framemove,1.091400e+01,4.980892e-01,2.023000e-01,7.977000e-01,3,10,2540023
du_ctr_flyany_framenearfly,5.404647e+00,1.226423e-01,4.238000e-01,5.762000e-01,3,10,1842096
du_ctr_flyany_framenearwall,6.605959e+00,9.001573e-02,4.451000e-01,5.549000e-01,3,10,3891441
du_ctr_flyany_framenotnearfly_notnearwall,4.686536e+00,4.845434e-01,1.925000e-01,8.075000e-01,3,10,698142
du_ctr_flyany_framepivotcenter,2.615568e-01,-3.281834e-01,6.362000e-01,3.638000e-01,2,7,3601
du_ctr_flyany_framerighting,4.540792e+00,4.590781e-01,2.244000e-01,7.756000e-01,3,9,10092
du_ctr_flyany_framestop,8.819466e-02,-6.286910e-01,8.608000e-01,1.392000e-01,3,10,2182005
du_ctr_flyany_frametouch,2.416941e+00,1.487471e+00,6.400000e-03,9.936000e-01,3,10,109601
du_ctr_flyany_framewalk,1.561154e+01,-3.944406e-03,5.269000e-01,4.731000e-01,3,10,1546494
du_ctr_flyany_framewingextension,5.689490e+00,1.882247e+00,1.010000e-02,9.899000e-01,2,5,3307
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.345444e-02,-1.325150e+00,9.938000e-01,6.200000e-03,3,10,302980
du_ctr_flyfemale_frameany,5.794323e+00,4.043963e-01,2.524000e-01,7.476000e-01,3,10,2271561
du_ctr_flymale_frameany,6.446897e+00,1.691777e-01,3.900000e-01,6.100000e-01,3,10,2441959
du_ctr_flymale_framechase,1.491761e+01,9.656052e-02,4.686000e-01,5.314000e-01,3,10,14506
du_tail_flyany_frameany,6.115836e+00,2.995539e-01,3.030000e-01,6.970000e-01,3,10,4722028
du_tail_flyany_framepivottail,4.529174e-01,-4.138309e-02,5.382000e-01,4.618000e-01,3,10,133225
du_tail_flyfemale_frameany,5.793305e+00,4.047904e-01,2.522000e-01,7.478000e-01,3,10,2271561
du_tail_flymale_frameany,6.444643e+00,1.673009e-01,3.912000e-01,6.088000e-01,3,10,2441959
duration_flyany_frameattemptedcopulation,9.181562e-01,7.546207e-01,1.254000e-01,8.746000e-01,1,2,462
duration_flyany_framebackup,1.285089e-01,-1.273906e+00,9.826000e-01,1.740000e-02,3,10,22465
duration_flyany_framebodyturn,8.366705e-02,2.656546e-02,4.786000e-01,5.214000e-01,3,10,47939
duration_flyany_framechase,2.062129e-01,-5.360437e-01,8.269000e-01,1.731000e-01,3,10,16270
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.930651e-01,5.274705e-01,1.780000e-01,8.220000e-01,3,10,455536
duration_flyany_framecrabwalkextreme,1.178386e-01,-1.563148e-01,5.925000e-01,4.075000e-01,3,10,11383
duration_flyany_framejump,8.951587e-02,8.679046e-01,7.580000e-02,9.242000e-01,3,8,6052
duration_flyany_framemove,1.493756e+00,7.813441e-01,8.660000e-02,9.134000e-01,3,10,2540221
duration_flyany_framepivotcenter,9.034337e-02,8.324175e-01,9.090000e-02,9.091000e-01,2,7,3601
duration_flyany_framepivottail,1.338574e-01,-1.336524e-01,5.947000e-01,4.053000e-01,3,10,133225
duration_flyany_framerighting,3.847655e-01,-1.059870e+00,9.632000e-01,3.680000e-02,3,9,10092
duration_flyany_framestop,1.269742e+00,1.707523e-01,1.405000e-01,8.595000e-01,3,10,2182005
duration_flyany_frametouch,1.763471e-01,-6.261995e-01,8.679000e-01,1.321000e-01,3,10,109601
duration_flyany_framewalk,6.052802e-01,6.548935e-01,1.195000e-01,8.805000e-01,3,10,1546503
duration_flyany_framewingextension,5.155647e-01,3.006888e+00,5.000000e-04,9.995000e-01,2,5,3307
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.901100e+00,-1.194464e-01,5.770000e-01,4.230000e-01,3,10,302988
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.305540e-01,-1.225212e+00,9.791000e-01,2.090000e-02,3,10,11452
duration_flyfemale_framebodyturn,8.400030e-02,5.215624e-01,1.891000e-01,8.109000e-01,3,10,22377
duration_flyfemale_framechase,1.112507e-01,-3.366139e-02,3.025000e-01,6.975000e-01,1,2,806
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.521331e-01,-1.750682e-01,6.029000e-01,3.971000e-01,3,10,178549
duration_flyfemale_framecrabwalkextreme,1.163815e-01,-7.847412e-02,5.400000e-01,4.600000e-01,3,10,4163
duration_flyfemale_framejump,8.783778e-02,-2.810396e-01,6.885000e-01,3.115000e-01,3,6,2295
duration_flyfemale_framemove,1.461278e+00,1.047550e+00,3.640000e-02,9.636000e-01,3,10,1190389
duration_flyfemale_framepivotcenter,1.004833e-01,3.399340e+00,0.000000e+00,1.000000e+00,1,4,2029
duration_flyfemale_framepivottail,1.332307e-01,2.108401e-01,3.585000e-01,6.415000e-01,3,10,62601
duration_flyfemale_framerighting,4.142140e-01,-5.735038e-01,8.328000e-01,1.672000e-01,3,8,5711
duration_flyfemale_framestop,1.340470e+00,5.898802e-01,5.840000e-02,9.416000e-01,3,10,1081156
duration_flyfemale_frametouch,1.779912e-01,4.010105e-01,2.073000e-01,7.927000e-01,3,10,48944
duration_flyfemale_framewalk,5.900599e-01,8.340162e-01,6.630000e-02,9.337000e-01,3,10,729494
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.988429e+00,-1.203728e-01,5.740000e-01,4.260000e-01,3,10,124093
duration_flymale_frameattemptedcopulation,9.282409e-01,6.819891e-01,1.211000e-01,8.789000e-01,1,2,462
duration_flymale_framebackup,1.271948e-01,-8.102146e-01,9.158000e-01,8.420000e-02,3,10,10959
duration_flymale_framebodyturn,8.330592e-02,-4.097851e-01,7.636000e-01,2.364000e-01,3,10,25542
duration_flymale_framechase,2.929267e-01,-3.134053e-01,7.281000e-01,2.719000e-01,3,10,14506
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.293278e-01,6.158686e-01,1.431000e-01,8.569000e-01,3,10,276924
duration_flymale_framecrabwalkextreme,1.195545e-01,-1.772907e-01,5.969000e-01,4.031000e-01,3,10,7193
duration_flymale_framejump,9.143967e-02,1.243152e+00,1.900000e-02,9.810000e-01,3,7,3221
duration_flymale_framemove,1.509419e+00,3.428429e-01,2.595000e-01,7.405000e-01,3,10,1348107
duration_flymale_framepivotcenter,8.824319e-02,-6.166988e-01,7.587000e-01,2.413000e-01,1,2,429
duration_flymale_framepivottail,1.342894e-01,-5.100019e-01,8.072000e-01,1.928000e-01,3,10,70563
duration_flymale_framerighting,3.634934e-01,-8.852620e-01,9.589000e-01,4.110000e-02,3,8,4120
duration_flymale_framestop,1.192129e+00,-3.046113e-02,3.577000e-01,6.423000e-01,3,10,1093852
duration_flymale_frametouch,1.741185e-01,-9.841220e-01,9.758000e-01,2.420000e-02,3,10,60465
duration_flymale_framewalk,6.147127e-01,3.489418e-01,2.523000e-01,7.477000e-01,3,10,816719
duration_flymale_framewingextension,5.230464e-01,2.402463e+00,4.700000e-03,9.953000e-01,2,5,3286
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.724260e+00,-5.018444e-01,8.093000e-01,1.907000e-01,3,10,174314
dv_cor_flyany_frameany,5.281273e-02,1.382760e+00,1.590000e-02,9.841000e-01,3,10,4722028
dv_cor_flyfemale_frameany,4.406517e-02,7.443176e-01,1.244000e-01,8.756000e-01,3,10,2271561
dv_cor_flymale_frameany,6.033257e-02,1.142752e+00,3.620000e-02,9.638000e-01,3,10,2441959
dv_ctr_flyany_frameany,6.417214e-02,1.308222e+00,2.090000e-02,9.791000e-01,3,10,4722028
dv_ctr_flyfemale_frameany,5.311419e-02,6.822852e-01,1.436000e-01,8.564000e-01,3,10,2271561
dv_ctr_flymale_frameany,7.351702e-02,1.102918e+00,4.150000e-02,9.585000e-01,3,10,2441959
dv_tail_flyany_frameany,3.384663e-02,1.457337e+00,2.450000e-02,9.755000e-01,3,10,4722028
dv_tail_flyfemale_frameany,3.412354e-02,1.042196e+00,6.590000e-02,9.341000e-01,3,10,2271561
dv_tail_flymale_frameany,3.532360e-02,1.166365e+00,4.280000e-02,9.572000e-01,3,10,2441959
dwing_angle_diff_flyany_frameany,-2.711812e-05,1.493625e-01,4.126000e-01,5.874000e-01,3,10,4722028
dwing_angle_diff_flyany_framewingextension,-1.801908e+00,-1.464374e+00,9.655000e-01,3.450000e-02,2,5,3307
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.218360e-04,7.872579e-01,9.500000e-02,9.050000e-01,3,10,2271561
dwing_angle_diff_flymale_frameany,-4.465955e-04,-8.779363e-01,9.186000e-01,8.140000e-02,3,10,2441959
dwing_angle_imbalance_flyany_frameany,-6.796364e-01,2.004454e-01,3.458000e-01,6.542000e-01,3,10,4722028
dwing_angle_imbalance_flyany_framewingextension,-2.227014e+00,-1.544672e+00,9.675000e-01,3.250000e-02,2,5,3307
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.706801e+00,-2.768543e-01,6.823000e-01,3.177000e-01,3,10,302980
dwing_angle_imbalance_flyfemale_frameany,-5.504805e-01,4.463592e-01,2.120000e-01,7.880000e-01,3,10,2271561
dwing_angle_imbalance_flymale_frameany,-7.987541e-01,7.122632e-02,4.297000e-01,5.703000e-01,3,10,2441959
ecc_flyany_frameany,3.513523e-01,-5.491009e-01,8.275000e-01,1.725000e-01,3,10,4722226
ecc_flyfemale_frameany,3.504578e-01,-7.837497e-01,9.094000e-01,9.060000e-02,3,10,2271660
ecc_flymale_frameany,3.522049e-01,-2.970125e-01,7.013000e-01,2.987000e-01,3,10,2442056
fractime_flyany_frameattemptedcopulation,1.828682e-04,-5.226608e-01,8.761000e-01,1.239000e-01,3,10,4722226
fractime_flyany_framebackup,4.588006e-03,-3.407443e-01,7.177000e-01,2.823000e-01,3,10,4722226
fractime_flyany_framebackup_nearfly,2.554652e-03,-4.883775e-01,7.940000e-01,2.060000e-01,3,10,4722226
fractime_flyany_framebackup_nearwall,4.567175e-03,-3.484236e-01,7.215000e-01,2.785000e-01,3,10,4722226
fractime_flyany_framebackup_notnearfly_notnearwall,1.330157e-05,2.575278e-01,2.461000e-01,7.539000e-01,3,10,4722226
fractime_flyany_framebodyturn,9.985652e-03,1.980809e-01,3.896000e-01,6.104000e-01,3,10,4722226
fractime_flyany_framebodyturn_nearfly,3.889963e-03,2.049641e-01,3.808000e-01,6.192000e-01,3,10,4722226
fractime_flyany_framebodyturn_nearwall,9.503803e-03,1.555667e-01,4.133000e-01,5.867000e-01,3,10,4722226
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.140383e-04,3.711228e-01,2.540000e-01,7.460000e-01,3,10,4722226
fractime_flyany_framechase,4.512621e-03,-5.668495e-01,8.609000e-01,1.391000e-01,3,10,4722226
fractime_flyany_framechase_notwingextension,4.099019e-03,-5.713942e-01,8.643000e-01,1.357000e-01,3,10,4722226
fractime_flyany_framecopulation,0.000000e+00,-2.385220e-01,7.274000e-01,2.726000e-01,3,10,4722226
fractime_flyany_framecrabwalkall,9.875486e-02,7.158143e-02,4.508000e-01,5.492000e-01,3,10,4722226
fractime_flyany_framecrabwalkall_nearfly,3.141423e-02,1.203172e-01,4.014000e-01,5.986000e-01,3,10,4722226
fractime_flyany_framecrabwalkall_nearwall,9.801973e-02,7.414155e-02,4.491000e-01,5.509000e-01,3,10,4722226
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.445766e-04,-1.832650e-01,6.010000e-01,3.990000e-01,3,10,4722226
fractime_flyany_framecrabwalkextreme,2.549143e-03,-2.681275e-01,6.792000e-01,3.208000e-01,3,10,4722226
fractime_flyany_framecrabwalkextreme_nearfly,1.348984e-03,-6.453037e-01,8.690000e-01,1.310000e-01,3,10,4722226
fractime_flyany_framecrabwalkextreme_nearwall,2.502214e-03,-2.214276e-01,6.469000e-01,3.531000e-01,3,10,4722226
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.360180e-05,2.548243e-02,4.250000e-01,5.750000e-01,3,10,4722226
fractime_flyany_framejump,1.432012e-03,-3.133730e-01,7.039000e-01,2.961000e-01,3,10,4722226
fractime_flyany_framejump_nearfly,4.105165e-04,-1.250711e-01,5.736000e-01,4.264000e-01,3,10,4722226
fractime_flyany_framejump_nearwall,6.262962e-04,-4.847299e-01,8.027000e-01,1.973000e-01,3,10,4722226
