field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.692088e-01,4.406318e-01,734
du_ctr_flyany_framerighting,5.306741e+00,1.615571e+00,3433
du_ctr_flyany_framestop,1.137495e-01,-3.739021e-01,166702
du_ctr_flyany_frametouch,2.952693e+00,3.943144e+00,11295
du_ctr_flyany_framewalk,2.112827e+01,5.134184e+00,167550
du_ctr_flyany_framewingextension,6.011120e+00,2.541158e+00,297
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.332911e-01,7.274800e-02,20927
du_ctr_flyfemale_frameany,7.453782e+00,4.897437e-01,229933
du_ctr_flymale_frameany,1.026090e+01,3.287816e+00,225121
du_ctr_flymale_framechase,1.799209e+01,2.523981e+00,1282
du_tail_flyany_frameany,8.839373e+00,2.111130e+00,455468
du_tail_flyany_framepivottail,1.177601e+00,3.294471e+00,15412
du_tail_flyfemale_frameany,7.455404e+00,4.926091e-01,229933
du_tail_flymale_frameany,1.026210e+01,3.289927e+00,225121
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.138163e-01,-5.763523e+00,1199
duration_flyany_framebodyturn,8.165475e-02,-3.882958e-02,5881
duration_flyany_framechase,1.560353e-01,-1.156984e+00,1677
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.913063e-01,-5.472742e-01,48308
duration_flyany_framecrabwalkextreme,1.145671e-01,-1.404030e+00,1560
duration_flyany_framejump,7.691124e-02,-2.236342e+00,1389
duration_flyany_framemove,2.267567e+00,4.845714e+00,288785
duration_flyany_framepivotcenter,8.912802e-02,9.504006e-01,734
duration_flyany_framepivottail,1.189634e-01,-1.535755e+00,15412
duration_flyany_framerighting,3.486380e-01,-1.578029e+00,3433
duration_flyany_framestop,1.230441e+00,7.225735e-01,166702
duration_flyany_frametouch,1.446001e-01,-2.133393e+00,11295
duration_flyany_framewalk,5.379611e-01,-2.220188e+00,167553
duration_flyany_framewingextension,3.616863e-01,1.299995e+00,297
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.846724e+00,-1.660307e+00,20927
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.188702e-01,-4.901396e+00,362
duration_flyfemale_framebodyturn,8.254863e-02,1.076290e+00,2338
duration_flyfemale_framechase,1.126768e-01,-8.446911e-03,394
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.013041e-01,-5.009914e+00,7811
duration_flyfemale_framecrabwalkextreme,1.018040e-01,-3.219919e+00,218
duration_flyfemale_framejump,7.607316e-02,-3.192018e+00,790
duration_flyfemale_framemove,1.394343e+00,-1.035615e+00,107893
duration_flyfemale_framepivotcenter,9.377910e-02,1.655410e+00,613
duration_flyfemale_framepivottail,1.187703e-01,-6.958153e-01,5032
duration_flyfemale_framerighting,3.349742e-01,-1.977640e+00,2006
duration_flyfemale_framestop,1.779346e+00,2.912632e+00,122040
duration_flyfemale_frametouch,1.317524e-01,-2.850706e+00,4269
duration_flyfemale_framewalk,5.209345e-01,-1.908532e+00,60748
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.950093e+00,-1.144319e+00,13005
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.134466e-01,-3.889808e+00,829
duration_flymale_framebodyturn,8.127603e-02,-6.313262e-01,3539
duration_flymale_framechase,2.066818e-01,-1.455014e+00,1282
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.795301e-01,1.748739e+00,40496
duration_flymale_framecrabwalkextreme,1.266970e-01,8.290423e-01,1338
duration_flymale_framejump,7.658216e-02,-1.684611e+00,589
duration_flymale_framemove,3.070145e+00,7.919090e+00,180753
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.191431e-01,-2.262413e+00,10380
duration_flymale_framerighting,3.354269e-01,-9.036690e-01,1426
duration_flymale_framestop,7.334998e-01,-1.428373e-01,44368
duration_flymale_frametouch,1.543613e-01,-1.343808e+00,7025
duration_flymale_framewalk,5.593873e-01,-2.139554e+00,106759
duration_flymale_framewingextension,4.937016e-01,2.452365e+00,266
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.685639e+00,-2.012687e+00,7703
dv_cor_flyany_frameany,1.256031e-02,4.305624e-01,455468
dv_cor_flyfemale_frameany,-1.404325e-02,-2.794021e-01,229933
dv_cor_flymale_frameany,3.961703e-02,7.710540e-01,225121
dv_ctr_flyany_frameany,1.646099e-02,4.114313e-01,455468
dv_ctr_flyfemale_frameany,-1.342102e-02,-2.072607e-01,229933
dv_ctr_flymale_frameany,4.708272e-02,7.155314e-01,225121
dv_tail_flyany_frameany,1.167565e-02,6.095132e-01,455468
dv_tail_flyfemale_frameany,-5.952813e-02,-1.128810e+00,229933
dv_tail_flymale_frameany,8.144620e-02,1.796126e+00,225121
dwing_angle_diff_flyany_frameany,-3.163414e-04,-5.836528e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.144289e+00,3.534215e-01,297
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.252176e-04,-1.216585e+00,229933
dwing_angle_diff_flymale_frameany,-4.099947e-04,-1.100303e+00,225121
dwing_angle_imbalance_flyany_frameany,-8.729134e-01,-4.356644e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.765285e+00,-1.981649e-01,297
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.978710e+00,-1.837982e+00,20927
dwing_angle_imbalance_flyfemale_frameany,-7.854456e-01,-4.514793e+00,229933
dwing_angle_imbalance_flymale_frameany,-9.603035e-01,-3.416360e+00,225121
ecc_flyany_frameany,3.377611e-01,-4.812024e-01,455487
ecc_flyfemale_frameany,3.458477e-01,2.043524e+00,229942
ecc_flymale_frameany,3.294889e-01,-2.475485e+00,225131
fractime_flyany_frameattemptedcopulation,2.700406e-04,-4.504582e-01,455487
fractime_flyany_framebackup,2.632347e-03,-1.877256e+00,455487
fractime_flyany_framebackup_nearfly,1.442412e-03,-2.326760e+00,455487
fractime_flyany_framebackup_nearwall,2.597220e-03,-1.899049e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,2.499123e-01,455487
fractime_flyany_framebodyturn,1.291146e-02,2.992389e+00,455487
fractime_flyany_framebodyturn_nearfly,4.232832e-03,9.747443e-01,455487
fractime_flyany_framebodyturn_nearwall,1.195424e-02,2.688447e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.727992e-04,5.344690e+00,455487
fractime_flyany_framechase,3.681774e-03,-1.263896e+00,455487
fractime_flyany_framechase_notwingextension,3.609324e-03,-1.253657e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,455487
fractime_flyany_framecrabwalkall,1.060579e-01,-9.774187e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.565606e-02,-2.520895e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.054234e-01,-9.237239e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.424906e-04,-8.537350e-01,455487
fractime_flyany_framecrabwalkextreme,3.424906e-03,-5.709803e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.530230e-03,-2.036518e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.372215e-03,-4.674077e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-1.229907e+00,455487
fractime_flyany_framejump,3.049483e-03,1.813231e+00,455487
fractime_flyany_framejump_nearfly,7.464538e-04,1.302498e+00,455487
fractime_flyany_framejump_nearwall,1.690498e-03,2.725569e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.203108e-03,8.528414e-01,455487
fractime_flyany_framemove,6.340137e-01,-3.888051e-01,455487
fractime_flyany_framemove_nearfly,2.153146e-01,-1.759510e+00,455487
fractime_flyany_framemove_nearwall,5.792218e-01,-2.746941e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.646894e-02,-3.617584e-01,455487
fractime_flyany_framenotanybehavior,1.690652e-01,-3.897402e-01,455487
fractime_flyany_framepivotcenter,1.624635e-03,6.989064e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.359042e-04,1.734423e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.432675e-04,3.731708e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.979400e-04,9.741538e+00,455487
fractime_flyany_framepivotcenter_stop,3.951814e-04,6.486563e+00,455487
fractime_flyany_framepivottail,3.383631e-02,3.661682e+00,455487
fractime_flyany_framepivottail_nearfly,1.286755e-02,1.231167e+00,455487
fractime_flyany_framepivottail_nearwall,3.342576e-02,3.591622e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.985815e-04,4.377747e+00,455487
fractime_flyany_framerighting,7.536988e-03,3.819806e+00,455487
fractime_flyany_framerighting_nearfly,2.076898e-03,3.336996e+00,455487
fractime_flyany_framerighting_nearwall,6.390962e-03,4.810507e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.803764e-04,7.364356e-01,455487
fractime_flyany_framestop,3.659863e-01,3.888051e-01,455487
fractime_flyany_framestop_nearfly,7.274631e-02,-2.189587e+00,455487
fractime_flyany_framestop_nearwall,1.413344e-01,-2.268481e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.074176e-01,3.649832e+00,455487
fractime_flyany_framestop_notwinggrooming,3.207688e-01,9.433123e-01,455487
fractime_flyany_frametouch,2.479763e-02,-6.349946e-01,455487
fractime_flyany_frametouch_notchase,2.427512e-02,-3.458778e-01,455487
fractime_flyany_framewalk,3.678546e-01,-6.059418e-01,455487
fractime_flyany_framewalk_nearfly,1.027011e-01,-1.936026e+00,455487
fractime_flyany_framewalk_nearwall,3.370195e-01,-4.144150e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.671426e-02,-7.094365e-01,455487
fractime_flyany_framewingextension,6.871766e-04,-1.046152e+00,455487
fractime_flyany_framewingextension_nearfly,5.576449e-04,-1.040083e+00,455487
fractime_flyany_framewingextension_notchase,6.147267e-04,-9.482203e-01,455487
fractime_flyany_framewingextension_notnearfly,1.295317e-04,-5.431206e-01,455487
fractime_flyany_framewingflick,3.139497e-04,8.276358e-01,455487
fractime_flyany_framewingflick_nearfly,1.888089e-04,1.046794e-01,455487
fractime_flyany_framewingflick_notnearfly,1.251408e-04,3.881210e+00,455487
fractime_flyany_framewinggrooming,4.594423e-02,-1.698412e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.161508e-03,-1.858714e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.345373e-02,-1.253505e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.153987e-02,-1.043677e+00,455487
fractime_flyfemale_firsthalf_framechase,1.981648e-03,1.011123e+00,116065
fractime_flyfemale_firsthalf_frametouch,1.934261e-02,-1.244138e+00,116065
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,229933
fractime_flyfemale_framebackup,1.591768e-03,-3.540967e+00,229933
fractime_flyfemale_framebodyturn,1.016818e-02,8.586049e-01,229933
fractime_flyfemale_framechase,1.717892e-03,1.345741e+00,229933
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,229933
fractime_flyfemale_framecrabwalkall,3.397077e-02,-5.750227e+00,229933
fractime_flyfemale_framecrabwalkextreme,9.481023e-04,-3.760094e+00,229933
fractime_flyfemale_framejump,3.435783e-03,1.379808e+00,229933
fractime_flyfemale_framemove,4.692367e-01,-3.764909e+00,229933
fractime_flyfemale_framenotanybehavior,1.417674e-01,-2.223022e+00,229933
fractime_flyfemale_framepivotcenter,2.674692e-03,8.911414e+00,229933
fractime_flyfemale_framepivottail,2.188464e-02,5.580628e-01,229933
fractime_flyfemale_framerighting,8.728630e-03,2.647170e+00,229933
fractime_flyfemale_framestop,5.307633e-01,3.764909e+00,229933
fractime_flyfemale_frametouch,1.856628e-02,-8.150584e-01,229933
fractime_flyfemale_framewalk,2.641987e-01,-3.567879e+00,229933
fractime_flyfemale_framewingextension,1.565673e-04,-1.399182e-01,229933
fractime_flyfemale_framewingflick,1.826619e-04,1.571842e+00,229933
fractime_flyfemale_framewinggrooming,5.655995e-02,-1.393162e+00,229933
fractime_flyfemale_secondhalf_framechase,1.447089e-03,1.555747e+00,114022
fractime_flyfemale_secondhalf_frametouch,1.775096e-02,2.511717e-02,114022
fractime_flyfirsthalf_framebackup,2.713692e-03,-1.879917e+00,227734
fractime_flyfirsthalf_framebodyturn,1.362555e-02,2.864360e+00,227734
fractime_flyfirsthalf_framechase,4.189098e-03,-1.283384e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,227734
fractime_flyfirsthalf_framecrabwalkall,9.729333e-02,-1.469106e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.332836e-03,-4.972495e-01,227734
fractime_flyfirsthalf_framejump,3.416266e-03,1.885529e+00,227734
fractime_flyfirsthalf_framemove,6.485373e-01,-3.654151e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.233896e-03,5.519746e+00,227734
fractime_flyfirsthalf_framepivottail,3.672706e-02,3.620918e+00,227734
fractime_flyfirsthalf_framerighting,7.903958e-03,3.604079e+00,227734
fractime_flyfirsthalf_framestop,3.514627e-01,3.654151e-01,227734
fractime_flyfirsthalf_frametouch,2.553418e-02,-1.127387e+00,227734
fractime_flyfirsthalf_framewalk,3.724960e-01,-8.302259e-01,227734
fractime_flyfirsthalf_framewingextension,1.163638e-03,-8.786323e-01,227734
fractime_flyfirsthalf_framewingflick,4.171533e-04,1.297653e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.077705e-02,-8.148711e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.101706e-03,1.428571e-02,111645
fractime_flymale_firsthalf_framechase,6.484840e-03,-1.337350e+00,111645
fractime_flymale_firsthalf_frametouch,3.196740e-02,-7.995676e-01,111645
fractime_flymale_frameattemptedcopulation,5.463728e-04,-4.249000e-01,225121
fractime_flymale_framebackup,3.700232e-03,3.453380e-01,225121
fractime_flymale_framebodyturn,1.573820e-02,4.362976e+00,225121
fractime_flymale_framechase,5.694715e-03,-1.348114e+00,225121
fractime_flymale_framechase_notwingextension,5.548127e-03,-1.349863e+00,225121
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,225121
fractime_flymale_framecrabwalkall,1.798855e-01,2.605309e+00,225121
fractime_flymale_framecrabwalkextreme,5.961239e-03,1.426570e+00,225121
fractime_flymale_framejump,2.647465e-03,1.963286e+00,225121
fractime_flymale_framemove,8.029149e-01,3.504506e+00,225121
fractime_flymale_framenotanybehavior,1.969208e-01,1.813302e+00,225121
fractime_flymale_framepivotcenter,5.552570e-04,1.682294e+00,225121
fractime_flymale_framepivottail,4.610854e-02,6.347348e+00,225121
fractime_flymale_framerighting,6.334371e-03,5.299727e+00,225121
fractime_flymale_framestop,1.970851e-01,-3.504506e+00,225121
fractime_flymale_frametouch,3.120544e-02,-4.120842e-01,225121
fractime_flymale_frametouch_notchase,3.028149e-02,-1.459109e-02,225121
fractime_flymale_framewalk,4.742294e-01,2.429523e+00,225121
fractime_flymale_framewingextension,1.221565e-03,-1.049937e+00,225121
fractime_flymale_framewingflick,4.486476e-04,6.370343e-01,225121
fractime_flymale_framewinggrooming,3.421715e-02,-1.604173e+00,225121
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,113425
fractime_flymale_secondhalf_framechase,4.919550e-03,-1.159038e+00,113425
fractime_flymale_secondhalf_frametouch,3.043421e-02,2.224845e-01,113425
fractime_flysecondhalf_framebackup,2.551222e-03,-1.677625e+00,227734
fractime_flysecondhalf_framebodyturn,1.219844e-02,2.995906e+00,227734
fractime_flysecondhalf_framechase,3.174757e-03,-1.055610e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.148269e-01,-4.413460e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.517261e-03,-6.067545e-01,227734
fractime_flysecondhalf_framejump,2.682955e-03,1.550103e+00,227734
fractime_flysecondhalf_framemove,6.194595e-01,-3.879599e-01,227734
fractime_flysecondhalf_framepivotcenter,2.015509e-03,7.647005e+00,227734
fractime_flysecondhalf_framepivottail,3.094839e-02,3.404019e+00,227734
fractime_flysecondhalf_framerighting,7.170646e-03,3.845000e+00,227734
fractime_flysecondhalf_framestop,3.805405e-01,3.879599e-01,227734
fractime_flysecondhalf_frametouch,2.406316e-02,1.714252e-01,227734
fractime_flysecondhalf_framewalk,3.632308e-01,-3.710328e-01,227734
fractime_flysecondhalf_framewingextension,2.107722e-04,-1.090864e+00,227734
fractime_flysecondhalf_framewingflick,2.107722e-04,5.370793e-02,227734
fractime_flysecondhalf_framewinggrooming,3.111525e-02,-2.438787e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.728023e+01,4.358776e+00,131206
magveldiff_nose2ell_flyany_frametouch,1.310732e+01,6.033981e+00,11295
magveldiff_nose2ell_flyfemale_framechase,1.541475e+01,5.573160e+00,394
magveldiff_nose2ell_flyfemale_framenearfly,1.672249e+01,4.111990e+00,55354
magveldiff_nose2ell_flyfemale_frametouch,1.357461e+01,7.152979e+00,4269
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.115411e+01,2.638633e+00,1282
magveldiff_nose2ell_flymale_framenearfly,1.788013e+01,4.414410e+00,75843
magveldiff_nose2ell_flymale_frametouch,1.286944e+01,4.587028e+00,7025
magveldiff_nose2ell_flymale_framewingextension,9.425785e+00,1.639663e+00,266
max_absdwing_angle_flyany_frameany,1.587168e+00,1.291743e+00,455468
max_absdwing_angle_flyany_framechase,1.243525e+00,-1.176710e-01,1677
max_absdwing_angle_flyany_framenearfly,1.518195e+00,2.346308e+00,131206
max_absdwing_angle_flyany_frametouch,1.648052e+00,2.388869e+00,11295
max_absdwing_angle_flyany_framewingextension,6.498372e+00,1.873554e+00,297
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.505303e+00,1.162608e+00,20927
max_absdwing_angle_flyfemale_frameany,1.454151e+00,5.060188e-01,229933
max_absdwing_angle_flyfemale_framenearfly,1.427780e+00,2.104761e+00,55354
max_absdwing_angle_flyfemale_frametouch,1.500359e+00,2.251710e+00,4269
max_absdwing_angle_flymale_frameany,1.718469e+00,1.637719e+00,225121
max_absdwing_angle_flymale_framechase,1.337316e+00,-7.489551e-01,1282
max_absdwing_angle_flymale_framenearfly,1.625224e+00,2.218198e+00,75843
max_absdwing_angle_flymale_frametouch,1.864872e+00,2.595343e+00,7025
max_absdwing_area_flyany_frameany,3.374070e+00,1.132385e+00,455468
max_absdwing_area_flyany_framewingextension,7.009647e+00,1.009365e+00,297
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.394580e+00,3.213564e+00,20927
max_absdwing_area_flyfemale_frameany,3.451343e+00,5.219285e-01,229933
max_absdwing_area_flymale_frameany,3.284875e+00,1.290180e+00,225121
max_dwing_angle_in_flyany_frameany,1.163892e+00,2.508752e+00,455468
max_dwing_angle_in_flyany_framewingextension,4.046341e+00,1.316044e+00,297
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.059145e+00,1.630408e+00,229933
max_dwing_angle_in_flymale_frameany,1.269257e+00,2.770431e+00,225121
max_dwing_angle_out_flyany_frameany,1.163576e+00,2.502307e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.902051e+00,2.370646e+00,297
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.058919e+00,1.621664e+00,229933
max_dwing_angle_out_flymale_frameany,1.268847e+00,2.765002e+00,225121
max_wing_angle_flyany_frameany,7.820155e-02,-1.890127e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.897299e-02,-1.694091e+00,1677
max_wing_angle_flyany_framenearfly,7.262225e-02,-1.605333e+00,131208
max_wing_angle_flyany_frametouch,8.375032e-02,-1.041815e+00,11295
max_wing_angle_flyany_framewingextension,6.990859e-01,-1.912613e-01,297
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.346052e-01,-9.057574e-01,20927
max_wing_angle_flyfemale_frameany,7.561449e-02,-2.786254e+00,229942
max_wing_angle_flyfemale_framenearfly,7.419470e-02,-1.985460e+00,55355
max_wing_angle_flyfemale_frametouch,7.871431e-02,-1.249872e+00,4269
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.052873e-02,-8.061639e-01,225131
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.300960e-02,-1.192315e+00,1282
max_wing_angle_flymale_framenearfly,7.201138e-02,-9.678924e-01,75844
max_wing_angle_flymale_frametouch,9.209987e-02,-6.236922e-01,7025
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.033219e+00,2.974355e+00,455487
max_wing_area_flyany_framewingextension,1.249370e+00,4.238831e-02,297
max_wing_area_flyany_framewinggrooming,9.312229e-01,1.344326e+00,20927
max_wing_area_flyfemale_frameany,1.156329e+00,4.272703e+00,229942
max_wing_area_flymale_frameany,9.076821e-01,6.575400e-01,225131
mean_wing_angle_flyany_frameany,2.014367e-02,-9.712412e-01,455487
mean_wing_angle_flyany_framewingextension,3.997625e-01,4.978422e-01,297
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.951536e-02,-1.228284e+00,229942
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.053409e-02,-5.732502e-01,225131
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.009094e+00,3.258496e+00,455487
mean_wing_area_flyany_framewingextension,9.571273e-01,4.220092e-01,297
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.564064e-01,1.376833e+00,20927
mean_wing_area_flyfemale_frameany,1.126700e+00,4.634162e+00,229942
mean_wing_area_flymale_frameany,8.894226e-01,8.675627e-01,225131
min_absdwing_angle_flyany_frameany,1.099229e+00,4.456164e+00,455468
min_absdwing_angle_flyany_framewingextension,1.894656e+00,1.298346e+00,297
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.011950e+00,3.695517e+00,229933
min_absdwing_angle_flymale_frameany,1.187531e+00,4.278363e+00,225121
min_absdwing_area_flyany_frameany,2.439642e+00,5.385754e+00,455468
min_absdwing_area_flyany_framewingextension,2.787756e+00,7.504220e-01,297
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.479203e+00,4.939191e+00,229933
min_absdwing_area_flymale_frameany,2.395818e+00,4.053798e+00,225121
min_dwing_angle_in_flyany_frameany,-1.163576e+00,-2.502307e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.902051e+00,-2.370646e+00,297
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.058919e+00,-1.621664e+00,229933
min_dwing_angle_in_flymale_frameany,-1.268847e+00,-2.765002e+00,225121
min_dwing_angle_out_flyany_frameany,-1.163892e+00,-2.508752e+00,455468
min_dwing_angle_out_flyany_framewingextension,-4.046341e+00,-1.316044e+00,297
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.059145e+00,-1.630408e+00,229933
min_dwing_angle_out_flymale_frameany,-1.269257e+00,-2.770431e+00,225121
min_wing_angle_flyany_frameany,-3.791421e-02,1.052303e+00,455487
min_wing_angle_flyany_framewingextension,1.004390e-01,1.556747e+00,297
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.658378e-02,1.916274e+00,229942
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.946054e-02,5.058463e-02,225131
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.849703e-01,3.458328e+00,455487
min_wing_area_flyany_framewingextension,6.648842e-01,8.129328e-01,297
min_wing_area_flyany_framewinggrooming,3.815898e-01,1.254623e+00,20927
min_wing_area_flyfemale_frameany,1.097071e+00,4.847251e+00,229942
min_wing_area_flymale_frameany,8.711630e-01,1.046649e+00,225131
nflies_close_flyany_frameany,3.077761e-01,-2.697870e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.127692e-01,-1.352332e+00,329
nflies_close_flyany_framebodyturn,3.603780e-01,-2.716148e+00,5881
nflies_close_flyany_framebodyturnstart,3.693390e-01,-2.730715e+00,2371
nflies_close_flyany_framecrabwalkallstart,4.069064e-01,-1.542695e+00,4698
nflies_close_flyany_framecrabwalkextreme,6.047148e-01,-2.445192e+00,1560
nflies_close_flyany_framecrabwalkextremestart,5.624840e-01,-3.019312e+00,407
nflies_close_flyany_framejumpstart,3.632628e-01,-1.113775e+00,584
nflies_close_flyany_framenearwall,4.070662e-01,-2.102984e+00,328204
nflies_close_flyany_framepivotcenter,3.334856e-01,-2.336052e+00,734
nflies_close_flyany_framepivotcenterstart,3.046421e-01,-1.546018e+00,262
nflies_close_flyany_framepivottailstart,4.373911e-01,-3.078062e+00,4287
nflies_close_flyany_framerightingstart,2.537941e-01,-2.364444e+00,300
nflies_close_flyany_framestop,2.424408e-01,-2.802181e+00,166702
nflies_close_flyany_frametouch,1.421795e+00,-1.681426e+00,11295
nflies_close_flyany_framewalk,3.043638e-01,-1.942953e+00,167553
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.293842e-01,-1.492049e+00,20927
nflies_close_flyfemale_frameany,2.849936e-01,-3.519498e+00,229942
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.315803e-01,-1.555215e+00,225131
nflies_close_flymale_framechase,1.143989e+00,-6.539005e-01,1282
nflies_close_flymale_framewingextension,7.329022e-01,-9.487756e-01,266
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042381e+00,-6.531234e-01,455487
nwingsdetected_flyany_framewingextension,1.967490e+00,8.932588e-01,297
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433295e+00,2.504532e-01,20927
nwingsdetected_flyfemale_frameany,1.036292e+00,-8.293403e-01,229942
nwingsdetected_flymale_frameany,1.047968e+00,-3.914829e-01,225131
phi_flyany_frameany,1.646807e-02,1.543856e+00,455487
phisideways_flyany_framemove,4.282258e-01,1.290733e+00,288785
phisideways_flyfemale_framemove,4.079670e-01,-4.013360e-01,107902
phisideways_flymale_framemove,4.433973e-01,1.858222e+00,180763
theta_mm_flyany_frameany,2.632453e-02,7.757763e-01,455487
velmag_ctr_flyany_frameany,1.092008e+01,2.670739e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.675077e+00,1.500971e+00,1199
velmag_ctr_flyany_framebodyturn,1.318149e+01,4.283616e+00,5881
