field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.935420e+00,-7.275171e-01,8.578000e-01,1.422000e-01,2,8,73048
dcenter_flyany_framewalk,1.239142e+01,1.183469e+00,4.270000e-02,9.573000e-01,2,8,1037494
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.362191e+01,1.728266e-01,4.054000e-01,5.946000e-01,2,8,301725
dcenter_flyfemale_frameany,1.082101e+01,-8.519730e-01,8.916000e-01,1.084000e-01,2,8,1850471
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.178355e+01,1.475533e+00,2.120000e-02,9.788000e-01,2,8,1857653
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.423737e-01,-1.230448e+00,9.818000e-01,1.820000e-02,2,8,1931052
ddcenter_flyany_framenearfly,2.858627e-01,-1.914685e+00,9.979000e-01,2.100000e-03,2,8,1364918
ddcenter_flyfemale_framenearfly,2.513258e-01,-2.130597e+00,9.995000e-01,5.000000e-04,2,8,722085
ddcenter_flymale_framenearfly,3.218441e-01,-1.651095e+00,9.935000e-01,6.500000e-03,2,8,640863
ddell2nose_flyany_framenearfly,8.688279e-01,-1.856916e+00,9.964000e-01,3.600000e-03,2,8,1364918
ddell2nose_flyfemale_framenearfly,8.033392e-01,-1.968373e+00,9.976000e-01,2.400000e-03,2,8,722085
ddell2nose_flymale_framenearfly,9.405023e-01,-1.691281e+00,9.932000e-01,6.800000e-03,2,8,640863
ddist2wall_flyany_framenearwall,9.275872e-03,-2.023716e+00,9.988000e-01,1.200000e-03,2,8,3049688
ddist2wall_flyfemale_framenearwall,8.566044e-03,-2.066275e+00,9.992000e-01,8.000000e-04,2,8,1526145
ddist2wall_flymale_framenearwall,1.066921e-02,-1.012493e+00,9.516000e-01,4.840000e-02,2,8,1517708
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.813650e-01,-1.848440e+00,9.956000e-01,4.400000e-03,2,8,1364918
ddnose2ell_flyfemale_framenearfly,8.022860e-01,-2.133899e+00,9.990000e-01,1.000000e-03,2,8,722085
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
ddnose2ell_flymale_framenearfly,9.640151e-01,-1.454027e+00,9.821000e-01,1.790000e-02,2,8,640863
decc_flyany_frameany,1.635136e-06,-5.921765e-01,8.090000e-01,1.910000e-01,2,8,3715155
decc_flyfemale_frameany,4.827979e-06,-3.725322e-01,7.006000e-01,2.994000e-01,2,8,1850392
decc_flymale_frameany,3.693599e-06,1.319742e-01,4.417000e-01,5.583000e-01,2,8,1857577
dell2nose_flyany_frameany,1.039478e+01,4.921418e-01,2.498000e-01,7.502000e-01,2,8,3715311
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.889097e+00,-6.503846e-01,8.318000e-01,1.682000e-01,2,8,1850471
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.091076e+01,1.434943e+00,2.490000e-02,9.751000e-01,2,8,1857653
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.107334e+01,-4.079939e-01,7.161000e-01,2.839000e-01,2,8,3715311
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.343225e+00,-9.037633e-01,9.075000e-01,9.250000e-02,2,8,5761
dist2wall_flyany_framebodyturnstart,6.896041e+00,-9.730522e-01,9.224000e-01,7.760000e-02,2,8,14752
dist2wall_flyany_framecrabwalkall,6.211012e+00,-1.691565e+00,9.903000e-01,9.700000e-03,2,8,359681
dist2wall_flyany_framecrabwalkextreme,6.566395e+00,-1.816045e+00,9.974000e-01,2.600000e-03,2,8,8657
dist2wall_flyany_framejump,1.691722e+01,-1.020831e+00,9.385000e-01,6.150000e-02,2,8,5260
dist2wall_flyany_framejumpstart,1.513655e+01,-1.297149e+00,9.782000e-01,2.180000e-02,2,6,1515
dist2wall_flyany_framemove,7.977836e+00,-1.518640e+00,9.874000e-01,1.260000e-02,2,8,1931208
dist2wall_flyany_framepivotcenterstart,1.454248e+01,-8.038988e-01,1.000000e+00,0.000000e+00,1,4,1150
dist2wall_flyany_framepivottailstart,5.854886e+00,-1.273967e+00,9.693000e-01,3.070000e-02,2,8,27948
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.427004e+01,-4.245651e-01,7.199000e-01,2.801000e-01,2,8,1784103
dist2wall_flyany_frametouch,7.988204e+00,-1.039017e+00,9.447000e-01,5.530000e-02,2,8,73048
dist2wall_flyany_framewalk,7.746878e+00,-1.468584e+00,9.905000e-01,9.500000e-03,2,8,1037494
dist2wall_flyany_framewinggrooming,1.915071e+01,-1.913020e-01,5.991000e-01,4.009000e-01,2,8,301725
dist2wall_flyfemale_frameany,1.125343e+01,-8.416741e-01,8.981000e-01,1.019000e-01,2,8,1850471
dist2wall_flymale_frameany,1.090903e+01,8.952316e-02,4.202000e-01,5.798000e-01,2,8,1857653
dmax_wing_angle_flyany_frameany,6.995325e-03,3.870132e-01,1.847000e-01,8.153000e-01,2,8,3715155
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.249301e-03,3.439560e-01,2.889000e-01,7.111000e-01,2,8,1850392
dmax_wing_angle_flymale_frameany,7.692805e-03,2.402703e-01,1.952000e-01,8.048000e-01,2,8,1857577
dmax_wing_area_flyany_frameany,-3.378456e-01,-6.743237e-01,8.495000e-01,1.505000e-01,2,8,3715155
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.879273e-01,6.370966e-01,1.608000e-01,8.392000e-01,2,8,1850392
dmax_wing_area_flymale_frameany,-3.860479e-01,-1.654374e+00,9.943000e-01,5.700000e-03,2,8,1857577
dmin_wing_angle_flyany_frameany,-7.057053e-03,-3.931576e-01,8.175000e-01,1.825000e-01,2,8,3715155
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.991256e-03,-3.271677e-01,7.006000e-01,2.994000e-01,2,8,1850392
dmin_wing_angle_flymale_frameany,-8.222043e-03,-2.680287e-01,8.239000e-01,1.761000e-01,2,8,1857577
dmin_wing_area_flyany_frameany,3.379463e-01,6.745550e-01,1.503000e-01,8.497000e-01,2,8,3715155
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.887100e-01,-6.314126e-01,8.367000e-01,1.633000e-01,2,8,1850392
dmin_wing_area_flymale_frameany,3.854310e-01,1.648535e+00,5.800000e-03,9.942000e-01,2,8,1857577
dnose2ell_angle_30tomin30_flyany_frameany,1.091698e+01,3.699915e-01,3.097000e-01,6.903000e-01,2,8,3715311
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045317e+01,-9.299589e-01,9.096000e-01,9.040000e-02,2,8,1850471
dnose2ell_angle_30tomin30_flymale_frameany,1.139109e+01,1.410017e+00,2.480000e-02,9.752000e-01,2,8,1857653
dnose2ell_angle_min20to20_flyany_frameany,4.408997e+01,2.063803e+00,2.600000e-03,9.974000e-01,2,8,3715311
dnose2ell_angle_min20to20_flyfemale_frameany,4.016112e+01,2.520835e-01,3.594000e-01,6.406000e-01,2,8,1850471
dnose2ell_angle_min20to20_flymale_frameany,4.799678e+01,2.808806e+00,0.000000e+00,1.000000e+00,2,8,1857653
dnose2ell_angle_min30to30_flyany_frameany,3.534986e+01,2.002496e+00,3.800000e-03,9.962000e-01,2,8,3715311
dnose2ell_angle_min30to30_flyfemale_frameany,3.235003e+01,1.665626e-01,4.059000e-01,5.941000e-01,2,8,1850471
dnose2ell_angle_min30to30_flymale_frameany,3.833796e+01,2.837555e+00,0.000000e+00,1.000000e+00,2,8,1857653
dnose2ell_flyany_frameany,1.041647e+01,5.619044e-01,2.206000e-01,7.794000e-01,2,8,3715311
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.574669e+00,1.277277e+00,3.700000e-02,9.630000e-01,2,8,5761
dnose2ell_flyany_framebodyturn,1.105362e+01,2.083030e+00,2.500000e-03,9.975000e-01,2,8,37821
dnose2ell_flyany_framebodyturnstart,1.096452e+01,2.145505e+00,2.200000e-03,9.978000e-01,2,8,14752
dnose2ell_flyany_framecrabwalkallstart,1.089779e+01,1.468575e+00,1.990000e-02,9.801000e-01,2,8,38482
dnose2ell_flyany_framecrabwalkextreme,7.745127e+00,1.105527e+00,5.760000e-02,9.424000e-01,2,8,8657
dnose2ell_flyany_framecrabwalkextremestart,7.700298e+00,1.089264e+00,6.050000e-02,9.395000e-01,2,8,2358
dnose2ell_flyany_framejumpstart,1.029110e+01,-6.565105e-01,8.578000e-01,1.422000e-01,2,6,1552
dnose2ell_flyany_framenearwall,9.589546e+00,4.861471e-01,2.410000e-01,7.590000e-01,2,8,3049823
dnose2ell_flyany_framepivotcenter,9.232967e+00,3.116096e-01,4.335000e-01,5.665000e-01,2,8,4806
dnose2ell_flyany_framepivotcenterstart,9.381354e+00,4.954865e-02,0.000000e+00,1.000000e+00,1,4,1150
dnose2ell_flyany_framepivottailstart,9.775180e+00,1.290104e+00,4.190000e-02,9.581000e-01,2,8,27948
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.055120e+01,4.044394e-01,2.949000e-01,7.051000e-01,2,8,1784103
dnose2ell_flyany_frametouch,1.160707e+00,1.652251e+00,3.000000e-03,9.970000e-01,2,8,73048
dnose2ell_flyany_framewalk,1.150801e+01,1.247386e+00,3.540000e-02,9.646000e-01,2,8,1037494
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.277653e+01,2.059667e-01,3.858000e-01,6.142000e-01,2,8,301725
dnose2ell_flyfemale_frameany,9.912277e+00,-8.292972e-01,8.877000e-01,1.123000e-01,2,8,1850471
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.093071e+01,1.636775e+00,1.120000e-02,9.888000e-01,2,8,1857653
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.131391e+01,5.263851e-01,2.361000e-01,7.639000e-01,2,8,3715311
dnose2tail_flyany_framemove,1.116091e+01,4.306153e-01,2.675000e-01,7.325000e-01,2,8,1931208
dnose2tail_flyfemale_frameany,1.078105e+01,-9.572667e-01,9.152000e-01,8.480000e-02,2,8,1850471
dnose2tail_flymale_frameany,1.185695e+01,1.657380e+00,9.000000e-03,9.910000e-01,2,8,1857653
dnwingsdetected_flyany_frameany,-8.910885e-05,-1.177196e+00,9.592000e-01,4.080000e-02,2,8,3715155
dnwingsdetected_flyfemale_frameany,3.245653e-04,3.473565e-01,2.470000e-01,7.530000e-01,2,8,1850392
dnwingsdetected_flymale_frameany,-6.526660e-04,-1.352834e+00,9.539000e-01,4.610000e-02,2,8,1857577
dphi_flyany_framemove,-1.513839e-02,-3.830999e-01,7.318000e-01,2.682000e-01,2,8,1931052
dphi_flyfemale_framemove,-1.977603e-02,-3.598364e-01,7.098000e-01,2.902000e-01,2,8,944868
dphi_flymale_framemove,-1.165370e-02,-2.213406e-01,6.242000e-01,3.758000e-01,2,8,984342
dtheta_flyany_frameany,-4.305742e-03,-2.706450e-01,6.452000e-01,3.548000e-01,2,8,3715155
dtheta_flyfemale_frameany,-2.219968e-03,5.009871e-02,4.496000e-01,5.504000e-01,2,8,1850392
dtheta_flymale_frameany,-6.151751e-03,-4.193039e-01,7.370000e-01,2.630000e-01,2,8,1857577
du_cor_flyany_frameany,4.362600e+00,-2.455689e+00,1.000000e+00,0.000000e+00,2,8,3715155
du_cor_flyfemale_frameany,4.000711e+00,-2.421885e+00,9.999000e-01,1.000000e-04,2,8,1850392
du_cor_flymale_frameany,4.737770e+00,-2.142733e+00,9.991000e-01,9.000000e-04,2,8,1857577
du_ctr_flyany_frameany,4.639705e+00,-2.481590e+00,1.000000e+00,0.000000e+00,2,8,3715155
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.105366e+00,-7.835361e-01,8.704000e-01,1.296000e-01,2,8,23229
du_ctr_flyany_framebodyturn,4.980438e+00,-1.514786e+00,9.856000e-01,1.440000e-02,2,8,37821
du_ctr_flyany_framecrabwalkall,1.024353e+01,-1.398361e+00,9.823000e-01,1.770000e-02,2,8,359671
du_ctr_flyany_framecrabwalkextreme,1.078112e+00,5.648193e-02,4.765000e-01,5.235000e-01,2,8,8656
du_ctr_flyany_framejump,3.580512e+01,1.170192e+00,4.310000e-02,9.569000e-01,2,8,5260
du_ctr_flyany_framemove,8.757738e+00,-2.360927e+00,9.995000e-01,5.000000e-04,2,8,1931052
du_ctr_flyany_framenearfly,4.180465e+00,-2.446302e+00,9.999000e-01,1.000000e-04,2,8,1364918
du_ctr_flyany_framenearwall,5.211359e+00,-2.477838e+00,9.999000e-01,1.000000e-04,2,8,3049688
du_ctr_flyany_framenotnearfly_notnearwall,2.548858e+00,-1.820931e+00,9.976000e-01,2.400000e-03,2,8,579384
du_ctr_flyany_framepivotcenter,6.978609e-02,-1.440137e+00,9.998000e-01,2.000000e-04,2,8,4806
du_ctr_flyany_framerighting,4.594649e+00,-2.849891e-01,7.002000e-01,2.998000e-01,2,8,8151
du_ctr_flyany_framestop,6.570679e-02,-3.140339e+00,1.000000e+00,0.000000e+00,2,8,1784103
du_ctr_flyany_frametouch,1.924602e+00,-1.495503e+00,9.910000e-01,9.000000e-03,2,8,73048
du_ctr_flyany_framewalk,1.376760e+01,-2.420742e+00,9.996000e-01,4.000000e-04,2,8,1037481
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.113858e-02,-2.067250e+00,9.993000e-01,7.000000e-04,2,8,301718
du_ctr_flyfemale_frameany,4.266933e+00,-2.458338e+00,9.999000e-01,1.000000e-04,2,8,1850392
du_ctr_flymale_frameany,5.026678e+00,-2.147259e+00,9.990000e-01,1.000000e-03,2,8,1857577
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
du_tail_flyany_frameany,4.638299e+00,-2.482833e+00,1.000000e+00,0.000000e+00,2,8,3715155
du_tail_flyany_framepivottail,3.003077e-01,-4.612660e-01,7.664000e-01,2.336000e-01,2,8,114930
du_tail_flyfemale_frameany,4.264887e+00,-2.460055e+00,9.999000e-01,1.000000e-04,2,8,1850392
du_tail_flymale_frameany,5.025758e+00,-2.148128e+00,9.990000e-01,1.000000e-03,2,8,1857577
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.310854e-01,-4.673531e-01,7.452000e-01,2.548000e-01,2,8,23229
duration_flyany_framebodyturn,8.410075e-02,4.562172e-01,2.453000e-01,7.547000e-01,2,8,37821
duration_flyany_framechase,1.529687e-01,-1.143155e+00,9.636000e-01,3.640000e-02,2,7,1849
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.015945e-01,4.566585e-01,2.574000e-01,7.426000e-01,2,8,359681
duration_flyany_framecrabwalkextreme,1.175621e-01,-3.882597e-01,7.090000e-01,2.910000e-01,2,8,8657
duration_flyany_framejump,9.137108e-02,1.253193e+00,2.100000e-02,9.790000e-01,2,8,5260
duration_flyany_framemove,1.304581e+00,-1.024075e+00,9.318000e-01,6.820000e-02,2,8,1931208
duration_flyany_framepivotcenter,8.785383e-02,5.986471e-01,1.500000e-01,8.500000e-01,2,8,4806
duration_flyany_framepivottail,1.350304e-01,3.624778e-01,3.054000e-01,6.946000e-01,2,8,114930
duration_flyany_framerighting,4.205703e-01,-1.603751e-01,5.756000e-01,4.244000e-01,2,8,8151
duration_flyany_framestop,1.236874e+00,1.345725e-01,1.987000e-01,8.013000e-01,2,8,1784103
duration_flyany_frametouch,1.844511e-01,1.952095e-01,3.398000e-01,6.602000e-01,2,8,73048
duration_flyany_framewalk,4.820176e-01,-2.211374e+00,9.998000e-01,2.000000e-04,2,8,1037494
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.072692e+00,1.092535e+00,5.170000e-02,9.483000e-01,2,8,301725
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.329490e-01,-5.265979e-01,7.755000e-01,2.245000e-01,2,8,12615
duration_flyfemale_framebodyturn,8.377908e-02,3.853045e-01,2.922000e-01,7.078000e-01,2,8,17277
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.512866e-01,-5.979004e-01,7.930000e-01,2.070000e-01,2,8,140884
duration_flyfemale_framecrabwalkextreme,1.197673e-01,5.823318e-01,1.939000e-01,8.061000e-01,2,8,3751
duration_flyfemale_framejump,9.323239e-02,1.585483e+00,7.300000e-03,9.927000e-01,2,7,2095
duration_flyfemale_framemove,1.299086e+00,-6.637391e-01,8.201000e-01,1.799000e-01,2,8,944868
duration_flyfemale_framepivotcenter,9.318499e-02,1.500867e+00,1.240000e-02,9.876000e-01,2,7,3496
duration_flyfemale_framepivottail,1.352423e-01,7.342570e-01,1.479000e-01,8.521000e-01,2,8,57070
duration_flyfemale_framerighting,4.315535e-01,-1.359239e-01,5.529000e-01,4.471000e-01,2,8,4544
duration_flyfemale_framestop,1.299952e+00,4.435429e-01,1.235000e-01,8.765000e-01,2,8,905512
duration_flyfemale_frametouch,1.846815e-01,1.369327e+00,2.160000e-02,9.784000e-01,2,8,36748
duration_flyfemale_framewalk,4.609187e-01,-2.155174e+00,1.000000e+00,0.000000e+00,2,8,497030
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.259522e+00,1.251906e+00,3.610000e-02,9.639000e-01,2,8,110367
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.293279e-01,-2.826100e-01,6.467000e-01,3.533000e-01,2,8,10594
duration_flymale_framebodyturn,8.438412e-02,4.406958e-01,2.489000e-01,7.511000e-01,2,8,20521
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.506788e-01,8.515456e-01,1.087000e-01,8.913000e-01,2,8,218734
duration_flymale_framecrabwalkextreme,1.151239e-01,-1.199994e+00,9.580000e-01,4.200000e-02,2,8,4886
duration_flymale_framejump,8.947188e-02,6.321202e-01,1.675000e-01,8.325000e-01,2,8,2951
duration_flymale_framemove,1.306418e+00,-1.090007e+00,9.575000e-01,4.250000e-02,2,8,984342
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,221
duration_flymale_framepivottail,1.347293e-01,-8.214015e-02,5.644000e-01,4.356000e-01,2,8,57840
duration_flymale_framerighting,4.039764e-01,-1.077143e-01,5.427000e-01,4.573000e-01,2,8,3603
duration_flymale_framestop,1.167977e+00,-3.212892e-02,3.835000e-01,6.165000e-01,2,8,873235
duration_flymale_frametouch,1.835436e-01,-4.421878e-01,7.152000e-01,2.848000e-01,2,8,36180
duration_flymale_framewalk,5.021073e-01,-2.026357e+00,9.990000e-01,1.000000e-03,2,8,540250
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.808766e+00,1.469709e-01,4.297000e-01,5.703000e-01,2,8,187759
dv_cor_flyany_frameany,-6.190647e-02,-8.001550e-01,8.817000e-01,1.183000e-01,2,8,3715155
dv_cor_flyfemale_frameany,-5.449907e-02,-7.269502e-01,8.618000e-01,1.382000e-01,2,8,1850392
dv_cor_flymale_frameany,-6.820526e-02,-4.185894e-01,7.390000e-01,2.610000e-01,2,8,1857577
dv_ctr_flyany_frameany,-7.894099e-02,-8.101191e-01,8.818000e-01,1.182000e-01,2,8,3715155
dv_ctr_flyfemale_frameany,-7.291955e-02,-7.313571e-01,8.618000e-01,1.382000e-01,2,8,1850392
dv_ctr_flymale_frameany,-8.341816e-02,-4.136151e-01,7.353000e-01,2.647000e-01,2,8,1857577
dv_tail_flyany_frameany,-6.839503e-02,-1.221260e+00,9.712000e-01,2.880000e-02,2,8,3715155
dv_tail_flyfemale_frameany,-6.495856e-02,-1.099530e+00,9.553000e-01,4.470000e-02,2,8,1850392
dv_tail_flymale_frameany,-7.104886e-02,-7.356166e-01,8.671000e-01,1.329000e-01,2,8,1857577
dwing_angle_diff_flyany_frameany,-6.172768e-05,-7.426704e-01,8.644000e-01,1.356000e-01,2,8,3715155
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.580445e-04,4.486843e-01,1.940000e-01,8.060000e-01,2,8,1850392
dwing_angle_diff_flymale_frameany,-5.292378e-04,-1.163251e+00,9.399000e-01,6.010000e-02,2,8,1857577
dwing_angle_imbalance_flyany_frameany,-6.954908e-01,2.806240e-01,3.094000e-01,6.906000e-01,2,8,3715155
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.657637e+00,1.692147e-01,3.979000e-01,6.021000e-01,2,8,301718
dwing_angle_imbalance_flyfemale_frameany,-5.247798e-01,1.335139e+00,2.070000e-02,9.793000e-01,2,8,1850392
dwing_angle_imbalance_flymale_frameany,-8.646410e-01,-5.805888e-01,7.821000e-01,2.179000e-01,2,8,1857577
ecc_flyany_frameany,3.560141e-01,-5.388957e-02,5.288000e-01,4.712000e-01,2,8,3715311
ecc_flyfemale_frameany,3.580225e-01,1.083920e+00,5.630000e-02,9.437000e-01,2,8,1850471
ecc_flymale_frameany,3.539289e-01,-9.465501e-01,9.174000e-01,8.260000e-02,2,8,1857653
fractime_flyany_frameattemptedcopulation,1.224866e-05,-8.637970e-01,9.761000e-01,2.390000e-02,2,8,3715311
fractime_flyany_framebackup,6.277849e-03,1.657929e+00,1.110000e-02,9.889000e-01,2,8,3715311
fractime_flyany_framebackup_nearfly,3.521744e-03,9.809946e-01,7.920000e-02,9.208000e-01,2,8,3715311
fractime_flyany_framebackup_nearwall,6.258797e-03,1.650709e+00,1.120000e-02,9.888000e-01,2,8,3715311
fractime_flyany_framebackup_notnearfly_notnearwall,1.371383e-05,4.798060e-01,1.655000e-01,8.345000e-01,2,8,3715311
fractime_flyany_framebodyturn,1.020602e-02,1.174130e-01,4.533000e-01,5.467000e-01,2,8,3715311
fractime_flyany_framebodyturn_nearfly,3.511091e-03,-7.209884e-01,8.604000e-01,1.396000e-01,2,8,3715311
fractime_flyany_framebodyturn_nearwall,9.828907e-03,1.583577e-01,4.258000e-01,5.742000e-01,2,8,3715311
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.985354e-04,2.788986e-01,3.172000e-01,6.828000e-01,2,8,3715311
fractime_flyany_framechase,5.662277e-04,-1.108994e+00,9.814000e-01,1.860000e-02,2,8,3715311
fractime_flyany_framechase_notwingextension,5.613154e-04,-1.120101e+00,9.806000e-01,1.940000e-02,2,8,3715311
fractime_flyany_framecopulation,0.000000e+00,-4.098861e-01,9.327000e-01,6.730000e-02,2,8,3715311
fractime_flyany_framecrabwalkall,9.695475e-02,-6.191349e-01,8.176000e-01,1.824000e-01,2,8,3715311
fractime_flyany_framecrabwalkall_nearfly,2.781564e-02,-1.061787e+00,9.360000e-01,6.400000e-02,2,8,3715311
fractime_flyany_framecrabwalkall_nearwall,9.665352e-02,-5.837881e-01,8.030000e-01,1.970000e-01,2,8,3715311
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.807688e-04,-4.184817e-01,7.834000e-01,2.166000e-01,2,8,3715311
fractime_flyany_framecrabwalkextreme,2.333995e-03,-1.154193e+00,9.534000e-01,4.660000e-02,2,8,3715311
fractime_flyany_framecrabwalkextreme_nearfly,1.199573e-03,-1.514172e+00,9.881000e-01,1.190000e-02,2,8,3715311
fractime_flyany_framecrabwalkextreme_nearwall,2.316327e-03,-1.080762e+00,9.414000e-01,5.860000e-02,2,8,3715311
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.061992e-06,-3.790253e-01,7.378000e-01,2.622000e-01,2,8,3715311
fractime_flyany_framejump,1.422441e-03,-6.337956e-01,8.357000e-01,1.643000e-01,2,8,3715311
fractime_flyany_framejump_nearfly,4.303254e-04,-2.860579e-01,6.512000e-01,3.488000e-01,2,8,3715311
fractime_flyany_framejump_nearwall,7.614065e-04,-2.828671e-01,6.452000e-01,3.548000e-01,2,8,3715311
fractime_flyany_framejump_notnearfly_notnearwall,5.737390e-04,-9.203409e-01,9.278000e-01,7.220000e-02,2,8,3715311
fractime_flyany_framemove,5.202195e-01,-1.316333e+00,9.573000e-01,4.270000e-02,2,8,3715311
fractime_flyany_framemove_nearfly,2.085577e-01,-8.900903e-01,8.976000e-01,1.024000e-01,2,8,3715311
fractime_flyany_framemove_nearwall,4.923875e-01,-9.990574e-01,9.134000e-01,8.660000e-02,2,8,3715311
fractime_flyany_framemove_notnearfly_notnearwall,2.355608e-02,-1.210005e+00,9.770000e-01,2.300000e-02,2,8,3715311
fractime_flyany_framenotanybehavior,1.572494e-01,1.268398e-01,4.127000e-01,5.873000e-01,2,8,3715311
fractime_flyany_framepivotcenter,1.295178e-03,4.129624e+00,0.000000e+00,1.000000e+00,2,8,3715311
fractime_flyany_framepivotcenter_nearfly,5.560718e-04,3.982644e+00,0.000000e+00,1.000000e+00,2,8,3715311
fractime_flyany_framepivotcenter_nearwall,8.910712e-04,5.279745e+00,0.000000e+00,1.000000e+00,2,8,3715311
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.498217e-04,2.032274e+00,7.400000e-03,9.926000e-01,2,8,3715311
fractime_flyany_framepivotcenter_stop,3.200153e-04,3.645975e+00,0.000000e+00,1.000000e+00,2,8,3715311
fractime_flyany_framepivottail,3.102284e-02,6.399543e-01,1.972000e-01,8.028000e-01,2,8,3715311
fractime_flyany_framepivottail_nearfly,1.300200e-02,-7.567549e-02,5.502000e-01,4.498000e-01,2,8,3715311
