field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.997245e+00,-1.502682e+00,230629
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.120477e+00,-9.487812e-01,479440
du_tail_flyany_framepivottail,2.026958e-01,-1.415704e+00,13938
du_tail_flyfemale_frameany,5.230047e+00,-1.973524e-01,247253
du_tail_flymale_frameany,4.994889e+00,-1.504528e+00,230629
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375190e-01,1.273800e+00,3433
duration_flyany_framebodyturn,8.844584e-02,3.099437e+00,4877
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.846787e-01,2.261913e-01,42266
duration_flyany_framecrabwalkextreme,1.119259e-01,-2.081025e+00,773
duration_flyany_framejump,9.923723e-02,3.739069e+00,757
duration_flyany_framemove,1.253759e+00,-1.177472e+00,217683
duration_flyany_framepivotcenter,8.823028e-02,-9.312747e-02,755
duration_flyany_framepivottail,1.475291e-01,2.406429e+00,13938
duration_flyany_framerighting,4.014940e-01,-3.835054e-01,530
duration_flyany_framestop,1.563051e+00,3.003857e-01,261777
duration_flyany_frametouch,1.415715e-01,-3.369779e+00,3981
duration_flyany_framewalk,6.921979e-01,2.758160e+00,143099
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.418311e+00,-6.494067e+00,29098
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415223e-01,1.425482e+00,2391
duration_flyfemale_framebodyturn,8.740088e-02,2.592583e+00,2414
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.118167e-01,4.691608e+00,25689
duration_flyfemale_framecrabwalkextreme,1.192648e-01,3.521930e-01,454
duration_flyfemale_framejump,9.802733e-02,2.872142e+00,315
duration_flyfemale_framemove,1.313297e+00,-1.943432e-01,122061
duration_flyfemale_framepivotcenter,8.882007e-02,3.654401e-01,590
duration_flyfemale_framepivottail,1.492510e-01,2.846039e+00,8403
duration_flyfemale_framerighting,4.508522e-01,3.118488e-01,344
duration_flyfemale_framestop,1.349673e+00,4.778266e-01,125192
duration_flyfemale_frametouch,1.557317e-01,-1.224510e+00,2186
duration_flyfemale_framewalk,6.331504e-01,1.965800e+00,79419
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.491625e+00,-5.131524e+00,12842
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315777e-01,2.661295e-01,1037
duration_flymale_framebodyturn,8.973129e-02,3.336447e+00,2422
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.527731e-01,-2.155175e+00,16384
duration_flymale_framecrabwalkextreme,1.044010e-01,-3.535010e+00,308
duration_flymale_framejump,1.018408e-01,3.625846e+00,441
duration_flymale_framemove,1.147012e+00,-1.919529e+00,94797
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.439146e-01,1.296453e+00,5499
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.789258e+00,1.782330e-01,135832
duration_flymale_frametouch,1.275848e-01,-3.642173e+00,1794
duration_flymale_framewalk,7.286579e-01,2.781877e+00,63048
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.299193e+00,-5.076210e+00,15830
dv_cor_flyany_frameany,-1.215074e-01,-2.110327e+00,479440
dv_cor_flyfemale_frameany,-8.393148e-02,-1.334248e+00,247253
dv_cor_flymale_frameany,-1.582231e-01,-1.597481e+00,230629
dv_ctr_flyany_frameany,-1.703824e-01,-2.357301e+00,479440
dv_ctr_flyfemale_frameany,-1.348539e-01,-1.626636e+00,247253
dv_ctr_flymale_frameany,-2.045119e-01,-1.666537e+00,230629
dv_tail_flyany_frameany,-1.377547e-01,-3.037735e+00,479440
dv_tail_flyfemale_frameany,-1.336582e-01,-2.511435e+00,247253
dv_tail_flymale_frameany,-1.345762e-01,-1.940819e+00,230629
dwing_angle_diff_flyany_frameany,-1.494868e-05,4.430045e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.235739e-04,-3.276823e-01,247253
dwing_angle_diff_flymale_frameany,-3.877762e-04,-7.833411e-02,230629
dwing_angle_imbalance_flyany_frameany,-1.020271e+00,-5.818753e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.466838e+00,-1.117218e+01,29098
dwing_angle_imbalance_flyfemale_frameany,-9.805654e-01,-7.549939e+00,247253
dwing_angle_imbalance_flymale_frameany,-1.058031e+00,-3.374441e+00,230629
ecc_flyany_frameany,3.250908e-01,-1.101072e+01,479460
ecc_flyfemale_frameany,3.181309e-01,-1.374443e+01,247263
ecc_flymale_frameany,3.324194e-01,-7.446697e+00,230639
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479460
fractime_flyany_framebackup,7.160138e-03,2.457198e+00,479460
fractime_flyany_framebackup_nearfly,3.266174e-03,3.377390e-01,479460
fractime_flyany_framebackup_nearwall,7.072540e-03,2.369601e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.508447e-05,4.710559e+00,479460
fractime_flyany_framebodyturn,1.017186e-02,-1.886329e-01,479460
fractime_flyany_framebodyturn_nearfly,2.700955e-03,-2.299083e+00,479460
fractime_flyany_framebodyturn_nearwall,9.631669e-03,-2.967014e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.442498e-04,1.889716e+00,479460
fractime_flyany_framechase,1.918825e-04,-1.293906e+00,479460
fractime_flyany_framechase_notwingextension,1.918825e-04,-1.332040e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479460
fractime_flyany_framecrabwalkall,8.815334e-02,-6.731754e-01,479460
fractime_flyany_framecrabwalkall_nearfly,1.926125e-02,-2.349653e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.700204e-02,-6.949740e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.654445e-04,1.052329e+00,479460
fractime_flyany_framecrabwalkextreme,1.612230e-03,-2.330761e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.903600e-04,-2.788047e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.532975e-03,-2.331336e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674175e-05,6.985411e-01,479460
fractime_flyany_framejump,1.580945e-03,3.598241e-02,479460
fractime_flyany_framejump_nearfly,3.086806e-04,-7.675376e-01,479460
fractime_flyany_framejump_nearwall,6.924457e-04,-4.034028e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.758729e-04,4.990213e-01,479460
fractime_flyany_framemove,4.540170e-01,-2.208039e+00,479460
fractime_flyany_framemove_nearfly,1.275539e-01,-3.705367e+00,479460
fractime_flyany_framemove_nearwall,4.078046e-01,-2.405017e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.955283e-02,2.607791e-01,479460
fractime_flyany_framenotanybehavior,9.656280e-02,-2.274364e+00,479460
fractime_flyany_framepivotcenter,1.574688e-03,4.978421e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.775080e-04,9.912403e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.069328e-04,1.611580e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.572144e-04,7.976331e+00,479460
fractime_flyany_framepivotcenter_stop,3.274517e-04,3.078948e+00,479460
fractime_flyany_framepivottail,2.907020e-02,-4.683620e-01,479460
fractime_flyany_framepivottail_nearfly,9.587870e-03,-2.401609e+00,479460
fractime_flyany_framepivottail_nearwall,2.889709e-02,-4.665141e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313978e-04,8.676443e-01,479460
fractime_flyany_framerighting,1.109582e-03,-7.349060e-01,479460
fractime_flyany_framerighting_nearfly,2.481959e-04,-8.796622e-01,479460
fractime_flyany_framerighting_nearwall,6.006758e-04,-7.771864e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.087932e-04,-5.728501e-01,479460
fractime_flyany_framestop,5.459830e-01,2.208039e+00,479460
fractime_flyany_framestop_nearfly,1.198807e-01,-1.511499e+00,479460
fractime_flyany_framestop_nearwall,2.676407e-01,-8.281491e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.488320e-01,4.373986e+00,479460
fractime_flyany_framestop_notwinggrooming,4.857027e-01,2.873330e+00,479460
fractime_flyany_frametouch,8.303091e-03,-3.066445e+00,479460
fractime_flyany_frametouch_notchase,8.261377e-03,-3.452386e+00,479460
fractime_flyany_framewalk,2.984587e-01,-6.249846e-01,479460
fractime_flyany_framewalk_nearfly,7.322822e-02,-2.669454e+00,479460
fractime_flyany_framewalk_nearwall,2.745839e-01,-6.266474e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.068786e-02,-1.212611e-01,479460
fractime_flyany_framewingextension,5.005631e-05,-1.199928e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.189635e+00,479460
fractime_flyany_framewingextension_notchase,5.005631e-05,-1.377430e+00,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-8.087146e-01,479460
fractime_flyany_framewingflick,3.962791e-05,-6.232447e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-6.319336e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.929855e-01,479460
fractime_flyany_framewinggrooming,6.068911e-02,-1.780333e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.028741e-03,-3.197710e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.294790e-02,-3.408692e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.483377e-02,3.303020e-01,479460
fractime_flyfemale_firsthalf_framechase,1.744218e-04,-7.725559e-01,126131
fractime_flyfemale_firsthalf_frametouch,1.052874e-02,-2.458856e+00,126131
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,247253
fractime_flyfemale_framebackup,9.678346e-03,4.553190e+00,247253
fractime_flyfemale_framebodyturn,9.771368e-03,-2.068117e-01,247253
fractime_flyfemale_framechase,1.375110e-04,-8.017118e-01,247253
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,247253
fractime_flyfemale_framecrabwalkall,1.038976e-01,1.825931e+00,247253
fractime_flyfemale_framecrabwalkextreme,1.848309e-03,-9.671313e-01,247253
fractime_flyfemale_framejump,1.278043e-03,-8.718853e-01,247253
fractime_flyfemale_framemove,4.936684e-01,-9.977301e-01,247253
fractime_flyfemale_framenotanybehavior,1.047429e-01,-2.186997e+00,247253
fractime_flyfemale_framepivotcenter,2.386220e-03,6.022310e+00,247253
fractime_flyfemale_framepivottail,3.398543e-02,9.361049e-01,247253
fractime_flyfemale_framerighting,1.391287e-03,-6.877331e-01,247253
fractime_flyfemale_framestop,5.063316e-01,9.977301e-01,247253
fractime_flyfemale_frametouch,8.841147e-03,-2.742227e+00,247253
fractime_flyfemale_framewalk,3.212054e-01,4.783084e-01,247253
fractime_flyfemale_framewingextension,3.235552e-05,-7.228291e-01,247253
fractime_flyfemale_framewingflick,3.235552e-05,-5.582893e-01,247253
fractime_flyfemale_framewinggrooming,5.193870e-02,-2.501638e+00,247253
fractime_flyfemale_secondhalf_framechase,9.843004e-05,-8.531998e-01,121914
fractime_flyfemale_secondhalf_frametouch,7.045950e-03,-2.761750e+00,121914
fractime_flyfirsthalf_framebackup,7.416986e-03,2.523794e+00,239720
fractime_flyfirsthalf_framebodyturn,1.132154e-02,1.337982e-01,239720
fractime_flyfirsthalf_framechase,2.753212e-04,-1.219994e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.098532e-02,-3.175602e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.785416e-03,-1.930956e+00,239720
fractime_flyfirsthalf_framejump,1.576840e-03,-7.895226e-02,239720
fractime_flyfirsthalf_framemove,4.779493e-01,-2.087395e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.476723e-03,5.453894e+00,239720
fractime_flyfirsthalf_framepivottail,3.156182e-02,-4.551303e-01,239720
fractime_flyfirsthalf_framerighting,1.309862e-03,-5.821195e-01,239720
fractime_flyfirsthalf_framestop,5.220507e-01,2.087395e+00,239720
fractime_flyfirsthalf_frametouch,1.044135e-02,-2.865309e+00,239720
fractime_flyfirsthalf_framewalk,3.147047e-01,-4.102031e-01,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-1.119344e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-8.017448e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.834307e-02,-2.180924e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,113269
fractime_flymale_firsthalf_framechase,3.884558e-04,-1.210435e+00,113269
fractime_flymale_firsthalf_frametouch,1.037354e-02,-2.380774e+00,113269
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,230629
fractime_flymale_framebackup,4.496399e-03,-5.836562e-01,230629
fractime_flymale_framebodyturn,1.050171e-02,-2.010915e-01,230629
fractime_flymale_framechase,2.514862e-04,-1.287153e+00,230629
fractime_flymale_framechase_notwingextension,2.514862e-04,-1.323544e+00,230629
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,230629
fractime_flymale_framecrabwalkall,7.104050e-02,-2.350298e+00,230629
fractime_flymale_framecrabwalkextreme,1.348486e-03,-2.814115e+00,230629
fractime_flymale_framejump,1.912162e-03,1.381240e+00,230629
fractime_flymale_framemove,4.110368e-01,-3.373472e+00,230629
fractime_flymale_framenotanybehavior,8.796379e-02,-2.221424e+00,230629
fractime_flymale_framepivotcenter,7.154347e-04,1.548956e+00,230629
fractime_flymale_framepivottail,2.384349e-02,-1.973134e+00,230629
fractime_flymale_framerighting,7.631304e-04,-7.597955e-01,230629
fractime_flymale_framestop,5.889632e-01,3.373472e+00,230629
fractime_flymale_frametouch,7.778727e-03,-2.566742e+00,230629
fractime_flymale_frametouch_notchase,7.700679e-03,-2.954842e+00,230629
fractime_flymale_framewalk,2.733741e-01,-1.669100e+00,230629
fractime_flymale_framewingextension,6.937549e-05,-1.184873e+00,230629
fractime_flymale_framewingflick,4.769565e-05,-5.743356e-01,230629
fractime_flymale_framewinggrooming,6.863838e-02,-3.865433e-01,230629
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,117360
fractime_flymale_secondhalf_framechase,1.192911e-04,-1.212920e+00,117360
fractime_flymale_secondhalf_frametouch,5.274369e-03,-2.462015e+00,117360
fractime_flysecondhalf_framebackup,6.903888e-03,2.136539e+00,239720
fractime_flysecondhalf_framebodyturn,9.023027e-03,-4.922128e-01,239720
fractime_flysecondhalf_framechase,1.084599e-04,-1.216787e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.532872e-02,-9.598398e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.439179e-03,-2.571572e+00,239720
fractime_flysecondhalf_framejump,1.585183e-03,1.554934e-01,239720
fractime_flysecondhalf_framemove,4.300392e-01,-2.194782e+00,239720
fractime_flysecondhalf_framepivotcenter,1.672785e-03,4.297256e+00,239720
fractime_flysecondhalf_framepivottail,2.658101e-02,-4.326273e-01,239720
fractime_flysecondhalf_framerighting,9.093943e-04,-8.787345e-01,239720
fractime_flysecondhalf_framestop,5.699608e-01,2.194782e+00,239720
fractime_flysecondhalf_frametouch,6.165526e-03,-2.887897e+00,239720
fractime_flysecondhalf_framewalk,2.822334e-01,-7.804786e-01,239720
fractime_flysecondhalf_framewingextension,7.508760e-05,-1.105107e+00,239720
fractime_flysecondhalf_framewingflick,5.005840e-05,-2.746600e-01,239720
fractime_flysecondhalf_framewinggrooming,6.304021e-02,-1.144918e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.126944e+01,2.662400e-01,118625
magveldiff_nose2ell_flyany_frametouch,1.054834e+01,1.907294e+00,3981
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.083949e+01,2.575989e-01,64464
magveldiff_nose2ell_flyfemale_frametouch,9.682816e+00,1.113075e+00,2186
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.165040e+01,1.949962e-01,53941
magveldiff_nose2ell_flymale_frametouch,1.148760e+01,2.422936e+00,1794
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.799517e+00,2.929831e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.621336e+00,2.442519e+00,118625
max_absdwing_angle_flyany_frametouch,1.865972e+00,3.129681e+00,3981
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.931258e+00,7.265176e+00,29098
max_absdwing_angle_flyfemale_frameany,1.795484e+00,3.616412e+00,247253
max_absdwing_angle_flyfemale_framenearfly,1.651039e+00,3.620209e+00,64464
max_absdwing_angle_flyfemale_frametouch,1.951367e+00,4.676755e+00,2186
max_absdwing_angle_flymale_frameany,1.797098e+00,1.590971e+00,230629
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.584420e+00,8.482331e-01,53941
max_absdwing_angle_flymale_frametouch,1.789111e+00,1.310797e+00,1794
max_absdwing_area_flyany_frameany,3.746008e+00,3.008838e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.872947e+00,3.325873e+00,29098
max_absdwing_area_flyfemale_frameany,3.835566e+00,2.368743e+00,247253
max_absdwing_area_flymale_frameany,3.645016e+00,2.556121e+00,230629
max_dwing_angle_in_flyany_frameany,1.257880e+00,4.342756e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.249613e+00,5.701051e+00,247253
max_dwing_angle_in_flymale_frameany,1.263656e+00,2.215147e+00,230629
max_dwing_angle_out_flyany_frameany,1.257865e+00,4.343334e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.249737e+00,5.691278e+00,247253
max_dwing_angle_out_flymale_frameany,1.263268e+00,2.214393e+00,230629
max_wing_angle_flyany_frameany,8.365824e-02,-1.265863e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.353714e-02,-1.528717e+00,118635
max_wing_angle_flyany_frametouch,8.020876e-02,-9.352287e-01,3981
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.115839e-01,-3.383664e+00,29098
max_wing_angle_flyfemale_frameany,8.334105e-02,-1.483324e+00,247263
max_wing_angle_flyfemale_framenearfly,7.723883e-02,-1.335914e+00,64469
max_wing_angle_flyfemale_frametouch,8.558123e-02,5.072187e-01,2186
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.365469e-02,-7.908195e-01,230639
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.909938e-02,-1.374387e+00,53946
max_wing_angle_flymale_frametouch,7.526983e-02,-1.214778e+00,1794
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.860891e-01,-1.502469e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.067892e-01,-1.619310e+00,29098
max_wing_area_flyfemale_frameany,9.029382e-01,-2.244004e+00,247263
max_wing_area_flymale_frameany,8.691837e-01,-3.287277e-01,230639
mean_wing_angle_flyany_frameany,2.460764e-02,-1.187972e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.224413e-02,-1.534305e+00,247263
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.688271e-02,-6.230073e-01,230639
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.588498e-01,-1.271097e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.071814e-01,2.061520e-01,29098
mean_wing_area_flyfemale_frameany,8.750555e-01,-1.909356e+00,247263
mean_wing_area_flymale_frameany,8.427918e-01,-2.892130e-01,230639
min_absdwing_angle_flyany_frameany,1.118003e+00,5.010864e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.080455e+00,5.491446e+00,247253
min_absdwing_angle_flymale_frameany,1.157902e+00,3.464907e+00,230629
min_absdwing_area_flyany_frameany,2.530220e+00,5.456562e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.557416e+00,4.956155e+00,247253
min_absdwing_area_flymale_frameany,2.501694e+00,4.178356e+00,230629
min_dwing_angle_in_flyany_frameany,-1.257865e+00,-4.343334e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.249737e+00,-5.691278e+00,247253
min_dwing_angle_in_flymale_frameany,-1.263268e+00,-2.214393e+00,230629
min_dwing_angle_out_flyany_frameany,-1.257880e+00,-4.342756e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.249613e+00,-5.701051e+00,247253
min_dwing_angle_out_flymale_frameany,-1.263656e+00,-2.215147e+00,230629
min_wing_angle_flyany_frameany,-3.444297e-02,-6.904999e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.885278e-02,-1.085775e+00,247263
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.988926e-02,-1.231533e-01,230639
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.316105e-01,-1.014021e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.075737e-01,3.135458e+00,29098
min_wing_area_flyfemale_frameany,8.471727e-01,-1.516982e+00,247263
min_wing_area_flymale_frameany,8.163999e-01,-2.436558e-01,230639
nflies_close_flyany_frameany,3.034226e-01,-3.089951e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.997126e-01,-2.708643e+00,803
nflies_close_flyany_framebodyturn,3.470949e-01,-2.872406e+00,4877
nflies_close_flyany_framebodyturnstart,3.507117e-01,-2.951671e+00,1808
nflies_close_flyany_framecrabwalkallstart,3.534606e-01,-2.474935e+00,4716
nflies_close_flyany_framecrabwalkextreme,5.241202e-01,-3.376328e+00,773
nflies_close_flyany_framecrabwalkextremestart,4.956082e-01,-3.763410e+00,212
nflies_close_flyany_framejumpstart,2.763473e-01,-2.547044e+00,256
nflies_close_flyany_framenearwall,3.877600e-01,-2.783504e+00,323849
nflies_close_flyany_framepivotcenter,2.567755e-01,-2.290257e+00,755
nflies_close_flyany_framepivotcenterstart,2.657018e-01,-1.789666e+00,275
nflies_close_flyany_framepivottailstart,4.148152e-01,-2.876144e+00,3132
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.653051e-01,-2.657654e+00,261777
nflies_close_flyany_frametouch,1.430863e+00,-2.106564e+00,3981
nflies_close_flyany_framewalk,3.118373e-01,-2.718953e+00,143099
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.361718e-01,-2.700644e+00,29098
nflies_close_flyfemale_frameany,3.648625e-01,-2.669992e+00,247263
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.386067e-01,-3.472060e+00,230639
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064349e+00,-2.626695e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410994e+00,-2.711475e+00,29098
nwingsdetected_flyfemale_frameany,1.056608e+00,-3.177411e-01,247263
nwingsdetected_flymale_frameany,1.072178e+00,-1.269736e-01,230639
phi_flyany_frameany,6.800496e-02,6.507482e+00,479460
phisideways_flyany_framemove,4.135002e-01,-1.521554e+00,217683
phisideways_flyfemale_framemove,4.260734e-01,-1.537496e+00,122071
phisideways_flymale_framemove,4.022534e-01,-1.190156e+00,94807
theta_mm_flyany_frameany,-4.571936e-02,-1.816707e+00,479460
velmag_ctr_flyany_frameany,6.512696e+00,-1.030842e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.999238e+00,1.182143e+00,3433
velmag_ctr_flyany_framebodyturn,1.142438e+01,7.700118e-01,4877
velmag_ctr_flyany_framecrabwalkall,1.510854e+01,1.242095e+00,42266
velmag_ctr_flyany_framecrabwalkextreme,8.113266e+00,1.635859e+00,773
velmag_ctr_flyany_framejump,5.519801e+01,1.637165e+00,757
velmag_ctr_flyany_framemove,1.348337e+01,9.521900e-01,217663
velmag_ctr_flyany_framenearfly,6.604848e+00,-4.468865e-01,118625
velmag_ctr_flyany_framenearwall,8.535637e+00,5.591944e-01,323836
velmag_ctr_flyany_framenotnearfly_notnearwall,2.687458e+00,-2.321942e+00,138264
velmag_ctr_flyany_framepivotcenter,2.457465e+00,2.113675e-01,755
velmag_ctr_flyany_framepivottail,1.103543e+01,1.455595e+00,13938
velmag_ctr_flyany_framerighting,1.658292e+01,8.715980e-01,530
velmag_ctr_flyany_framestop,6.452423e-01,-4.916977e-01,261777
velmag_ctr_flyany_frametouch,5.982798e+00,1.094739e+00,3981
velmag_ctr_flyany_framewalk,1.687139e+01,2.624939e-01,143098
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
