field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.260776e+00,-1.110401e-02,223433
du_ctr_flymale_framechase,1.368874e+01,-5.322852e-01,1636
du_tail_flyany_frameany,5.659369e+00,-2.870761e-01,455949
du_tail_flyany_framepivottail,2.603078e-01,-6.797987e-01,11511
du_tail_flyfemale_frameany,5.085462e+00,-5.245805e-01,231113
du_tail_flymale_frameany,6.262698e+00,-8.487069e-03,223433
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.312972e-01,1.884441e-01,1983
duration_flyany_framebodyturn,8.449897e-02,7.579714e-01,4995
duration_flyany_framechase,2.118160e-01,-3.644885e-01,1865
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.039880e-01,1.108135e+00,55071
duration_flyany_framecrabwalkextreme,1.148787e-01,-8.367860e-01,1264
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.775476e+00,2.387112e+00,262828
duration_flyany_framepivotcenter,8.491113e-02,-3.930153e-01,368
duration_flyany_framepivottail,1.313718e-01,-3.816950e-01,11511
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.327976e+00,3.846384e-01,193141
duration_flyany_frametouch,1.586452e-01,-1.788891e+00,10646
duration_flyany_framewalk,5.547199e-01,-1.995806e-01,156829
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.728489e+00,-2.619634e+00,12985
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364976e-01,6.824745e-01,989
duration_flyfemale_framebodyturn,8.407784e-02,7.570153e-01,2307
duration_flyfemale_framechase,1.450755e-01,5.644144e-01,222
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.784709e-01,2.378617e+00,24680
duration_flyfemale_framecrabwalkextreme,1.152232e-01,-1.401552e-01,577
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.600118e+00,1.665076e+00,129773
duration_flyfemale_framepivotcenter,8.807526e-02,1.716977e-01,241
duration_flyfemale_framepivottail,1.297146e-01,-3.164891e-01,5509
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.348242e+00,7.260198e-01,101340
duration_flyfemale_frametouch,1.531226e-01,-1.576247e+00,4611
duration_flyfemale_framewalk,5.555497e-01,4.613524e-01,77126
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.879384e+00,-1.676048e+00,4310
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.256087e-01,-5.174076e-01,994
duration_flymale_framebodyturn,8.497728e-02,7.186997e-01,2683
duration_flymale_framechase,2.725630e-01,-4.028982e-01,1636
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.277304e-01,2.536448e-01,30328
duration_flymale_framecrabwalkextreme,1.145891e-01,-1.140001e+00,687
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.954082e+00,2.461301e+00,132570
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326136e-01,-4.793907e-01,5994
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.301554e+00,1.598286e-01,90863
duration_flymale_frametouch,1.633199e-01,-1.456971e+00,6002
duration_flymale_framewalk,5.501721e-01,-8.051311e-01,79477
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.412523e+00,-3.773704e+00,7798
dv_cor_flyany_frameany,4.216718e-02,1.486043e+00,455949
dv_cor_flyfemale_frameany,2.330569e-01,3.980064e+00,231113
dv_cor_flymale_frameany,-1.559808e-01,-1.352721e+00,223433
dv_ctr_flyany_frameany,8.236598e-02,1.900533e+00,455949
dv_ctr_flyfemale_frameany,3.322446e-01,4.237642e+00,231113
dv_ctr_flymale_frameany,-1.761931e-01,-1.182689e+00,223433
dv_tail_flyany_frameany,8.436784e-02,2.800163e+00,455949
dv_tail_flyfemale_frameany,1.894318e-01,4.223930e+00,231113
dv_tail_flymale_frameany,-2.991382e-02,9.038196e-02,223433
dwing_angle_diff_flyany_frameany,-5.626775e-05,-5.090884e-01,455949
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.002899e-05,-5.285111e-01,231113
dwing_angle_diff_flymale_frameany,-4.281614e-04,-4.418875e-01,223433
dwing_angle_imbalance_flyany_frameany,-5.157473e-01,4.097636e+00,455949
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.701288e+00,-7.259934e-01,12985
dwing_angle_imbalance_flyfemale_frameany,-3.621686e-01,5.019286e+00,231113
dwing_angle_imbalance_flymale_frameany,-6.667696e-01,2.544285e+00,223433
ecc_flyany_frameany,3.671360e-01,3.356584e+00,455969
ecc_flyfemale_frameany,3.640613e-01,2.817859e+00,231124
ecc_flymale_frameany,3.702041e-01,3.414841e+00,223442
fractime_flyany_frameattemptedcopulation,6.360081e-05,-6.196412e-01,455969
fractime_flyany_framebackup,4.348980e-03,-5.134380e-01,455969
fractime_flyany_framebackup_nearfly,2.581316e-03,-2.246170e-01,455969
fractime_flyany_framebackup_nearwall,4.316083e-03,-5.067062e-01,455969
fractime_flyany_framebackup_notnearfly_notnearwall,2.412445e-05,-2.895409e-01,455969
fractime_flyany_framebodyturn,1.095469e-02,7.733623e-01,455969
fractime_flyany_framebodyturn_nearfly,3.748062e-03,6.867399e-02,455969
fractime_flyany_framebodyturn_nearwall,1.029895e-02,6.644086e-01,455969
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.430126e-04,1.391204e+00,455969
fractime_flyany_framechase,4.101156e-03,-2.739061e-01,455969
fractime_flyany_framechase_notwingextension,3.941057e-03,-2.268081e-01,455969
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455969
fractime_flyany_framecrabwalkall,1.207779e-01,2.072078e+00,455969
fractime_flyany_framecrabwalkall_nearfly,3.048891e-02,3.034021e-01,455969
fractime_flyany_framecrabwalkall_nearwall,1.196858e-01,2.039839e+00,455969
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.811799e-04,-3.354929e-02,455969
fractime_flyany_framecrabwalkextreme,2.772118e-03,1.639930e-01,455969
fractime_flyany_framecrabwalkextreme_nearfly,1.688711e-03,4.632963e-01,455969
fractime_flyany_framecrabwalkextreme_nearwall,2.666848e-03,2.068216e-01,455969
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.412445e-05,-1.365071e+00,455969
fractime_flyany_framejump,1.995750e-04,-2.395264e+00,455969
fractime_flyany_framejump_nearfly,7.018021e-05,-2.159081e+00,455969
fractime_flyany_framejump_nearwall,8.553213e-05,-1.993939e+00,455969
fractime_flyany_framejump_notnearfly_notnearwall,9.649779e-05,-2.563467e+00,455969
fractime_flyany_framemove,5.764164e-01,2.700293e-01,455969
fractime_flyany_framemove_nearfly,2.132316e-01,-1.626776e-01,455969
fractime_flyany_framemove_nearwall,5.265709e-01,3.704933e-01,455969
fractime_flyany_framemove_notnearfly_notnearwall,3.922196e-02,-3.555771e-01,455969
fractime_flyany_framenotanybehavior,1.466547e-01,-7.401556e-01,455969
fractime_flyany_framepivotcenter,8.246175e-04,1.264735e+00,455969
fractime_flyany_framepivotcenter_nearfly,2.631758e-04,2.703557e-01,455969
fractime_flyany_framepivotcenter_nearwall,3.245835e-04,-4.245367e-02,455969
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.210813e-04,2.525740e+00,455969
fractime_flyany_framepivotcenter_stop,1.754505e-04,1.922404e-01,455969
fractime_flyany_framepivottail,2.524514e-02,-9.107413e-01,455969
fractime_flyany_framepivottail_nearfly,1.098320e-02,-7.059426e-01,455969
fractime_flyany_framepivottail_nearwall,2.511136e-02,-8.716883e-01,455969
fractime_flyany_framepivottail_notnearfly_notnearwall,4.605576e-05,-2.178837e+00,455969
fractime_flyany_framerighting,4.145019e-04,-1.808586e+00,455969
fractime_flyany_framerighting_nearfly,5.482829e-05,-1.951788e+00,455969
fractime_flyany_framerighting_nearwall,3.136178e-04,-1.467038e+00,455969
fractime_flyany_framerighting_notnearfly_notnearwall,8.333900e-05,-2.242195e+00,455969
fractime_flyany_framestop,4.235836e-01,-2.700293e-01,455969
fractime_flyany_framestop_nearfly,1.177317e-01,-1.057170e+00,455969
fractime_flyany_framestop_nearwall,2.073408e-01,-1.617769e+00,455969
fractime_flyany_framestop_notnearfly_notnearwall,1.782950e-01,1.405624e+00,455969
fractime_flyany_framestop_notwinggrooming,3.957155e-01,1.083007e+00,455969
fractime_flyany_frametouch,2.334808e-02,-3.102778e-01,455969
fractime_flyany_frametouch_notchase,2.205632e-02,-2.910469e-01,455969
fractime_flyany_framewalk,3.439466e-01,8.758623e-01,455969
fractime_flyany_framewalk_nearfly,1.056563e-01,2.372996e-02,455969
fractime_flyany_framewalk_nearwall,3.132472e-01,8.671991e-01,455969
fractime_flyany_framewalk_notnearfly_notnearwall,2.593378e-02,2.817771e-01,455969
fractime_flyany_framewingextension,3.728324e-04,-6.111011e-01,455969
fractime_flyany_framewingextension_nearfly,3.684461e-04,-5.835934e-01,455969
fractime_flyany_framewingextension_notchase,2.127338e-04,-7.058312e-01,455969
fractime_flyany_framewingextension_notnearfly,4.386263e-06,-1.653240e+00,455969
fractime_flyany_framewingflick,3.245835e-04,2.429257e+00,455969
fractime_flyany_framewingflick_nearfly,1.732574e-04,1.110984e+00,455969
fractime_flyany_framewingflick_notnearfly,1.513261e-04,7.425399e+00,455969
fractime_flyany_framewinggrooming,2.847781e-02,-4.348849e+00,455969
fractime_flyany_framewinggrooming_nearfly,4.581452e-03,-3.322957e+00,455969
fractime_flyany_framewinggrooming_nearwall,3.506817e-03,-3.662744e+00,455969
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.115714e-02,-2.976273e+00,455969
fractime_flyfemale_firsthalf_framechase,1.125871e-03,3.921085e-01,119019
fractime_flyfemale_firsthalf_frametouch,1.974475e-02,-7.059815e-01,119019
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,231113
fractime_flyfemale_framebackup,4.279292e-03,-7.804158e-01,231113
fractime_flyfemale_framebodyturn,9.982130e-03,3.745891e-01,231113
fractime_flyfemale_framechase,9.778766e-04,6.589448e-01,231113
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,231113
fractime_flyfemale_framecrabwalkall,1.067876e-01,2.489111e+00,231113
fractime_flyfemale_framecrabwalkextreme,2.496614e-03,1.103266e+00,231113
fractime_flyfemale_framejump,1.168260e-04,-2.334968e+00,231113
fractime_flyfemale_framemove,5.615132e-01,8.924164e-02,231113
fractime_flyfemale_framenotanybehavior,1.484642e-01,-1.164756e+00,231113
fractime_flyfemale_framepivotcenter,1.042780e-03,1.021381e+00,231113
fractime_flyfemale_framepivottail,2.383682e-02,-9.744844e-01,231113
fractime_flyfemale_framerighting,2.639402e-04,-1.798136e+00,231113
fractime_flyfemale_framestop,4.384868e-01,-8.924164e-02,231113
fractime_flyfemale_frametouch,1.995128e-02,2.241626e-01,231113
fractime_flyfemale_framewalk,3.337155e-01,9.089847e-01,231113
fractime_flyfemale_framewingextension,8.653775e-06,-3.807118e-01,231113
fractime_flyfemale_framewingflick,1.298066e-04,1.304301e+00,231113
fractime_flyfemale_framewinggrooming,1.864889e-02,-4.443964e+00,231113
fractime_flyfemale_secondhalf_framechase,8.148516e-04,7.412064e-01,112904
fractime_flyfemale_secondhalf_frametouch,2.002586e-02,1.678441e+00,112904
fractime_flyfirsthalf_framebackup,3.759530e-03,-1.425476e+00,229284
fractime_flyfirsthalf_framebodyturn,1.155772e-02,6.785501e-01,229284
fractime_flyfirsthalf_framechase,5.988207e-03,-1.922635e-01,229284
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,229284
fractime_flyfirsthalf_framecrabwalkall,1.056986e-01,8.932606e-01,229284
fractime_flyfirsthalf_framecrabwalkextreme,2.014968e-03,-1.044764e+00,229284
fractime_flyfirsthalf_framejump,1.439263e-04,-2.382167e+00,229284
fractime_flyfirsthalf_framemove,5.591624e-01,-4.922664e-01,229284
fractime_flyfirsthalf_framepivotcenter,8.897263e-04,2.170199e+00,229284
fractime_flyfirsthalf_framepivottail,2.486872e-02,-1.710996e+00,229284
fractime_flyfirsthalf_framerighting,2.922140e-04,-1.795812e+00,229284
fractime_flyfirsthalf_framestop,4.408376e-01,4.922664e-01,229284
fractime_flyfirsthalf_frametouch,2.443694e-02,-8.171334e-01,229284
fractime_flyfirsthalf_framewalk,3.441714e-01,6.096808e-01,229284
fractime_flyfirsthalf_framewingextension,4.753930e-04,-6.043685e-01,229284
fractime_flyfirsthalf_framewingflick,3.489123e-04,1.913142e+00,229284
fractime_flyfirsthalf_framewinggrooming,3.956665e-02,-3.556239e+00,229284
fractime_flymale_firsthalf_frameattemptedcopulation,2.462111e-04,-4.823696e-01,109662
fractime_flymale_firsthalf_framechase,1.129835e-02,-1.904022e-01,109662
fractime_flymale_firsthalf_frametouch,2.958181e-02,-6.411631e-01,109662
fractime_flymale_frameattemptedcopulation,1.297928e-04,-5.875401e-01,223433
fractime_flymale_framebackup,4.448761e-03,-9.740505e-02,223433
fractime_flymale_framebodyturn,1.203045e-02,1.036518e+00,223433
fractime_flymale_framechase,7.326581e-03,-2.997687e-01,223433
fractime_flymale_framechase_notwingextension,6.999861e-03,-2.578866e-01,223433
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,223433
fractime_flymale_framecrabwalkall,1.357364e-01,1.477297e+00,223433
fractime_flymale_framecrabwalkextreme,3.074747e-03,-3.275756e-01,223433
fractime_flymale_framejump,2.864393e-04,-1.929396e+00,223433
fractime_flymale_framemove,5.933322e-01,4.716304e-01,223433
fractime_flymale_framenotanybehavior,1.449383e-01,-1.778814e-01,223433
fractime_flymale_framepivotcenter,6.042080e-04,1.418322e+00,223433
fractime_flymale_framepivottail,2.682683e-02,-6.413510e-01,223433
fractime_flymale_framerighting,5.728787e-04,-1.474240e+00,223433
fractime_flymale_framestop,4.066678e-01,-4.716304e-01,223433
fractime_flymale_frametouch,2.686711e-02,-3.929888e-01,223433
fractime_flymale_frametouch_notchase,2.436077e-02,-4.204385e-01,223433
fractime_flymale_framewalk,3.557263e-01,7.150841e-01,223433
fractime_flymale_framewingextension,7.519033e-04,-5.967763e-01,223433
fractime_flymale_framewingflick,5.281225e-04,2.624271e+00,223433
fractime_flymale_framewinggrooming,3.491427e-02,-3.017177e+00,223433
fractime_flymale_secondhalf_frameattemptedcopulation,1.761773e-05,-6.636269e-01,113522
fractime_flymale_secondhalf_framechase,3.505928e-03,-4.032480e-01,113522
fractime_flymale_secondhalf_frametouch,2.426842e-02,4.153408e-02,113522
fractime_flysecondhalf_framebackup,4.945625e-03,4.625166e-01,226665
fractime_flysecondhalf_framebodyturn,1.034566e-02,8.347983e-01,226665
fractime_flysecondhalf_framechase,2.192663e-03,-3.549491e-01,226665
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,226665
fractime_flysecondhalf_framecrabwalkall,1.360334e-01,3.044180e+00,226665
fractime_flysecondhalf_framecrabwalkextreme,3.538261e-03,1.296718e+00,226665
fractime_flysecondhalf_framejump,2.558842e-04,-2.159422e+00,226665
fractime_flysecondhalf_framemove,5.938323e-01,9.542828e-01,226665
fractime_flysecondhalf_framepivotcenter,7.588291e-04,4.951341e-01,226665
fractime_flysecondhalf_framepivottail,2.562813e-02,-5.564737e-03,226665
fractime_flysecondhalf_framerighting,5.382393e-04,-1.703871e+00,226665
fractime_flysecondhalf_framestop,4.061677e-01,-9.542828e-01,226665
fractime_flysecondhalf_frametouch,2.224869e-02,4.722606e-01,226665
fractime_flysecondhalf_framewalk,3.437452e-01,1.072750e+00,226665
fractime_flysecondhalf_framewingextension,2.691196e-04,-5.163441e-01,226665
fractime_flysecondhalf_framewingflick,3.000022e-04,2.793740e+00,226665
fractime_flysecondhalf_framewinggrooming,1.726336e-02,-4.695497e+00,226665
magveldiff_nose2ell_flyany_framenearfly,1.115295e+01,-4.093192e-02,150901
magveldiff_nose2ell_flyany_frametouch,9.765567e+00,7.562710e-01,10646
magveldiff_nose2ell_flyfemale_framechase,8.058290e+00,-1.160611e+00,222
magveldiff_nose2ell_flyfemale_framenearfly,1.022151e+01,-4.557840e-01,79110
magveldiff_nose2ell_flyfemale_frametouch,8.936183e+00,1.929775e-01,4611
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.079411e+00,-3.055149e-01,1636
magveldiff_nose2ell_flymale_framenearfly,1.210926e+01,3.692448e-01,71533
magveldiff_nose2ell_flymale_frametouch,1.058930e+01,1.136796e+00,6002
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.287733e+00,-2.351976e+00,455949
max_absdwing_angle_flyany_framechase,1.521700e+00,6.610012e-01,1865
max_absdwing_angle_flyany_framenearfly,1.283590e+00,-1.305101e+00,150901
max_absdwing_angle_flyany_frametouch,1.394605e+00,-9.231981e-01,10646
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.170354e+00,-7.666618e-01,12985
max_absdwing_angle_flyfemale_frameany,9.787725e-01,-4.149634e+00,231113
max_absdwing_angle_flyfemale_framenearfly,1.002366e+00,-3.442713e+00,79110
max_absdwing_angle_flyfemale_frametouch,1.117052e+00,-2.527603e+00,4611
max_absdwing_angle_flymale_frameany,1.592614e+00,-2.164514e-01,223433
max_absdwing_angle_flymale_framechase,2.050847e+00,1.956571e+00,1636
max_absdwing_angle_flymale_framenearfly,1.562822e+00,8.695850e-01,71533
max_absdwing_angle_flymale_frametouch,1.706328e+00,9.172499e-01,6002
max_absdwing_area_flyany_frameany,3.688010e+00,2.485822e+00,455949
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.724682e+00,5.676751e+00,12985
max_absdwing_area_flyfemale_frameany,3.229910e+00,-5.992658e-01,231113
max_absdwing_area_flymale_frameany,4.144038e+00,4.772718e+00,223433
max_dwing_angle_in_flyany_frameany,9.287755e-01,-3.220918e+00,455949
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.780123e-01,-4.481847e+00,231113
max_dwing_angle_in_flymale_frameany,1.078104e+00,-1.383677e+00,223433
max_dwing_angle_out_flyany_frameany,9.287193e-01,-3.221548e+00,455949
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.781023e-01,-4.478330e+00,231113
max_dwing_angle_out_flymale_frameany,1.077676e+00,-1.385402e+00,223433
max_wing_angle_flyany_frameany,8.030731e-02,-1.665327e+00,455969
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.031512e-02,2.732166e-01,1865
max_wing_angle_flyany_framenearfly,7.954474e-02,-4.317299e-01,150909
max_wing_angle_flyany_frametouch,8.846068e-02,9.824247e-02,10646
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.026409e-01,-3.840576e+00,12985
max_wing_angle_flyfemale_frameany,7.122582e-02,-2.830716e+00,231124
max_wing_angle_flyfemale_framenearfly,7.402550e-02,-1.459185e+00,79114
max_wing_angle_flyfemale_frametouch,8.047197e-02,-1.729401e-01,4611
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.857101e-02,-4.767230e-01,223442
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.657319e-02,2.734516e-01,1636
max_wing_angle_flymale_framenearfly,8.470606e-02,2.590552e-01,71537
max_wing_angle_flymale_frametouch,9.736270e-02,2.625849e-01,6002
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.096910e+00,5.340104e+00,455969
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.275856e-01,2.411775e+00,12985
max_wing_area_flyfemale_frameany,1.189586e+00,5.211074e+00,231124
max_wing_area_flymale_frameany,1.002386e+00,4.396025e+00,223442
mean_wing_angle_flyany_frameany,1.637334e-02,-2.425461e+00,455969
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.687759e-03,-3.609443e+00,231124
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.347280e-02,-1.026326e+00,223442
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.069257e+00,5.544527e+00,455969
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.955657e-01,4.059409e+00,12985
mean_wing_area_flyfemale_frameany,1.162357e+00,5.620863e+00,231124
mean_wing_area_flymale_frameany,9.750781e-01,4.370242e+00,223442
min_absdwing_angle_flyany_frameany,8.870605e-01,-1.907153e+00,455949
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.173142e-01,-3.959822e+00,231113
min_absdwing_angle_flymale_frameany,1.061610e+00,7.584676e-01,223433
min_absdwing_area_flyany_frameany,2.414705e+00,3.170206e+00,455949
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.056101e+00,-1.917410e+00,231113
min_absdwing_area_flymale_frameany,2.785773e+00,7.444400e+00,223433
min_dwing_angle_in_flyany_frameany,-9.287193e-01,3.221548e+00,455949
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.781023e-01,4.478330e+00,231113
min_dwing_angle_in_flymale_frameany,-1.077676e+00,1.385402e+00,223433
min_dwing_angle_out_flyany_frameany,-9.287755e-01,3.220918e+00,455949
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.780123e-01,4.481847e+00,231113
min_dwing_angle_out_flymale_frameany,-1.078104e+00,1.383677e+00,223433
min_wing_angle_flyany_frameany,-4.756063e-02,-3.147527e+00,455969
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.385030e-02,-3.702066e+00,231124
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.162542e-02,-1.927527e+00,223442
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.041605e+00,5.611349e+00,455969
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.635458e-01,6.211489e+00,12985
min_wing_area_flyfemale_frameany,1.135128e+00,5.850892e+00,231124
min_wing_area_flymale_frameany,9.477705e-01,4.230876e+00,223442
nflies_close_flyany_frameany,4.094489e-01,-6.770948e-01,455969
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.656136e-01,-5.636507e-01,497
nflies_close_flyany_framebodyturn,4.163613e-01,-1.094160e+00,4995
nflies_close_flyany_framebodyturnstart,4.219296e-01,-1.148247e+00,1937
nflies_close_flyany_framecrabwalkallstart,4.194193e-01,-1.061307e+00,5853
nflies_close_flyany_framecrabwalkextreme,8.015149e-01,4.700737e-01,1264
nflies_close_flyany_framecrabwalkextremestart,8.285489e-01,8.634561e-01,357
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.931268e-01,-4.602156e-01,334641
nflies_close_flyany_framepivotcenter,4.591377e-01,-6.159832e-01,368
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.571160e-01,-9.359776e-02,2887
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.239897e-01,-1.119372e+00,193141
nflies_close_flyany_frametouch,1.464331e+00,-1.254543e+00,10646
nflies_close_flyany_framewalk,3.917390e-01,-5.190344e-01,156829
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.864313e-01,-9.760390e-01,12985
nflies_close_flyfemale_frameany,4.734688e-01,-4.798996e-01,231124
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.446263e-01,-9.101508e-01,223442
nflies_close_flymale_framechase,1.177903e+00,-1.223603e+00,1636
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045189e+00,-1.385923e+00,455969
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399754e+00,-2.677658e+00,12985
nwingsdetected_flyfemale_frameany,1.014031e+00,-3.278458e+00,231124
nwingsdetected_flymale_frameany,1.075944e+00,1.735818e-01,223442
phi_flyany_frameany,-3.776780e-02,-3.699540e+00,455969
phisideways_flyany_framemove,4.389313e-01,3.495452e-01,262828
phisideways_flyfemale_framemove,4.422508e-01,1.354356e-01,129784
phisideways_flymale_framemove,4.372889e-01,5.024982e-01,132579
theta_mm_flyany_frameany,-4.657143e-02,-1.731362e+00,455969
velmag_ctr_flyany_frameany,7.101444e+00,-3.603013e-01,455949
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.022311e+00,1.421861e+00,1983
velmag_ctr_flyany_framebodyturn,1.035119e+01,-4.753373e-01,4995
velmag_ctr_flyany_framecrabwalkall,1.334745e+01,-5.216179e-01,55069
velmag_ctr_flyany_framecrabwalkextreme,7.892918e+00,1.106792e+00,1264
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.179356e+01,-7.702246e-01,262808
velmag_ctr_flyany_framenearfly,7.084721e+00,1.371137e-01,150901
velmag_ctr_flyany_framenearwall,8.608542e+00,3.119047e-01,334626
velmag_ctr_flyany_framenotnearfly_notnearwall,3.070945e+00,-1.344467e+00,99176
velmag_ctr_flyany_framepivotcenter,2.698524e+00,9.931237e-01,368
velmag_ctr_flyany_framepivottail,9.979774e+00,1.976456e-01,11511
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.317538e-01,-3.778042e+00,193141
velmag_ctr_flyany_frametouch,5.892905e+00,8.442227e-01,10646
velmag_ctr_flyany_framewalk,1.495542e+01,-1.540227e+00,156828
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.953069e-01,-1.728989e+00,12985
