field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.748574e-01,3.566375e+00,11639
du_ctr_flyfemale_frameany,6.651728e+00,2.054718e+00,240141
du_ctr_flymale_frameany,5.555843e+00,-6.434021e-01,237867
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.095170e+00,6.670862e-01,479440
du_tail_flyany_framepivottail,7.664990e-02,-1.631982e+00,9127
du_tail_flyfemale_frameany,6.649988e+00,2.054499e+00,240141
du_tail_flymale_frameany,5.554270e+00,-6.447053e-01,237867
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.431966e-01,2.914475e+00,3027
duration_flyany_framebodyturn,8.297542e-02,-5.123006e-01,5186
duration_flyany_framechase,1.110547e-01,-1.871264e+00,413
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.534181e-01,-1.795397e+00,57940
duration_flyany_framecrabwalkextreme,1.150376e-01,-5.753735e-01,1498
duration_flyany_framejump,9.153968e-02,1.189159e+00,2297
duration_flyany_framemove,1.218784e+00,-1.097562e+00,335473
duration_flyany_framepivotcenter,8.140357e-02,-1.397983e+00,254
duration_flyany_framepivottail,1.183917e-01,-3.804190e+00,9127
duration_flyany_framerighting,4.336554e-01,4.769246e-01,5584
duration_flyany_framestop,4.937916e-01,-1.422851e+00,143987
duration_flyany_frametouch,2.024745e-01,1.383107e+00,15658
duration_flyany_framewalk,5.436333e-01,-3.308299e-01,187045
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.374634e+00,-6.350524e+00,11639
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.477800e-01,3.012734e+00,1596
duration_flyfemale_framebodyturn,8.438267e-02,9.095041e-01,2698
duration_flyfemale_framechase,1.108350e-01,-4.101273e-02,244
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.339712e-01,-1.070831e+00,26141
duration_flyfemale_framecrabwalkextreme,1.182554e-01,5.889714e-01,614
duration_flyfemale_framejump,9.120631e-02,8.607213e-01,1176
duration_flyfemale_framemove,1.405886e+00,8.167586e-01,178891
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.195128e-01,-2.719028e+00,4698
duration_flyfemale_framerighting,4.713236e-01,9.407550e-01,4098
duration_flyfemale_framestop,4.480965e-01,-2.094538e+00,61250
duration_flyfemale_frametouch,2.068380e-01,3.231652e+00,8059
duration_flyfemale_framewalk,5.932094e-01,1.477403e+00,107135
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.455877e+00,-4.777903e+00,4677
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.379890e-01,1.777921e+00,1431
duration_flymale_framebodyturn,8.156114e-02,-1.668792e+00,2471
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.719520e-01,-1.759117e+00,31734
duration_flymale_framecrabwalkextreme,1.127374e-01,-1.275071e+00,878
duration_flymale_framejump,9.217339e-02,8.828869e-01,1112
duration_flymale_framemove,1.023398e+00,-2.337311e+00,155934
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.168589e-01,-4.658914e+00,4427
duration_flymale_framerighting,3.783135e-01,-4.811994e-01,1470
duration_flymale_framestop,5.362057e-01,-8.363181e-01,81933
duration_flymale_frametouch,1.990315e-01,1.828087e-01,7590
duration_flymale_framewalk,4.881409e-01,-1.977708e+00,79761
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.214041e+00,-5.611341e+00,6326
dv_cor_flyany_frameany,1.766096e-01,4.096492e+00,479440
dv_cor_flyfemale_frameany,2.241816e-01,3.724391e+00,240141
dv_cor_flymale_frameany,1.284670e-01,2.222702e+00,237867
dv_ctr_flyany_frameany,2.135712e-01,3.882431e+00,479440
dv_ctr_flyfemale_frameany,2.594651e-01,3.269824e+00,240141
dv_ctr_flymale_frameany,1.668361e-01,2.265114e+00,237867
dv_tail_flyany_frameany,5.426799e-02,1.875068e+00,479440
dv_tail_flyfemale_frameany,8.036394e-02,1.839960e+00,240141
dv_tail_flymale_frameany,3.047143e-02,1.062202e+00,237867
dwing_angle_diff_flyany_frameany,-1.015311e-05,6.674703e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.347592e-04,2.450650e+00,240141
dwing_angle_diff_flymale_frameany,-1.322335e-03,-3.955514e+00,237867
dwing_angle_imbalance_flyany_frameany,-8.702462e-01,-3.099935e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.150880e+00,-6.433007e+00,11639
dwing_angle_imbalance_flyfemale_frameany,-8.325446e-01,-4.753369e+00,240141
dwing_angle_imbalance_flymale_frameany,-9.036635e-01,-1.222299e+00,237867
ecc_flyany_frameany,3.540586e-01,-4.298861e-01,479460
ecc_flyfemale_frameany,3.537051e-01,-3.627441e-01,240151
ecc_flymale_frameany,3.542684e-01,-4.512725e-01,237877
fractime_flyany_frameattemptedcopulation,2.502816e-05,-5.644873e-01,479460
fractime_flyany_framebackup,6.313353e-03,1.929750e+00,479460
fractime_flyany_framebackup_nearfly,3.545656e-03,1.486221e+00,479460
fractime_flyany_framebackup_nearwall,6.309181e-03,1.957988e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.199708e+00,479460
fractime_flyany_framebodyturn,1.081634e-02,7.559799e-01,479460
fractime_flyany_framebodyturn_nearfly,3.772995e-03,2.580813e-01,479460
fractime_flyany_framebodyturn_nearwall,1.009469e-02,5.615130e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.569891e-04,4.014365e+00,479460
fractime_flyany_framechase,8.759855e-04,-8.628799e-01,479460
fractime_flyany_framechase_notwingextension,8.759855e-04,-8.654241e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479460
fractime_flyany_framecrabwalkall,1.208443e-01,2.277873e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.513745e-02,1.362234e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.192633e-01,2.186918e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.439119e-03,3.187816e+00,479460
fractime_flyany_framecrabwalkextreme,3.124348e-03,1.097199e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.989738e-03,1.527803e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.105577e-03,1.242043e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-7.761784e-01,479460
fractime_flyany_framejump,4.790806e-03,5.201297e+00,479460
fractime_flyany_framejump_nearfly,1.197180e-03,4.723814e+00,479460
fractime_flyany_framejump_nearwall,2.947065e-03,6.977837e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.718600e-03,3.480911e+00,479460
fractime_flyany_framemove,6.996892e-01,3.591200e+00,479460
fractime_flyany_framemove_nearfly,2.634589e-01,1.996637e+00,479460
fractime_flyany_framemove_nearwall,6.440662e-01,3.632841e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.219414e-02,1.356173e+00,479460
fractime_flyany_framenotanybehavior,2.100697e-01,2.423541e+00,479460
fractime_flyany_framepivotcenter,5.339340e-04,-7.847891e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.232804e-04,6.178175e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.109915e-04,1.288253e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-05,-2.644465e+00,479460
fractime_flyany_framepivotcenter_stop,6.465607e-05,-2.455611e+00,479460
fractime_flyany_framepivottail,1.903600e-02,-3.060962e+00,479460
fractime_flyany_framepivottail_nearfly,7.819213e-03,-2.803241e+00,479460
fractime_flyany_framepivottail_nearwall,1.899220e-02,-3.021564e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-1.594075e+00,479460
fractime_flyany_framerighting,1.164644e-02,8.206928e+00,479460
fractime_flyany_framerighting_nearfly,2.083594e-03,4.200718e+00,479460
fractime_flyany_framerighting_nearwall,7.554332e-03,7.356166e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.793851e-03,1.031438e+01,479460
fractime_flyany_framestop,3.003108e-01,-3.591200e+00,479460
fractime_flyany_framestop_nearfly,1.197368e-01,-1.364223e+00,479460
fractime_flyany_framestop_nearwall,2.427418e-01,-1.079640e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.375422e-02,-3.175848e+00,479460
fractime_flyany_framestop_notwinggrooming,2.763818e-01,-2.254718e+00,479460
fractime_flyany_frametouch,3.265757e-02,1.255324e+00,479460
fractime_flyany_frametouch_notchase,3.257415e-02,1.944816e+00,479460
fractime_flyany_framewalk,3.901160e-01,2.819194e+00,479460
fractime_flyany_framewalk_nearfly,1.228882e-01,1.381342e+00,479460
fractime_flyany_framewalk_nearwall,3.578442e-01,2.790737e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.068869e-02,1.294881e+00,479460
fractime_flyany_framewingextension,1.939682e-04,-8.756765e-01,479460
fractime_flyany_framewingextension_nearfly,7.717015e-05,-8.970394e-01,479460
fractime_flyany_framewingextension_notchase,1.939682e-04,-9.640119e-01,479460
fractime_flyany_framewingextension_notnearfly,1.167981e-04,1.019656e+00,479460
fractime_flyany_framewingflick,9.385559e-05,2.605566e-01,479460
fractime_flyany_framewingflick_nearfly,5.839903e-05,1.008674e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,8.867183e-01,479460
fractime_flyany_framewinggrooming,2.427523e-02,-4.870957e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.150503e-03,-3.792642e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.114379e-02,-2.858029e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.270388e-02,-3.910125e+00,479460
fractime_flyfemale_firsthalf_framechase,1.013811e-03,4.838425e-02,120338
fractime_flyfemale_firsthalf_frametouch,3.663847e-02,3.120211e+00,120338
fractime_flyfemale_frameattemptedcopulation,3.331376e-05,2.548766e-01,240141
fractime_flyfemale_framebackup,6.646095e-03,1.997846e+00,240141
fractime_flyfemale_framebodyturn,1.123507e-02,1.288391e+00,240141
fractime_flyfemale_framechase,1.057712e-03,4.857221e-01,240141
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,240141
fractime_flyfemale_framecrabwalkall,1.088569e-01,2.818418e+00,240141
fractime_flyfemale_framecrabwalkextreme,2.556831e-03,1.600640e+00,240141
fractime_flyfemale_framejump,4.897123e-03,3.590711e+00,240141
fractime_flyfemale_framemove,7.449415e-01,4.289016e+00,240141
fractime_flyfemale_framenotanybehavior,2.028308e-01,1.276884e+00,240141
fractime_flyfemale_framepivotcenter,5.038706e-04,-1.453619e+00,240141
fractime_flyfemale_framepivottail,1.957183e-02,-2.291174e+00,240141
fractime_flyfemale_framerighting,1.706497e-02,8.840819e+00,240141
fractime_flyfemale_framestop,2.550585e-01,-4.289016e+00,240141
fractime_flyfemale_frametouch,3.355945e-02,4.349280e+00,240141
fractime_flyfemale_framewalk,4.461337e-01,4.804271e+00,240141
fractime_flyfemale_framewingextension,8.744862e-05,-4.720228e-01,240141
fractime_flyfemale_framewingflick,7.495596e-05,8.989738e-01,240141
fractime_flyfemale_framewinggrooming,1.947606e-02,-4.673808e+00,240141
fractime_flyfemale_secondhalf_framechase,1.101579e-03,1.039446e+00,119828
fractime_flyfemale_secondhalf_frametouch,3.028508e-02,5.542866e+00,119828
fractime_flyfirsthalf_framebackup,6.811546e-03,2.259594e+00,239740
fractime_flyfirsthalf_framebodyturn,1.244265e-02,1.415680e+00,239740
fractime_flyfirsthalf_framechase,1.042796e-03,-7.938443e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.242179e-01,2.588055e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.974055e-03,9.366865e-01,239740
fractime_flyfirsthalf_framejump,4.921999e-03,4.886022e+00,239740
fractime_flyfirsthalf_framemove,7.254776e-01,3.920925e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.671728e-04,-7.650152e-01,239740
fractime_flyfirsthalf_framepivottail,2.156503e-02,-2.901552e+00,239740
fractime_flyfirsthalf_framerighting,1.267623e-02,7.806373e+00,239740
fractime_flyfirsthalf_framestop,2.745224e-01,-3.920925e+00,239740
fractime_flyfirsthalf_frametouch,3.671895e-02,9.146399e-01,239740
fractime_flyfirsthalf_framewalk,4.172187e-01,3.510146e+00,239740
fractime_flyfirsthalf_framewingextension,1.501627e-04,-7.719963e-01,239740
fractime_flyfirsthalf_framewingflick,1.126220e-04,2.955740e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.665805e-02,-4.678335e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,118591
fractime_flymale_firsthalf_framechase,1.079340e-03,-8.175314e-01,118591
fractime_flymale_firsthalf_frametouch,3.673129e-02,-2.562976e-02,118591
fractime_flymale_frameattemptedcopulation,1.681612e-05,-5.800107e-01,237867
fractime_flymale_framebackup,6.015967e-03,1.467609e+00,237867
fractime_flymale_framebodyturn,1.040077e-02,1.450566e-01,237867
fractime_flymale_framechase,6.978690e-04,-9.146475e-01,237867
fractime_flymale_framechase_notwingextension,6.978690e-04,-9.261951e-01,237867
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,237867
fractime_flymale_framecrabwalkall,1.334107e-01,1.515995e+00,237867
fractime_flymale_framecrabwalkextreme,3.699546e-03,6.853253e-01,237867
fractime_flymale_framejump,4.674881e-03,6.284626e+00,237867
fractime_flymale_framemove,6.555512e-01,2.364836e+00,237867
fractime_flymale_framenotanybehavior,2.168859e-01,3.547547e+00,237867
fractime_flymale_framepivotcenter,5.591360e-04,6.084631e-01,237867
fractime_flymale_framepivottail,1.861124e-02,-3.297548e+00,237867
fractime_flymale_framerighting,6.179924e-03,5.455205e+00,237867
fractime_flymale_framestop,3.444488e-01,-2.364836e+00,237867
fractime_flymale_frametouch,3.190859e-02,6.446500e-02,237867
fractime_flymale_frametouch_notchase,3.182451e-02,4.771941e-01,237867
fractime_flymale_framewalk,3.353176e-01,4.170231e-01,237867
fractime_flymale_framewingextension,3.026902e-04,-8.701157e-01,237867
fractime_flymale_framewingflick,1.135088e-04,8.311005e-02,237867
fractime_flymale_framewinggrooming,2.661151e-02,-3.627950e+00,237867
fractime_flymale_secondhalf_frameattemptedcopulation,3.356183e-05,-6.179350e-01,119183
fractime_flymale_secondhalf_framechase,3.188374e-04,-9.252866e-01,119183
fractime_flymale_secondhalf_frametouch,2.700050e-02,1.810200e-01,119183
fractime_flysecondhalf_framebackup,5.815603e-03,1.400929e+00,239700
fractime_flysecondhalf_framebodyturn,9.190655e-03,7.727354e-02,239700
fractime_flysecondhalf_framechase,7.092199e-04,-8.451536e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.174802e-01,1.815864e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.274927e-03,1.183782e+00,239700
fractime_flysecondhalf_framejump,4.659992e-03,4.992092e+00,239700
fractime_flysecondhalf_framemove,6.738715e-01,3.105666e+00,239700
fractime_flysecondhalf_framepivotcenter,6.007509e-04,-7.517059e-01,239700
fractime_flysecondhalf_framepivottail,1.650814e-02,-2.965886e+00,239700
fractime_flysecondhalf_framerighting,1.061327e-02,8.175698e+00,239700
fractime_flysecondhalf_framestop,3.261285e-01,-3.105666e+00,239700
fractime_flysecondhalf_frametouch,2.859825e-02,1.568493e+00,239700
fractime_flysecondhalf_framewalk,3.630371e-01,2.052022e+00,239700
fractime_flysecondhalf_framewingextension,2.377972e-04,-8.701644e-01,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,1.760719e-01,239700
fractime_flysecondhalf_framewinggrooming,2.189403e-02,-4.510067e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.087683e+01,-3.162406e-02,183716
magveldiff_nose2ell_flyany_frametouch,8.775820e+00,-5.384954e-01,15658
magveldiff_nose2ell_flyfemale_framechase,6.817364e+00,-2.296498e+00,244
magveldiff_nose2ell_flyfemale_framenearfly,1.086870e+01,4.305685e-01,92002
magveldiff_nose2ell_flyfemale_frametouch,8.237835e+00,-6.074489e-01,8059
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.089736e+01,-4.782168e-01,91344
magveldiff_nose2ell_flymale_frametouch,9.348790e+00,-3.811309e-01,7590
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.818178e+00,2.996177e+00,479440
max_absdwing_angle_flyany_framechase,1.367112e+00,-5.193507e-03,413
max_absdwing_angle_flyany_framenearfly,1.800419e+00,4.847380e+00,183716
max_absdwing_angle_flyany_frametouch,1.907301e+00,3.718210e+00,15658
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.654832e+00,3.724914e+00,11639
max_absdwing_angle_flyfemale_frameany,1.790258e+00,3.541938e+00,240141
max_absdwing_angle_flyfemale_framenearfly,1.791024e+00,5.449051e+00,92002
max_absdwing_angle_flyfemale_frametouch,1.794511e+00,3.453483e+00,8059
max_absdwing_angle_flymale_frameany,1.836128e+00,1.732369e+00,237867
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.804231e+00,3.202780e+00,91344
max_absdwing_angle_flymale_frametouch,2.029559e+00,3.301626e+00,7590
max_absdwing_area_flyany_frameany,3.599215e+00,2.216398e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.067031e+00,3.558841e+00,11639
max_absdwing_area_flyfemale_frameany,3.763718e+00,2.154410e+00,240141
max_absdwing_area_flymale_frameany,3.422299e+00,1.447266e+00,237867
max_dwing_angle_in_flyany_frameany,1.195823e+00,2.934089e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.161386e+00,3.888984e+00,240141
max_dwing_angle_in_flymale_frameany,1.227076e+00,1.454411e+00,237867
max_dwing_angle_out_flyany_frameany,1.195813e+00,2.934890e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.162220e+00,3.896487e+00,240141
max_dwing_angle_out_flymale_frameany,1.225754e+00,1.436444e+00,237867
max_wing_angle_flyany_frameany,8.551200e-02,-1.272295e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.924474e-02,-5.124349e-01,413
max_wing_angle_flyany_framenearfly,8.495261e-02,1.688344e-02,183727
max_wing_angle_flyany_frametouch,9.026179e-02,1.403364e-01,15658
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.972009e-01,-4.274853e+00,11639
max_wing_angle_flyfemale_frameany,8.458676e-02,-1.354967e+00,240151
max_wing_angle_flyfemale_framenearfly,8.760745e-02,4.657914e-01,92007
max_wing_angle_flyfemale_frametouch,9.154947e-02,1.642848e+00,8059
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.584542e-02,-9.104426e-01,237877
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.200154e-02,-2.547115e-01,91350
max_wing_angle_flymale_frametouch,8.915737e-02,-3.071885e-01,7590
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.717219e-01,-1.277374e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.924822e-01,-2.017883e+00,11639
max_wing_area_flyfemale_frameany,9.556117e-01,-3.894703e-01,240151
max_wing_area_flymale_frameany,7.878355e-01,-2.197306e+00,237877
mean_wing_angle_flyany_frameany,2.180973e-02,-1.761385e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.959610e-02,-1.958403e+00,240151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.354917e-02,-1.202765e+00,237877
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.503865e-01,-8.649325e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.022937e-01,1.000718e-01,11639
mean_wing_area_flyfemale_frameany,9.340913e-01,1.089760e-01,240151
mean_wing_area_flymale_frameany,7.670646e-01,-1.942340e+00,237877
min_absdwing_angle_flyany_frameany,1.136557e+00,5.547488e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.066477e+00,5.196623e+00,240141
min_absdwing_angle_flymale_frameany,1.206137e+00,4.627572e+00,237867
min_absdwing_area_flyany_frameany,2.516393e+00,5.286621e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.622817e+00,5.706609e+00,240141
min_absdwing_area_flymale_frameany,2.408384e+00,3.128308e+00,237867
min_dwing_angle_in_flyany_frameany,-1.195813e+00,-2.934890e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.162220e+00,-3.896487e+00,240141
min_dwing_angle_in_flymale_frameany,-1.225754e+00,-1.436444e+00,237867
min_dwing_angle_out_flyany_frameany,-1.195823e+00,-2.934089e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.161386e+00,-3.888984e+00,240141
min_dwing_angle_out_flymale_frameany,-1.227076e+00,-1.454411e+00,237867
min_wing_angle_flyany_frameany,-4.189254e-02,-2.166793e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.539457e-02,-2.323860e+00,240151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.874708e-02,-1.524472e+00,237877
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.290511e-01,-4.403523e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.121053e-01,3.516405e+00,11639
min_wing_area_flyfemale_frameany,9.125710e-01,6.004825e-01,240151
min_wing_area_flymale_frameany,7.462937e-01,-1.646386e+00,237877
nflies_close_flyany_frameany,4.865849e-01,5.107106e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.122992e-01,-1.841434e-02,680
nflies_close_flyany_framebodyturn,4.198427e-01,-1.094639e+00,5186
nflies_close_flyany_framebodyturnstart,4.247911e-01,-1.174097e+00,2059
nflies_close_flyany_framecrabwalkallstart,4.241818e-01,-1.127856e+00,7272
nflies_close_flyany_framecrabwalkextreme,8.315065e-01,7.427279e-01,1498
nflies_close_flyany_framecrabwalkextremestart,8.465999e-01,1.029225e+00,413
nflies_close_flyany_framejumpstart,4.325765e-01,-7.753426e-02,820
nflies_close_flyany_framenearwall,5.413065e-01,1.649299e-01,425189
nflies_close_flyany_framepivotcenter,7.764241e-01,1.291344e+00,254
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.337569e-01,-6.243359e-01,2520
nflies_close_flyany_framerightingstart,3.316699e-01,-1.382991e+00,355
nflies_close_flyany_framestop,5.400441e-01,2.498062e+00,143987
nflies_close_flyany_frametouch,1.575029e+00,-3.918750e-01,15658
nflies_close_flyany_framewalk,3.885626e-01,-8.621030e-01,187045
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.832996e-01,8.010816e-01,11639
nflies_close_flyfemale_frameany,5.303580e-01,2.230038e-01,240151
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.437377e-01,8.067209e-01,237877
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028207e+00,-2.991049e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400485e+00,-2.715863e+00,11639
nwingsdetected_flyfemale_frameany,1.011380e+00,-3.860796e+00,240151
nwingsdetected_flymale_frameany,1.044161e+00,-1.697636e+00,237877
phi_flyany_frameany,5.627995e-02,5.244738e+00,479460
phisideways_flyany_framemove,4.389010e-01,1.693227e-01,335473
phisideways_flyfemale_framemove,4.205867e-01,-1.858287e+00,178901
phisideways_flymale_framemove,4.569465e-01,1.376594e+00,155944
theta_mm_flyany_frameany,-4.020429e-02,-1.587036e+00,479460
velmag_ctr_flyany_frameany,7.698496e+00,7.561340e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.707442e+00,-1.304462e+00,3027
velmag_ctr_flyany_framebodyturn,1.048428e+01,-3.850790e-01,5186
velmag_ctr_flyany_framecrabwalkall,1.233847e+01,-1.693286e+00,57940
velmag_ctr_flyany_framecrabwalkextreme,6.072476e+00,-4.633853e+00,1498
velmag_ctr_flyany_framejump,5.858474e+01,3.423568e+00,2297
velmag_ctr_flyany_framemove,1.067037e+01,-2.036080e+00,335453
velmag_ctr_flyany_framenearfly,6.536299e+00,-3.909817e-01,183716
velmag_ctr_flyany_framenearwall,7.777673e+00,-4.753160e-01,425170
velmag_ctr_flyany_framenotnearfly_notnearwall,7.235299e+00,3.021982e+00,50797
velmag_ctr_flyany_framepivotcenter,2.564019e+00,4.693070e-01,254
velmag_ctr_flyany_framepivottail,9.868389e+00,-4.801267e-02,9127
velmag_ctr_flyany_framerighting,1.628627e+01,4.312560e-01,5583
velmag_ctr_flyany_framestop,7.019196e-01,1.115127e+00,143987
velmag_ctr_flyany_frametouch,5.169254e+00,-9.764168e-01,15658
