field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.111821e+01,-3.674236e-01,7.141000e-01,2.859000e-01,2,8,1166926
dcenter_flyany_frametouch,2.970470e+00,5.179260e-01,2.125000e-01,7.875000e-01,2,8,94173
dcenter_flyany_framewalk,1.216174e+01,-2.948210e-02,5.128000e-01,4.872000e-01,2,8,1970277
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.439473e+01,1.384725e+00,2.380000e-02,9.762000e-01,2,8,90572
dcenter_flyfemale_frameany,1.150461e+01,8.196656e-01,1.276000e-01,8.724000e-01,2,8,1914218
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.124733e+01,-1.384169e-01,5.764000e-01,4.236000e-01,2,8,1916916
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1342
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.530821e-01,-6.094894e-01,8.315000e-01,1.685000e-01,2,8,2667954
ddcenter_flyany_framenearfly,8.182937e-01,5.509594e+00,0.000000e+00,1.000000e+00,2,8,1406683
ddcenter_flyfemale_framenearfly,7.722511e-01,5.379769e+00,0.000000e+00,1.000000e+00,2,8,692867
ddcenter_flymale_framenearfly,8.639899e-01,5.415190e+00,0.000000e+00,1.000000e+00,2,8,712908
ddell2nose_flyany_framenearfly,2.107740e+00,5.383062e+00,0.000000e+00,1.000000e+00,2,8,1406683
ddell2nose_flyfemale_framenearfly,2.064488e+00,5.403761e+00,0.000000e+00,1.000000e+00,2,8,692867
ddell2nose_flymale_framenearfly,2.150284e+00,5.205651e+00,0.000000e+00,1.000000e+00,2,8,712908
ddist2wall_flyany_framenearwall,2.887987e-02,2.166445e+00,5.400000e-03,9.946000e-01,2,8,3184608
ddist2wall_flyfemale_framenearwall,3.015865e-02,1.604617e+00,1.970000e-02,9.803000e-01,2,8,1557209
ddist2wall_flymale_framenearwall,2.693784e-02,1.907593e+00,1.080000e-02,9.892000e-01,2,8,1625586
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,2.160696e+00,5.631732e+00,0.000000e+00,1.000000e+00,2,8,1406683
ddnose2ell_flyfemale_framenearfly,2.167898e+00,5.755289e+00,0.000000e+00,1.000000e+00,2,8,692867
ddnose2ell_flymale_framechase,-3.020413e+00,-3.823930e+00,1.000000e+00,0.000000e+00,2,8,14782
ddnose2ell_flymale_framenearfly,2.154091e+00,5.121997e+00,0.000000e+00,1.000000e+00,2,8,712908
decc_flyany_frameany,1.559563e-06,-5.256652e-01,7.840000e-01,2.160000e-01,2,8,3834880
decc_flyfemale_frameany,-4.909576e-06,-1.187720e+00,9.657000e-01,3.430000e-02,2,8,1914138
decc_flymale_frameany,1.077405e-05,7.569943e-01,1.016000e-01,8.984000e-01,2,8,1916836
dell2nose_flyany_frameany,1.043937e+01,2.667743e-01,3.522000e-01,6.478000e-01,2,8,3835040
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.047996e+01,6.838762e-01,1.700000e-01,8.300000e-01,2,8,1914218
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.039400e+01,-1.462664e-01,5.834000e-01,4.166000e-01,2,8,1916916
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.074141e+01,-1.511284e+00,9.922000e-01,7.800000e-03,2,8,3835040
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.063197e+00,-2.006833e+00,9.953000e-01,4.700000e-03,2,8,5581
dist2wall_flyany_framebodyturnstart,7.311964e+00,-7.228348e-01,8.616000e-01,1.384000e-01,2,8,23440
dist2wall_flyany_framecrabwalkall,6.358980e+00,-1.617549e+00,9.922000e-01,7.800000e-03,2,8,388730
dist2wall_flyany_framecrabwalkextreme,6.586019e+00,-2.373539e+00,1.000000e+00,0.000000e+00,2,8,14015
dist2wall_flyany_framejump,1.689516e+01,-1.868664e+00,9.590000e-01,4.100000e-02,1,2,634
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.271338e+00,2.562180e-02,4.664000e-01,5.336000e-01,2,8,2668114
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.502898e+00,-2.564962e+00,9.984000e-01,1.600000e-03,2,8,36804
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.370618e+01,-1.556508e+00,9.925000e-01,7.500000e-03,2,8,1166926
dist2wall_flyany_frametouch,7.605400e+00,-2.235225e+00,1.000000e+00,0.000000e+00,2,8,94173
dist2wall_flyany_framewalk,9.858728e+00,1.036464e+00,5.530000e-02,9.447000e-01,2,8,1970277
dist2wall_flyany_framewinggrooming,2.018340e+01,-8.282791e-02,5.390000e-01,4.610000e-01,2,8,90572
dist2wall_flyfemale_frameany,1.132857e+01,-1.408392e+00,9.887000e-01,1.130000e-02,2,8,1914218
dist2wall_flymale_frameany,1.013846e+01,-1.434937e+00,9.894000e-01,1.060000e-02,2,8,1916916
dmax_wing_angle_flyany_frameany,8.777624e-03,6.588392e-01,7.680000e-02,9.232000e-01,2,8,3834880
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.411005e-03,5.403869e-01,1.785000e-01,8.215000e-01,2,8,1914138
dmax_wing_angle_flymale_frameany,1.005127e-02,4.345877e-01,9.430000e-02,9.057000e-01,2,8,1916836
dmax_wing_area_flyany_frameany,-1.803097e-01,3.577528e+00,0.000000e+00,1.000000e+00,2,8,3834880
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
dmax_wing_area_flyfemale_frameany,-1.553102e-01,3.642776e+00,0.000000e+00,1.000000e+00,2,8,1914138
dmax_wing_area_flymale_frameany,-2.045668e-01,2.183709e+00,6.000000e-04,9.994000e-01,2,8,1916836
dmin_wing_angle_flyany_frameany,-8.775697e-03,-6.531063e-01,9.221000e-01,7.790000e-02,2,8,3834880
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.412707e-03,-5.705338e-01,8.314000e-01,1.686000e-01,2,8,1914138
dmin_wing_angle_flymale_frameany,-1.004982e-02,-4.036897e-01,8.924000e-01,1.076000e-01,2,8,1916836
dmin_wing_area_flyany_frameany,1.804416e-01,-3.576780e+00,1.000000e+00,0.000000e+00,2,8,3834880
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
dmin_wing_area_flyfemale_frameany,1.553967e-01,-3.651428e+00,1.000000e+00,0.000000e+00,2,8,1914138
dmin_wing_area_flymale_frameany,2.047393e-01,-2.169851e+00,9.994000e-01,6.000000e-04,2,8,1916836
dnose2ell_angle_30tomin30_flyany_frameany,1.108721e+01,4.939591e-01,2.413000e-01,7.587000e-01,2,8,3835040
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122708e+01,9.327452e-01,9.670000e-02,9.033000e-01,2,8,1914218
dnose2ell_angle_30tomin30_flymale_frameany,1.094236e+01,3.252711e-02,4.770000e-01,5.230000e-01,2,8,1916916
dnose2ell_angle_min20to20_flyany_frameany,4.080621e+01,-4.966904e-01,7.722000e-01,2.278000e-01,2,8,3835040
dnose2ell_angle_min20to20_flyfemale_frameany,4.026355e+01,1.480999e-01,4.082000e-01,5.918000e-01,2,8,1914218
dnose2ell_angle_min20to20_flymale_frameany,4.134076e+01,-8.340079e-01,8.866000e-01,1.134000e-01,2,8,1916916
dnose2ell_angle_min30to30_flyany_frameany,3.284634e+01,-5.246322e-01,7.818000e-01,2.182000e-01,2,8,3835040
dnose2ell_angle_min30to30_flyfemale_frameany,3.247558e+01,7.561422e-02,4.462000e-01,5.538000e-01,2,8,1914218
dnose2ell_angle_min30to30_flymale_frameany,3.320477e+01,-8.311616e-01,8.835000e-01,1.165000e-01,2,8,1916916
dnose2ell_flyany_frameany,1.041527e+01,2.004025e-01,3.870000e-01,6.130000e-01,2,8,3835040
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.486614e+00,-9.997485e-01,9.374000e-01,6.260000e-02,2,8,5581
dnose2ell_flyany_framebodyturn,1.012817e+01,-6.271307e-01,8.056000e-01,1.944000e-01,2,8,60238
dnose2ell_flyany_framebodyturnstart,9.972869e+00,-7.892531e-01,8.737000e-01,1.263000e-01,2,8,23440
dnose2ell_flyany_framecrabwalkallstart,1.022407e+01,-5.673896e-01,7.980000e-01,2.020000e-01,2,8,47227
dnose2ell_flyany_framecrabwalkextreme,7.485240e+00,3.712384e-01,2.996000e-01,7.004000e-01,2,8,14015
dnose2ell_flyany_framecrabwalkextremestart,7.149451e+00,-2.269166e-01,6.321000e-01,3.679000e-01,2,8,3798
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.436986e+00,-4.810438e-01,7.587000e-01,2.413000e-01,2,8,3184739
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.441291e+00,-1.853334e-02,4.975000e-01,5.025000e-01,2,8,36804
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.012076e+01,-5.368654e-01,7.873000e-01,2.127000e-01,2,8,1166926
dnose2ell_flyany_frametouch,1.105589e+00,-2.384926e-01,6.663000e-01,3.337000e-01,2,8,94173
dnose2ell_flyany_framewalk,1.121671e+01,-1.406476e-01,5.792000e-01,4.208000e-01,2,8,1970277
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.352998e+01,1.375027e+00,2.470000e-02,9.753000e-01,2,8,90572
dnose2ell_flyfemale_frameany,1.053608e+01,6.382339e-01,1.874000e-01,8.126000e-01,2,8,1914218
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.028895e+01,-2.070687e-01,6.218000e-01,3.782000e-01,2,8,1916916
dnose2ell_flymale_framechase,3.043424e+00,4.379530e+00,0.000000e+00,1.000000e+00,2,8,14782
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1342
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.132389e+01,2.223037e-01,3.763000e-01,6.237000e-01,2,8,3835040
dnose2tail_flyany_framemove,1.134765e+01,4.548754e-01,2.484000e-01,7.516000e-01,2,8,2668114
dnose2tail_flyfemale_frameany,1.145241e+01,6.912548e-01,1.680000e-01,8.320000e-01,2,8,1914218
dnose2tail_flymale_frameany,1.118984e+01,-2.118389e-01,6.264000e-01,3.736000e-01,2,8,1916916
dnwingsdetected_flyany_frameany,7.920987e-06,4.976700e-01,2.155000e-01,7.845000e-01,2,8,3834880
dnwingsdetected_flyfemale_frameany,-1.011491e-07,-1.069073e+00,9.749000e-01,2.510000e-02,2,8,1914138
dnwingsdetected_flymale_frameany,4.747444e-05,1.410143e+00,3.600000e-03,9.964000e-01,2,8,1916836
dphi_flyany_framemove,-2.077152e-02,-5.069337e-01,7.847000e-01,2.153000e-01,2,8,2667954
dphi_flyfemale_framemove,1.421992e-02,2.857753e-01,3.473000e-01,6.527000e-01,2,8,1359409
dphi_flymale_framemove,-5.536983e-02,-1.068769e+00,9.520000e-01,4.800000e-02,2,8,1307627
dtheta_flyany_frameany,1.275957e-02,1.826621e+00,5.800000e-03,9.942000e-01,2,8,3834880
dtheta_flyfemale_frameany,2.928849e-03,4.088389e-01,2.600000e-01,7.400000e-01,2,8,1914138
dtheta_flymale_frameany,2.263008e-02,2.319522e+00,3.500000e-03,9.965000e-01,2,8,1916836
du_cor_flyany_frameany,1.043252e+01,6.993893e+00,0.000000e+00,1.000000e+00,2,8,3834880
du_cor_flyfemale_frameany,1.026483e+01,7.224047e+00,0.000000e+00,1.000000e+00,2,8,1914138
du_cor_flymale_frameany,1.061501e+01,5.848000e+00,0.000000e+00,1.000000e+00,2,8,1916836
du_ctr_flyany_frameany,1.089867e+01,6.877646e+00,0.000000e+00,1.000000e+00,2,8,3834880
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-9.366965e+00,-3.554767e+00,1.000000e+00,0.000000e+00,2,8,20957
du_ctr_flyany_framebodyturn,6.629591e+00,4.029687e+00,0.000000e+00,1.000000e+00,2,8,60238
du_ctr_flyany_framecrabwalkall,1.437179e+01,3.923992e+00,0.000000e+00,1.000000e+00,2,8,388723
du_ctr_flyany_framecrabwalkextreme,1.445873e+00,4.435850e+00,0.000000e+00,1.000000e+00,2,8,14013
du_ctr_flyany_framejump,2.609599e+01,-2.107783e+00,9.632000e-01,3.680000e-02,1,2,634
du_ctr_flyany_framemove,1.547375e+01,5.462967e+00,0.000000e+00,1.000000e+00,2,8,2667954
du_ctr_flyany_framenearfly,8.902646e+00,5.249296e+00,0.000000e+00,1.000000e+00,2,8,1406683
du_ctr_flyany_framenearwall,1.073073e+01,5.211194e+00,0.000000e+00,1.000000e+00,2,8,3184608
du_ctr_flyany_framenotnearfly_notnearwall,1.319755e+01,9.298316e+00,0.000000e+00,1.000000e+00,2,8,569957
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,243
du_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framestop,1.046881e-01,1.195234e-01,4.440000e-01,5.560000e-01,2,8,1166926
du_ctr_flyany_frametouch,3.493910e+00,5.520899e+00,0.000000e+00,1.000000e+00,2,8,94173
du_ctr_flyany_framewalk,1.983656e+01,4.101419e+00,0.000000e+00,1.000000e+00,2,8,1970242
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.550086e-01,1.568928e+00,2.070000e-02,9.793000e-01,2,8,90569
du_ctr_flyfemale_frameany,1.075376e+01,7.081566e+00,0.000000e+00,1.000000e+00,2,8,1914138
du_ctr_flymale_frameany,1.105890e+01,5.744928e+00,0.000000e+00,1.000000e+00,2,8,1916836
du_ctr_flymale_framechase,2.156829e+01,5.040754e+00,0.000000e+00,1.000000e+00,2,8,14782
du_tail_flyany_frameany,1.089851e+01,6.878932e+00,0.000000e+00,1.000000e+00,2,8,3834880
du_tail_flyany_framepivottail,6.723764e-01,1.122051e+00,6.660000e-02,9.334000e-01,2,8,150972
du_tail_flyfemale_frameany,1.075349e+01,7.083674e+00,0.000000e+00,1.000000e+00,2,8,1914138
du_tail_flymale_frameany,1.105883e+01,5.745659e+00,0.000000e+00,1.000000e+00,2,8,1916836
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.220070e-01,-2.544907e+00,9.997000e-01,3.000000e-04,2,8,20958
duration_flyany_framebodyturn,8.451060e-02,1.003492e+00,7.250000e-02,9.275000e-01,2,8,60238
duration_flyany_framechase,1.244853e-01,-1.655510e+00,9.986000e-01,1.400000e-03,2,8,18106
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.662783e-01,-1.423978e+00,9.823000e-01,1.770000e-02,2,8,388730
duration_flyany_framecrabwalkextreme,1.187635e-01,2.500639e-01,3.397000e-01,6.603000e-01,2,8,14015
duration_flyany_framejump,7.256780e-02,-4.255284e+00,9.987000e-01,1.300000e-03,1,2,634
duration_flyany_framemove,1.929086e+00,3.466822e+00,0.000000e+00,1.000000e+00,2,8,2668114
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,243
duration_flyany_framepivottail,1.351705e-01,8.371162e-01,1.160000e-01,8.840000e-01,2,8,150972
duration_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framestop,8.199575e-01,-5.465149e-01,9.702000e-01,2.980000e-02,2,8,1166926
duration_flyany_frametouch,1.351804e-01,-3.398062e+00,1.000000e+00,0.000000e+00,2,8,94173
duration_flyany_framewalk,7.352603e-01,3.337588e+00,0.000000e+00,1.000000e+00,2,8,1970277
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.889700e+00,-8.470030e-01,8.933000e-01,1.067000e-01,2,8,90572
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.207784e-01,-3.193479e+00,1.000000e+00,0.000000e+00,2,8,11294
duration_flyfemale_framebodyturn,8.463843e-02,1.313324e+00,3.360000e-02,9.664000e-01,2,8,30846
duration_flyfemale_framechase,9.912718e-02,-2.480253e-01,5.914000e-01,4.086000e-01,2,8,3321
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.416948e-01,-8.835694e-01,8.983000e-01,1.017000e-01,2,8,165730
duration_flyfemale_framecrabwalkextreme,1.201550e-01,9.290665e-01,8.950000e-02,9.105000e-01,2,8,6095
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.851329e+00,3.313873e+00,0.000000e+00,1.000000e+00,2,8,1359409
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.335921e-01,8.734597e-01,1.135000e-01,8.865000e-01,2,8,73608
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framestop,7.445155e-01,-1.086979e+00,9.984000e-01,1.600000e-03,2,8,554729
duration_flyfemale_frametouch,1.371243e-01,-2.978843e+00,1.000000e+00,0.000000e+00,2,8,41299
duration_flyfemale_framewalk,7.484196e-01,4.232165e+00,0.000000e+00,1.000000e+00,2,8,1034200
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.047670e+00,-3.719215e-01,7.027000e-01,2.973000e-01,2,8,24245
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.232516e-01,-1.180998e+00,9.600000e-01,4.000000e-02,2,8,9658
duration_flymale_framebodyturn,8.438155e-02,6.280843e-01,1.663000e-01,8.337000e-01,2,8,29381
duration_flymale_framechase,1.477385e-01,-1.891428e+00,9.997000e-01,3.000000e-04,2,8,14782
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.908151e-01,-1.324138e+00,9.772000e-01,2.280000e-02,2,8,222935
duration_flymale_framecrabwalkextreme,1.173822e-01,-5.534060e-01,7.882000e-01,2.118000e-01,2,8,7911
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,309
duration_flymale_framemove,2.013384e+00,2.903141e+00,3.000000e-04,9.997000e-01,2,8,1307627
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.367509e-01,7.455749e-01,1.375000e-01,8.625000e-01,2,8,77348
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,8.974144e-01,-2.274879e-01,8.343000e-01,1.657000e-01,2,8,609209
duration_flymale_frametouch,1.331766e-01,-2.773513e+00,1.000000e+00,0.000000e+00,2,8,52823
duration_flymale_framewalk,7.225023e-01,2.252456e+00,1.200000e-03,9.988000e-01,2,8,935699
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1342
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.717662e+00,-6.701523e-01,8.491000e-01,1.509000e-01,2,8,65250
dv_cor_flyany_frameany,6.855523e-02,1.720305e+00,6.600000e-03,9.934000e-01,2,8,3834880
dv_cor_flyfemale_frameany,2.817219e-02,6.017962e-01,1.878000e-01,8.122000e-01,2,8,1914138
dv_cor_flymale_frameany,1.088874e-01,1.694197e+00,8.100000e-03,9.919000e-01,2,8,1916836
dv_ctr_flyany_frameany,1.007390e-01,1.896527e+00,3.300000e-03,9.967000e-01,2,8,3834880
dv_ctr_flyfemale_frameany,5.119340e-02,7.678980e-01,1.265000e-01,8.735000e-01,2,8,1914138
dv_ctr_flymale_frameany,1.502290e-01,1.807654e+00,5.600000e-03,9.944000e-01,2,8,1916836
dv_tail_flyany_frameany,2.928131e-02,1.157870e+00,3.200000e-02,9.680000e-01,2,8,3834880
dv_tail_flyfemale_frameany,1.821866e-02,6.247852e-01,1.475000e-01,8.525000e-01,2,8,1914138
dv_tail_flymale_frameany,4.037662e-02,1.071294e+00,5.420000e-02,9.458000e-01,2,8,1916836
dwing_angle_diff_flyany_frameany,1.927721e-06,7.197045e-01,1.277000e-01,8.723000e-01,2,8,3834880
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-1.701488e-06,-7.804137e-01,9.126000e-01,8.740000e-02,2,8,1914138
dwing_angle_diff_flymale_frameany,1.444714e-06,1.292465e+00,5.500000e-03,9.945000e-01,2,8,1916836
dwing_angle_imbalance_flyany_frameany,-6.947832e-01,5.619547e-01,1.880000e-01,8.120000e-01,2,8,3834880
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730159e+00,-8.255540e-01,8.854000e-01,1.146000e-01,2,8,90569
dwing_angle_imbalance_flyfemale_frameany,-5.226394e-01,1.773175e+00,2.200000e-03,9.978000e-01,2,8,1914138
dwing_angle_imbalance_flymale_frameany,-8.659829e-01,-5.174806e-01,7.597000e-01,2.403000e-01,2,8,1916836
ecc_flyany_frameany,3.554768e-01,2.827860e-01,3.207000e-01,6.793000e-01,2,8,3835040
ecc_flyfemale_frameany,3.526108e-01,-4.239386e-01,7.259000e-01,2.741000e-01,2,8,1914218
ecc_flymale_frameany,3.583055e-01,8.224403e-01,9.220000e-02,9.078000e-01,2,8,1916916
fractime_flyany_frameattemptedcopulation,4.746256e-05,-6.500929e-01,9.153000e-01,8.470000e-02,2,8,3835040
fractime_flyany_framebackup,5.464898e-03,1.433665e+00,2.120000e-02,9.788000e-01,2,8,3835040
fractime_flyany_framebackup_nearfly,3.453969e-03,1.679052e+00,9.300000e-03,9.907000e-01,2,8,3835040
fractime_flyany_framebackup_nearwall,5.447429e-03,1.440828e+00,2.130000e-02,9.787000e-01,2,8,3835040
fractime_flyany_framebackup_notnearfly_notnearwall,8.603940e-06,-3.405263e-01,7.180000e-01,2.820000e-01,2,8,3835040
fractime_flyany_framebodyturn,1.570716e-02,4.696048e+00,0.000000e+00,1.000000e+00,2,8,3835040
fractime_flyany_framebodyturn_nearfly,6.264566e-03,4.742936e+00,0.000000e+00,1.000000e+00,2,8,3835040
fractime_flyany_framebodyturn_nearwall,1.482949e-02,4.571317e+00,0.000000e+00,1.000000e+00,2,8,3835040
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.496521e-04,2.591055e+00,4.200000e-03,9.958000e-01,2,8,3835040
fractime_flyany_framechase,4.725729e-03,-3.115084e-01,6.570000e-01,3.430000e-01,2,8,3835040
fractime_flyany_framechase_notwingextension,4.494421e-03,-2.751556e-01,6.364000e-01,3.636000e-01,2,8,3835040
fractime_flyany_framecopulation,0.000000e+00,-1.710074e-01,5.727000e-01,4.273000e-01,2,8,3835040
fractime_flyany_framecrabwalkall,1.013625e-01,3.780911e-01,2.948000e-01,7.052000e-01,2,8,3835040
fractime_flyany_framecrabwalkall_nearfly,3.140906e-02,4.064871e-01,2.669000e-01,7.331000e-01,2,8,3835040
fractime_flyany_framecrabwalkall_nearwall,1.004796e-01,3.759735e-01,2.963000e-01,7.037000e-01,2,8,3835040
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.355734e-04,-4.410584e-01,7.968000e-01,2.032000e-01,2,8,3835040
fractime_flyany_framecrabwalkextreme,3.654386e-03,1.717309e+00,7.200000e-03,9.928000e-01,2,8,3835040
fractime_flyany_framecrabwalkextreme_nearfly,2.053660e-03,1.371340e+00,2.690000e-02,9.731000e-01,2,8,3835040
fractime_flyany_framecrabwalkextreme_nearwall,3.598845e-03,1.804515e+00,5.700000e-03,9.943000e-01,2,8,3835040
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.955664e-05,-4.665007e-01,7.886000e-01,2.114000e-01,2,8,3835040
fractime_flyany_framejump,4.284067e-04,-2.381837e+00,1.000000e+00,0.000000e+00,2,8,3835040
fractime_flyany_framejump_nearfly,1.780913e-04,-1.872445e+00,9.998000e-01,2.000000e-04,2,8,3835040
fractime_flyany_framejump_nearwall,2.539662e-04,-1.766103e+00,9.998000e-01,2.000000e-04,2,8,3835040
fractime_flyany_framejump_notnearfly_notnearwall,1.556663e-04,-2.732384e+00,1.000000e+00,0.000000e+00,2,8,3835040
fractime_flyany_framemove,6.957168e-01,2.899049e+00,0.000000e+00,1.000000e+00,2,8,3835040
fractime_flyany_framemove_nearfly,2.609292e-01,1.595100e+00,1.550000e-02,9.845000e-01,2,8,3835040
fractime_flyany_framemove_nearwall,6.165530e-01,2.452385e+00,0.000000e+00,1.000000e+00,2,8,3835040
fractime_flyany_framemove_notnearfly_notnearwall,7.037096e-02,2.644527e+00,6.400000e-03,9.936000e-01,2,8,3835040
fractime_flyany_framenotanybehavior,1.038040e-01,-2.496260e+00,1.000000e+00,0.000000e+00,2,8,3835040
fractime_flyany_framepivotcenter,3.340269e-04,-1.133043e+00,9.601000e-01,3.990000e-02,2,8,3835040
fractime_flyany_framepivotcenter_nearfly,1.720985e-04,-7.002253e-01,8.501000e-01,1.499000e-01,2,8,3835040
fractime_flyany_framepivotcenter_nearwall,2.500637e-04,-4.460804e-01,7.189000e-01,2.811000e-01,2,8,3835040
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.988269e-05,-1.432483e+00,9.853000e-01,1.470000e-02,2,8,3835040
fractime_flyany_framepivotcenter_stop,7.561869e-05,-1.511228e+00,9.904000e-01,9.600000e-03,2,8,3835040
fractime_flyany_framepivottail,3.936643e-02,4.057649e+00,0.000000e+00,1.000000e+00,2,8,3835040
fractime_flyany_framepivottail_nearfly,1.772684e-02,3.725564e+00,0.000000e+00,1.000000e+00,2,8,3835040
fractime_flyany_framepivottail_nearwall,3.917139e-02,4.063908e+00,0.000000e+00,1.000000e+00,2,8,3835040
fractime_flyany_framepivottail_notnearfly_notnearwall,6.857332e-05,-4.773418e-01,7.938000e-01,2.062000e-01,2,8,3835040
fractime_flyany_framerighting,1.457665e-04,-2.097452e+00,9.997000e-01,3.000000e-04,2,8,3835040
