field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.718812e+00,3.543543e+00,214976
du_ctr_flymale_frameany,6.806215e+00,9.625006e-01,240473
du_ctr_flymale_framechase,1.668320e+01,1.543746e+00,230
du_tail_flyany_frameany,7.231495e+00,2.312153e+00,455449
du_tail_flyany_framepivottail,5.715644e-01,7.269607e-01,17383
du_tail_flyfemale_frameany,7.712466e+00,3.537101e+00,214976
du_tail_flymale_frameany,6.801520e+00,9.574044e-01,240473
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.201164e-01,-3.206714e+00,2954
duration_flyany_framebodyturn,8.297004e-02,-5.447029e-01,8065
duration_flyany_framechase,1.084861e-01,-2.000568e+00,286
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.575483e-01,-1.477806e+00,44505
duration_flyany_framecrabwalkextreme,1.081170e-01,-2.698787e+00,1093
duration_flyany_framejump,8.769691e-02,3.444908e-02,2576
duration_flyany_framemove,9.816799e-01,-2.740255e+00,287049
duration_flyany_framepivotcenter,7.960245e-02,-1.990697e+00,222
duration_flyany_framepivottail,1.268436e-01,-2.032197e+00,17383
duration_flyany_framerighting,3.498175e-01,-1.796168e+00,1156
duration_flyany_framestop,5.762097e-01,-1.289065e+00,168419
duration_flyany_frametouch,1.410933e-01,-3.014551e+00,8608
duration_flyany_framewalk,4.477248e-01,-2.462393e+00,163858
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.439621e+00,-5.602986e+00,20953
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.252242e-01,-2.032670e+00,1483
duration_flyfemale_framebodyturn,8.244948e-02,-6.047045e-01,3950
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.415239e-01,-4.570956e-01,20757
duration_flyfemale_framecrabwalkextreme,1.093844e-01,-1.509568e+00,445
duration_flyfemale_framejump,8.672766e-02,-6.481532e-01,1532
duration_flyfemale_framemove,9.504575e-01,-2.526728e+00,139574
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.237320e-01,-2.032123e+00,7793
duration_flyfemale_framerighting,3.881918e-01,-8.031798e-01,711
duration_flyfemale_framestop,5.113297e-01,-1.938128e+00,75402
duration_flyfemale_frametouch,1.394071e-01,-2.663554e+00,3995
duration_flyfemale_framewalk,4.557322e-01,-1.674669e+00,82921
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.527386e+00,-4.162622e+00,7670
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.154844e-01,-3.365306e+00,1471
duration_flymale_framebodyturn,8.346364e-02,-4.407453e-01,4111
duration_flymale_framechase,1.272655e-01,-2.014651e+00,230
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.715976e-01,-1.704974e+00,23745
duration_flymale_framecrabwalkextreme,1.068570e-01,-2.643165e+00,648
duration_flymale_framejump,8.865662e-02,1.630862e-01,1044
duration_flymale_framemove,1.009594e+00,-2.321428e+00,147456
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296661e-01,-1.853490e+00,9588
duration_flymale_framerighting,3.199709e-01,-1.604323e+00,445
duration_flymale_framestop,6.348576e-01,-7.493465e-01,93017
duration_flymale_frametouch,1.426208e-01,-2.449499e+00,4613
duration_flymale_framewalk,4.401097e-01,-2.858820e+00,80935
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.353540e+00,-4.168721e+00,13282
dv_cor_flyany_frameany,3.480474e-02,1.258460e+00,455449
dv_cor_flyfemale_frameany,1.782445e-01,2.853392e+00,214976
dv_cor_flymale_frameany,-9.342629e-02,-4.733797e-01,240473
dv_ctr_flyany_frameany,3.380039e-02,1.066969e+00,455449
dv_ctr_flyfemale_frameany,2.353250e-01,2.837029e+00,214976
dv_ctr_flymale_frameany,-1.463569e-01,-7.885936e-01,240473
dv_tail_flyany_frameany,1.764864e-03,7.007708e-01,455449
dv_tail_flyfemale_frameany,1.159107e-01,2.554073e+00,214976
dv_tail_flymale_frameany,-1.002783e-01,-1.022758e+00,240473
dwing_angle_diff_flyany_frameany,-7.510512e-06,5.251137e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.949329e-05,-1.230391e+00,214976
dwing_angle_diff_flymale_frameany,3.896060e-05,1.623542e+00,240473
dwing_angle_imbalance_flyany_frameany,-7.276050e-01,-3.595402e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.069974e+00,-5.395428e+00,20952
dwing_angle_imbalance_flyfemale_frameany,-5.612766e-01,6.690809e-01,214976
dwing_angle_imbalance_flymale_frameany,-8.762978e-01,-8.360843e-01,240473
ecc_flyany_frameany,3.513996e-01,-1.430744e+00,455468
ecc_flyfemale_frameany,3.484435e-01,-2.345505e+00,214985
ecc_flymale_frameany,3.540422e-01,-6.069013e-01,240483
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.283176e-01,455468
fractime_flyany_framebackup,6.485637e-03,2.106650e+00,455468
fractime_flyany_framebackup_nearfly,3.135237e-03,6.698654e-01,455468
fractime_flyany_framebackup_nearwall,6.481246e-03,2.129986e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-6.426227e-01,455468
fractime_flyany_framebodyturn,1.770706e-02,6.055614e+00,455468
fractime_flyany_framebodyturn_nearfly,5.848929e-03,3.987810e+00,455468
fractime_flyany_framebodyturn_nearwall,1.673883e-02,5.859395e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.957819e-04,6.836193e+00,455468
fractime_flyany_framechase,6.630543e-04,-9.490919e-01,455468
fractime_flyany_framechase_notwingextension,6.630543e-04,-9.585473e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,455468
fractime_flyany_framecrabwalkall,9.771268e-02,3.769197e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.772972e-02,-1.471533e-01,455468
fractime_flyany_framecrabwalkall_nearwall,9.744702e-02,4.136606e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.349232e-04,-6.100490e-01,455468
fractime_flyany_framecrabwalkextreme,2.399730e-03,-1.788043e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.323913e-03,-2.714228e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.386556e-03,-5.755494e-02,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317326e-05,-6.172923e-01,455468
fractime_flyany_framejump,5.655721e-03,6.667089e+00,455468
fractime_flyany_framejump_nearfly,1.431495e-03,6.145859e+00,455468
fractime_flyany_framejump_nearwall,3.089130e-03,7.376573e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.417294e-03,6.137501e+00,455468
fractime_flyany_framemove,6.302287e-01,2.037543e+00,455468
fractime_flyany_framemove_nearfly,2.238906e-01,4.433198e-01,455468
fractime_flyany_framemove_nearwall,5.904037e-01,2.314462e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.792143e-02,1.438949e-01,455468
fractime_flyany_framenotanybehavior,1.756984e-01,1.033216e+00,455468
fractime_flyany_framepivotcenter,5.159528e-04,-8.145776e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.063811e-04,-8.278000e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.205494e-04,-5.046920e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.800346e-04,-6.255767e-01,455468
fractime_flyany_framepivotcenter_stop,1.053861e-04,-1.570203e+00,455468
fractime_flyany_framepivottail,3.816514e-02,2.805331e+00,455468
fractime_flyany_framepivottail_nearfly,1.464647e-02,1.276970e+00,455468
fractime_flyany_framepivottail_nearwall,3.808171e-02,2.836308e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.610642e-05,-7.434734e-01,455468
fractime_flyany_framerighting,2.544635e-03,4.678068e-01,455468
fractime_flyany_framerighting_nearfly,3.622647e-04,-6.057826e-01,455468
fractime_flyany_framerighting_nearwall,1.271220e-03,-1.795767e-02,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.229505e-03,2.136603e+00,455468
fractime_flyany_framestop,3.697713e-01,-2.037543e+00,455468
fractime_flyany_framestop_nearfly,1.120320e-01,-1.741252e+00,455468
fractime_flyany_framestop_nearwall,2.729786e-01,-3.668251e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.385950e-02,-1.733132e+00,455468
fractime_flyany_framestop_notwinggrooming,3.245760e-01,-1.133998e+00,455468
fractime_flyany_frametouch,1.889924e-02,-9.545530e-01,455468
fractime_flyany_frametouch_notchase,1.863797e-02,-9.009926e-01,455468
fractime_flyany_framewalk,3.597574e-01,1.762490e+00,455468
fractime_flyany_framewalk_nearfly,1.123701e-01,5.808296e-01,455468
fractime_flyany_framewalk_nearwall,3.387944e-01,2.038629e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.999262e-02,6.606770e-03,455468
fractime_flyany_framewingextension,7.684404e-05,-9.658282e-01,455468
fractime_flyany_framewingextension_nearfly,6.147523e-05,-9.470618e-01,455468
fractime_flyany_framewingextension_notchase,7.684404e-05,-1.089932e+00,455468
fractime_flyany_framewingextension_notnearfly,1.536881e-05,-1.235316e+00,455468
fractime_flyany_framewingflick,7.464849e-05,-2.250349e-02,455468
fractime_flyany_framewingflick_nearfly,2.634653e-05,-3.906155e-01,455468
fractime_flyany_framewingflick_notnearfly,4.830197e-05,1.808218e+00,455468
fractime_flyany_framewinggrooming,4.600323e-02,-3.215310e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.192321e-03,-4.071853e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.298445e-02,-2.757809e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.279484e-02,-1.730997e+00,455468
fractime_flyfemale_firsthalf_framechase,2.707472e-04,-8.049068e-01,107111
fractime_flyfemale_firsthalf_frametouch,2.243467e-02,1.606913e-01,107111
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,214976
fractime_flyfemale_framebackup,6.898444e-03,2.294656e+00,214976
fractime_flyfemale_framebodyturn,1.837414e-02,6.687843e+00,214976
fractime_flyfemale_framechase,3.023593e-04,-7.141029e-01,214976
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,214976
fractime_flyfemale_framecrabwalkall,9.655496e-02,1.664948e+00,214976
fractime_flyfemale_framecrabwalkextreme,2.069999e-03,4.670665e-01,214976
fractime_flyfemale_framejump,7.126377e-03,6.455028e+00,214976
fractime_flyfemale_framemove,6.492539e-01,2.338380e+00,214976
fractime_flyfemale_framenotanybehavior,1.725262e-01,2.380317e-01,214976
fractime_flyfemale_framepivotcenter,7.303141e-04,-4.468254e-01,214976
fractime_flyfemale_framepivottail,3.625056e-02,2.205996e+00,214976
fractime_flyfemale_framerighting,3.307346e-03,4.350431e-01,214976
fractime_flyfemale_framestop,3.507461e-01,-2.338380e+00,214976
fractime_flyfemale_frametouch,1.858347e-02,1.343775e-01,214976
fractime_flyfemale_framewalk,3.857221e-01,2.808243e+00,214976
fractime_flyfemale_framewingextension,9.303364e-06,-7.875716e-01,214976
fractime_flyfemale_framewingflick,5.116850e-05,1.583825e-01,214976
fractime_flyfemale_framewinggrooming,3.567840e-02,-3.697066e+00,214976
fractime_flyfemale_secondhalf_framechase,3.337505e-04,-4.862740e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.475919e-02,8.984303e-02,107865
fractime_flyfirsthalf_framebackup,6.700800e-03,2.093698e+00,227734
fractime_flyfirsthalf_framebodyturn,1.928127e-02,6.599979e+00,227734
fractime_flyfirsthalf_framechase,4.303266e-04,-8.857925e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.690692e-02,4.238339e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.182371e-03,-4.227965e-01,227734
fractime_flyfirsthalf_framejump,5.686459e-03,6.084091e+00,227734
fractime_flyfirsthalf_framemove,6.384334e-01,1.959589e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.874108e-04,-5.885580e-01,227734
fractime_flyfirsthalf_framepivottail,4.046827e-02,2.601891e+00,227734
fractime_flyfirsthalf_framerighting,2.485356e-03,3.119766e-01,227734
fractime_flyfirsthalf_framestop,3.615666e-01,-1.959589e+00,227734
fractime_flyfirsthalf_frametouch,2.154268e-02,-9.800474e-01,227734
fractime_flyfirsthalf_framewalk,3.626029e-01,1.599404e+00,227734
fractime_flyfirsthalf_framewingextension,2.634653e-05,-8.012156e-01,227734
fractime_flyfirsthalf_framewingflick,6.586632e-05,-2.353974e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.323026e-02,-3.539938e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,120623
fractime_flymale_firsthalf_framechase,5.720302e-04,-8.669996e-01,120623
fractime_flymale_firsthalf_frametouch,2.075060e-02,-1.144287e+00,120623
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.017280e-01,240473
fractime_flymale_framebackup,6.117111e-03,1.485600e+00,240473
fractime_flymale_framebodyturn,1.711211e-02,4.494380e+00,240473
fractime_flymale_framechase,9.855576e-04,-9.441195e-01,240473
fractime_flymale_framechase_notwingextension,9.855576e-04,-9.524017e-01,240473
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,240473
fractime_flymale_framecrabwalkall,9.874289e-02,-5.879429e-01,240473
fractime_flymale_framecrabwalkextreme,2.694689e-03,-5.548103e-01,240473
fractime_flymale_framejump,4.341444e-03,5.699408e+00,240473
fractime_flymale_framemove,6.131915e-01,1.465749e+00,240473
fractime_flymale_framenotanybehavior,1.784941e-01,1.860581e+00,240473
fractime_flymale_framepivotcenter,3.243607e-04,-1.187293e+00,240473
fractime_flymale_framepivottail,3.987974e-02,2.834161e+00,240473
fractime_flymale_framerighting,1.862995e-03,5.480809e-01,240473
fractime_flymale_framestop,3.868085e-01,-1.465749e+00,240473
fractime_flymale_frametouch,1.918303e-02,-1.110204e+00,240473
fractime_flymale_frametouch_notchase,1.873807e-02,-1.144446e+00,240473
fractime_flymale_framewalk,3.365659e-01,4.965511e-01,240473
fractime_flymale_framewingextension,1.372295e-04,-9.468450e-01,240473
fractime_flymale_framewingflick,9.564483e-05,-8.188604e-02,240473
fractime_flymale_framewinggrooming,5.523281e-02,-1.634621e+00,240473
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.059480e-01,119850
fractime_flymale_secondhalf_framechase,1.401752e-03,-9.200162e-01,119850
fractime_flymale_secondhalf_frametouch,1.760534e-02,-9.017573e-01,119850
fractime_flysecondhalf_framebackup,6.270997e-03,1.902085e+00,227715
fractime_flysecondhalf_framebodyturn,1.613420e-02,5.269840e+00,227715
fractime_flysecondhalf_framechase,8.958567e-04,-9.113086e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.851349e-02,3.021732e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.617307e-03,5.810654e-02,227715
fractime_flysecondhalf_framejump,5.625453e-03,6.587388e+00,227715
fractime_flysecondhalf_framemove,6.219924e-01,2.003225e+00,227715
fractime_flysecondhalf_framepivotcenter,5.445403e-04,-9.343408e-01,227715
fractime_flysecondhalf_framepivottail,3.586501e-02,2.788606e+00,227715
fractime_flysecondhalf_framerighting,2.604132e-03,6.367771e-01,227715
fractime_flysecondhalf_framestop,3.780076e-01,-2.003225e+00,227715
fractime_flysecondhalf_frametouch,1.625716e-02,-7.702348e-01,227715
fractime_flysecondhalf_framewalk,3.569330e-01,1.818940e+00,227715
fractime_flysecondhalf_framewingextension,1.273522e-04,-1.026473e+00,227715
fractime_flysecondhalf_framewingflick,8.343763e-05,2.817145e-01,227715
fractime_flysecondhalf_framewinggrooming,4.877588e-02,-2.496318e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.483346e+01,3.527184e+00,153000
magveldiff_nose2ell_flyany_frametouch,1.210137e+01,4.316814e+00,8608
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.501252e+01,4.148999e+00,72966
magveldiff_nose2ell_flyfemale_frametouch,1.160100e+01,4.288534e+00,3995
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.246819e+01,4.319936e+00,230
magveldiff_nose2ell_flymale_framenearfly,1.467729e+01,2.759518e+00,80034
magveldiff_nose2ell_flymale_frametouch,1.255218e+01,3.710487e+00,4613
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.516748e+00,4.311688e-02,455449
max_absdwing_angle_flyany_framechase,9.998472e-01,-2.228028e+00,286
max_absdwing_angle_flyany_framenearfly,1.282964e+00,-1.123452e+00,153000
max_absdwing_angle_flyany_frametouch,1.418513e+00,-5.138779e-01,8608
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.371493e+00,1.078769e+00,20952
max_absdwing_angle_flyfemale_frameany,1.331913e+00,-6.968117e-01,214976
max_absdwing_angle_flyfemale_framenearfly,1.114893e+00,-1.929022e+00,72966
max_absdwing_angle_flyfemale_frametouch,1.179899e+00,-1.797551e+00,3995
max_absdwing_angle_flymale_frameany,1.681985e+00,5.409840e-01,240473
max_absdwing_angle_flymale_framechase,1.151840e+00,-1.832857e+00,230
max_absdwing_angle_flymale_framenearfly,1.432929e+00,-2.987941e-01,80034
max_absdwing_angle_flymale_frametouch,1.634202e+00,5.688025e-01,4613
max_absdwing_area_flyany_frameany,2.975590e+00,-1.290801e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.077679e+00,-3.956193e-01,20952
max_absdwing_area_flyfemale_frameany,2.682202e+00,-2.804725e+00,214976
max_absdwing_area_flymale_frameany,3.237870e+00,5.958482e-01,240473
max_dwing_angle_in_flyany_frameany,1.036016e+00,-5.568454e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.055521e-01,-1.481194e+00,214976
max_dwing_angle_in_flymale_frameany,1.152648e+00,1.492423e-01,240473
max_dwing_angle_out_flyany_frameany,1.036009e+00,-5.562721e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.054926e-01,-1.485626e+00,214976
max_dwing_angle_out_flymale_frameany,1.152687e+00,1.564807e-01,240473
max_wing_angle_flyany_frameany,8.095630e-02,-1.826610e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.255283e-02,-1.908576e+00,286
max_wing_angle_flyany_framenearfly,6.723259e-02,-2.251256e+00,153002
max_wing_angle_flyany_frametouch,7.468322e-02,-1.212685e+00,8608
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.214597e-01,-2.497966e+00,20953
max_wing_angle_flyfemale_frameany,7.413411e-02,-2.643582e+00,214985
max_wing_angle_flyfemale_framenearfly,6.305024e-02,-3.145189e+00,72968
max_wing_angle_flyfemale_frametouch,7.392021e-02,-1.207527e+00,3995
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.705513e-02,-8.206531e-01,240483
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.091916e-02,-1.077955e+00,230
max_wing_angle_flymale_framenearfly,7.097985e-02,-1.268450e+00,80034
max_wing_angle_flymale_frametouch,7.539723e-02,-1.024440e+00,4613
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.489251e-01,-2.091106e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.331940e-01,-4.231401e+00,20953
max_wing_area_flyfemale_frameany,8.980757e-01,-1.995113e+00,214985
max_wing_area_flymale_frameany,8.049859e-01,-1.689351e+00,240483
mean_wing_angle_flyany_frameany,2.299939e-02,-1.575010e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.748279e-02,-2.354119e+00,214985
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.793106e-02,-6.697085e-01,240483
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.296229e-01,-1.613620e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.405403e-01,-2.947410e+00,20953
mean_wing_area_flyfemale_frameany,8.815537e-01,-1.387150e+00,214985
mean_wing_area_flymale_frameany,7.831983e-01,-1.465273e+00,240483
min_absdwing_angle_flyany_frameany,1.074461e+00,3.826625e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.976256e-01,3.491272e+00,214976
min_absdwing_angle_flymale_frameany,1.143150e+00,3.085022e+00,240473
min_absdwing_area_flyany_frameany,2.200618e+00,6.481341e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.048907e+00,-1.383661e+00,214976
min_absdwing_area_flymale_frameany,2.336243e+00,2.284993e+00,240473
min_dwing_angle_in_flyany_frameany,-1.036009e+00,5.562721e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.054926e-01,1.485626e+00,214976
min_dwing_angle_in_flymale_frameany,-1.152687e+00,-1.564807e-01,240473
min_dwing_angle_out_flyany_frameany,-1.036016e+00,5.568454e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.055521e-01,1.481194e+00,214976
min_dwing_angle_out_flymale_frameany,-1.152648e+00,-1.492423e-01,240473
min_wing_angle_flyany_frameany,-3.495753e-02,-6.350305e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.916853e-02,-1.025327e+00,214985
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.119301e-02,-1.938645e-01,240483
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.103208e-01,-1.107361e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.478866e-01,-4.943000e-01,20953
min_wing_area_flyfemale_frameany,8.650317e-01,-7.398192e-01,214985
min_wing_area_flymale_frameany,7.614108e-01,-1.211514e+00,240483
nflies_close_flyany_frameany,4.169272e-01,-7.242050e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.848389e-01,-1.479079e+00,796
nflies_close_flyany_framebodyturn,4.025838e-01,-1.502473e+00,8065
nflies_close_flyany_framebodyturnstart,4.066701e-01,-1.588955e+00,3199
nflies_close_flyany_framecrabwalkallstart,4.247212e-01,-1.052915e+00,5704
nflies_close_flyany_framecrabwalkextreme,7.154426e-01,-6.672425e-01,1093
nflies_close_flyany_framecrabwalkextremestart,6.876080e-01,-9.668789e-01,329
nflies_close_flyany_framejumpstart,4.676250e-01,2.120192e-01,946
nflies_close_flyany_framenearwall,4.767548e-01,-9.545321e-01,393243
nflies_close_flyany_framepivotcenter,4.623814e-01,-7.979697e-01,222
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.886256e-01,-1.326226e+00,4507
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.681231e-01,-5.331665e-01,168419
nflies_close_flyany_frametouch,1.548743e+00,-6.117649e-01,8608
nflies_close_flyany_framewalk,3.873327e-01,-9.142517e-01,163858
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.963053e-02,-3.230282e+00,20953
nflies_close_flyfemale_frameany,4.834942e-01,-5.061335e-01,214985
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.574182e-01,-8.219932e-01,240483
nflies_close_flymale_framechase,1.343935e+00,1.707105e-01,230
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052269e+00,-1.219066e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438678e+00,-8.509592e-01,20953
nwingsdetected_flyfemale_frameany,1.031300e+00,-2.306689e+00,214985
nwingsdetected_flymale_frameany,1.071015e+00,-3.064484e-01,240483
phi_flyany_frameany,-2.623920e-02,-2.738856e+00,455468
phisideways_flyany_framemove,4.283604e-01,-5.006985e-01,287049
phisideways_flyfemale_framemove,4.212801e-01,-1.705428e+00,139583
phisideways_flymale_framemove,4.347308e-01,2.989871e-01,147466
theta_mm_flyany_frameany,-5.791433e-02,-2.119688e+00,455468
velmag_ctr_flyany_frameany,9.175916e+00,2.711339e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.017246e+01,3.333208e+00,2954
velmag_ctr_flyany_framebodyturn,1.204449e+01,1.941953e+00,8065
velmag_ctr_flyany_framecrabwalkall,1.551007e+01,1.781767e+00,44502
velmag_ctr_flyany_framecrabwalkextreme,8.295152e+00,1.778588e+00,1093
velmag_ctr_flyany_framejump,5.573102e+01,2.361442e+00,2576
velmag_ctr_flyany_framemove,1.412974e+01,1.744700e+00,287030
velmag_ctr_flyany_framenearfly,8.732288e+00,2.649587e+00,153000
velmag_ctr_flyany_framenearwall,9.666111e+00,1.937653e+00,393227
velmag_ctr_flyany_framenotnearfly_notnearwall,6.314983e+00,2.143246e+00,60019
velmag_ctr_flyany_framepivotcenter,3.373222e+00,2.982068e+00,222
velmag_ctr_flyany_framepivottail,1.181152e+01,2.725386e+00,17383
velmag_ctr_flyany_framerighting,1.706359e+01,1.352596e+00,1156
velmag_ctr_flyany_framestop,7.532909e-01,2.584554e+00,168419
velmag_ctr_flyany_frametouch,7.084355e+00,4.222383e+00,8608
