field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.030656e+00,3.050306e+00,320
du_ctr_flyany_framestop,6.363735e-02,-3.444074e+00,243164
du_ctr_flyany_frametouch,1.737783e+00,-2.486147e+00,8887
du_ctr_flyany_framewalk,1.627578e+01,-7.401390e-02,128853
du_ctr_flyany_framewingextension,3.715266e+00,1.611482e-01,1442
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.700230e-02,-1.394090e+00,17498
du_ctr_flyfemale_frameany,3.865711e+00,-3.013789e+00,240614
du_ctr_flymale_frameany,6.818787e+00,-1.041951e-01,214521
du_ctr_flymale_framechase,1.520940e+01,2.371453e-01,4450
du_tail_flyany_frameany,5.254319e+00,-1.709743e+00,455487
du_tail_flyany_framepivottail,6.606198e-02,-1.768106e+00,15103
du_tail_flyfemale_frameany,3.866754e+00,-3.010708e+00,240614
du_tail_flymale_frameany,6.819063e+00,-1.026352e-01,214521
duration_flyany_frameattemptedcopulation,6.752865e-01,-3.279287e-01,231
duration_flyany_framebackup,1.381137e-01,2.412110e+00,3001
duration_flyany_framebodyturn,8.569606e-02,1.804407e+00,4140
duration_flyany_framechase,3.101394e-01,1.459123e+00,4512
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.952229e-01,1.185546e+00,36323
duration_flyany_framecrabwalkextreme,1.209602e-01,5.323791e-01,1181
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.302180e+00,-1.159282e+00,212342
duration_flyany_framepivotcenter,1.015228e-01,4.903519e+00,473
duration_flyany_framepivottail,1.430794e-01,2.685474e+00,15103
duration_flyany_framerighting,3.595403e-01,-1.201838e+00,320
duration_flyany_framestop,1.524636e+00,5.759510e-01,243164
duration_flyany_frametouch,1.752800e-01,-8.048222e-01,8887
duration_flyany_framewalk,5.677408e-01,-6.764175e-02,128853
duration_flyany_framewingextension,4.532126e-01,1.997380e+00,1442
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.596501e+00,-4.587153e+00,17498
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.396131e-01,1.589562e+00,1443
duration_flyfemale_framebodyturn,8.607755e-02,2.576572e+00,1505
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.590479e-01,9.454438e-01,13770
duration_flyfemale_framecrabwalkextreme,1.116998e-01,-1.087596e+00,327
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.099754e+00,-1.767346e+00,94369
duration_flyfemale_framepivotcenter,1.056037e-01,4.731295e+00,370
duration_flyfemale_framepivottail,1.435354e-01,3.026372e+00,6611
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.778094e+00,2.332641e+00,146245
duration_flyfemale_frametouch,1.412106e-01,-3.100699e+00,2112
duration_flyfemale_framewalk,5.732730e-01,7.223730e-01,55553
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.666920e+00,-3.773806e+00,9759
duration_flymale_frameattemptedcopulation,6.747728e-01,-4.299592e-01,231
duration_flymale_framebackup,1.375009e-01,2.680030e+00,1555
duration_flymale_framebodyturn,8.517758e-02,8.619051e-01,2635
duration_flymale_framechase,4.154504e-01,1.482460e+00,4450
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.307864e-01,1.083316e+00,22525
duration_flymale_framecrabwalkextreme,1.305806e-01,1.937108e+00,839
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.532435e+00,-2.561113e-01,117859
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.427149e-01,2.111127e+00,8492
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.261819e+00,-1.586809e-01,96662
duration_flymale_frametouch,2.107516e-01,7.651579e-01,6602
duration_flymale_framewalk,5.668961e-01,-6.295154e-01,73300
duration_flymale_framewingextension,4.528570e-01,1.553263e+00,1442
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.434401e+00,-3.918476e+00,7610
dv_cor_flyany_frameany,-1.429771e-02,1.449028e-01,455487
dv_cor_flyfemale_frameany,1.425655e-02,6.256897e-01,240614
dv_cor_flymale_frameany,-4.657234e-02,-3.658462e-01,214521
dv_ctr_flyany_frameany,-1.484031e-02,1.726679e-01,455487
dv_ctr_flyfemale_frameany,1.202108e-02,5.414284e-01,240614
dv_ctr_flymale_frameany,-4.538744e-02,-2.748337e-01,214521
dv_tail_flyany_frameany,5.508101e-02,1.717157e+00,455487
dv_tail_flyfemale_frameany,6.218056e-02,1.584154e+00,240614
dv_tail_flymale_frameany,4.720700e-02,9.989248e-01,214521
dwing_angle_diff_flyany_frameany,7.862039e-05,2.261035e+00,455487
dwing_angle_diff_flyany_framewingextension,-1.043839e+00,4.056880e-01,1442
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.979898e-04,-1.634327e-01,240614
dwing_angle_diff_flymale_frameany,-2.323415e-04,7.981932e-01,214521
dwing_angle_imbalance_flyany_frameany,-5.686287e-01,3.945809e+00,455487
dwing_angle_imbalance_flyany_framewingextension,-1.257187e+00,2.506280e-01,1442
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.561166e+00,1.373919e+00,17498
dwing_angle_imbalance_flyfemale_frameany,-3.902058e-01,5.450303e+00,240614
dwing_angle_imbalance_flymale_frameany,-7.671750e-01,1.642409e+00,214521
ecc_flyany_frameany,3.639524e-01,2.840557e+00,455506
ecc_flyfemale_frameany,3.635579e-01,3.350471e+00,240624
ecc_flymale_frameany,3.643837e-01,2.143818e+00,214530
fractime_flyany_frameattemptedcopulation,5.071283e-04,5.676803e-01,455506
fractime_flyany_framebackup,6.588278e-03,2.488213e+00,455506
fractime_flyany_framebackup_nearfly,3.538922e-03,1.487871e+00,455506
fractime_flyany_framebackup_nearwall,6.570715e-03,2.524587e+00,455506
fractime_flyany_framebackup_notnearfly_notnearwall,1.756289e-05,-8.921628e-01,455506
fractime_flyany_framebodyturn,9.088794e-03,-1.225759e+00,455506
fractime_flyany_framebodyturn_nearfly,2.834211e-03,-2.253591e+00,455506
fractime_flyany_framebodyturn_nearwall,8.575079e-03,-1.189969e+00,455506
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.283175e-04,-1.646583e+00,455506
fractime_flyany_framechase,9.916445e-03,5.836158e-01,455506
fractime_flyany_framechase_notwingextension,8.904383e-03,6.333607e-01,455506
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455506
fractime_flyany_framecrabwalkall,7.974209e-02,-1.073238e+00,455506
fractime_flyany_framecrabwalkall_nearfly,2.017097e-02,-2.014153e+00,455506
fractime_flyany_framecrabwalkall_nearwall,7.880467e-02,-1.039790e+00,455506
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.588304e-04,-4.679882e-01,455506
fractime_flyany_framecrabwalkextreme,2.592721e-03,-7.150624e-01,455506
fractime_flyany_framecrabwalkextreme_nearfly,1.288677e-03,-1.103039e+00,455506
fractime_flyany_framecrabwalkextreme_nearwall,2.425874e-03,-7.551143e-01,455506
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293041e-05,-9.980638e-01,455506
fractime_flyany_framejump,4.632211e-04,-2.474015e+00,455506
fractime_flyany_framejump_nearfly,2.436850e-04,-1.726405e+00,455506
fractime_flyany_framejump_nearwall,2.985691e-04,-1.728466e+00,455506
fractime_flyany_framejump_notnearfly_notnearwall,1.097680e-04,-3.025148e+00,455506
fractime_flyany_framemove,4.661673e-01,-2.760959e+00,455506
fractime_flyany_framemove_nearfly,1.624808e-01,-2.518407e+00,455506
fractime_flyany_framemove_nearwall,4.223611e-01,-2.473853e+00,455506
fractime_flyany_framemove_notnearfly_notnearwall,3.296993e-02,-1.680572e+00,455506
fractime_flyany_framenotanybehavior,1.092609e-01,-2.541564e+00,455506
fractime_flyany_framepivotcenter,1.066945e-03,2.734632e+00,455506
fractime_flyany_framepivotcenter_nearfly,3.754067e-04,1.763099e+00,455506
fractime_flyany_framepivotcenter_nearwall,6.103103e-04,3.039601e+00,455506
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754067e-04,1.791863e+00,455506
fractime_flyany_framepivotcenter_stop,3.073505e-04,2.939746e+00,455506
fractime_flyany_framepivottail,3.315653e-02,1.100897e+00,455506
fractime_flyany_framepivottail_nearfly,1.229182e-02,-3.527826e-01,455506
fractime_flyany_framepivottail_nearwall,3.296115e-02,1.131549e+00,455506
fractime_flyany_framepivottail_notnearfly_notnearwall,6.147010e-05,-1.525084e+00,455506
fractime_flyany_framerighting,7.025154e-04,-2.092385e+00,455506
fractime_flyany_framerighting_nearfly,2.766155e-04,-1.869848e+00,455506
fractime_flyany_framerighting_nearwall,4.895655e-04,-1.760729e+00,455506
fractime_flyany_framerighting_notnearfly_notnearwall,1.229402e-04,-2.600784e+00,455506
fractime_flyany_framestop,5.338327e-01,2.760959e+00,455506
fractime_flyany_framestop_nearfly,1.471989e-01,6.587154e-01,455506
fractime_flyany_framestop_nearwall,2.810128e-01,1.159654e+00,455506
fractime_flyany_framestop_notnearfly_notnearwall,2.126756e-01,2.445509e+00,455506
fractime_flyany_framestop_notwinggrooming,4.958705e-01,4.166918e+00,455506
fractime_flyany_frametouch,1.951017e-02,-1.312972e+00,455506
fractime_flyany_frametouch_notchase,1.698112e-02,-1.792236e+00,455506
fractime_flyany_framewalk,2.828788e-01,-1.669811e+00,455506
fractime_flyany_framewalk_nearfly,8.236994e-02,-1.842353e+00,455506
fractime_flyany_framewalk_nearwall,2.557376e-01,-1.505124e+00,455506
fractime_flyany_framewalk_notnearfly_notnearwall,2.109083e-02,-1.096373e+00,455506
fractime_flyany_framewingextension,3.170101e-03,4.702751e-01,455506
fractime_flyany_framewingextension_nearfly,3.159124e-03,5.060380e-01,455506
fractime_flyany_framewingextension_notchase,2.158040e-03,6.199523e-01,455506
fractime_flyany_framewingextension_notnearfly,1.097680e-05,-1.901845e+00,455506
fractime_flyany_framewingflick,2.195361e-05,-2.384539e+00,455506
fractime_flyany_framewingflick_nearfly,1.756289e-05,-1.663480e+00,455506
fractime_flyany_framewingflick_notnearfly,4.390722e-06,-4.461059e+00,455506
fractime_flyany_framewinggrooming,3.841442e-02,-4.022954e+00,455506
fractime_flyany_framewinggrooming_nearfly,6.449970e-03,-3.260173e+00,455506
fractime_flyany_framewinggrooming_nearwall,9.543233e-03,-2.760223e+00,455506
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.546838e-02,-2.993546e+00,455506
fractime_flyfemale_firsthalf_framechase,2.648897e-04,-6.708914e-01,120805
fractime_flyfemale_firsthalf_frametouch,8.724804e-03,-3.551591e+00,120805
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,240614
fractime_flyfemale_framebackup,5.997157e-03,1.372488e+00,240614
fractime_flyfemale_framebodyturn,6.254831e-03,-2.686037e+00,240614
fractime_flyfemale_framechase,2.742983e-04,-6.386151e-01,240614
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,240614
fractime_flyfemale_framecrabwalkall,5.722859e-02,-1.988635e+00,240614
fractime_flyfemale_framecrabwalkextreme,1.371491e-03,-1.804736e+00,240614
fractime_flyfemale_framejump,5.361284e-04,-2.433130e+00,240614
fractime_flyfemale_framemove,3.922008e-01,-3.744932e+00,240614
fractime_flyfemale_framenotanybehavior,1.065275e-01,-2.991930e+00,240614
fractime_flyfemale_framepivotcenter,1.575137e-03,3.321989e+00,240614
fractime_flyfemale_framepivottail,2.747554e-02,-7.018393e-02,240614
fractime_flyfemale_framerighting,8.270508e-04,-1.989268e+00,240614
fractime_flyfemale_framestop,6.077992e-01,3.744932e+00,240614
fractime_flyfemale_frametouch,8.777544e-03,-3.638278e+00,240614
fractime_flyfemale_framewalk,2.308802e-01,-2.592515e+00,240614
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,240614
fractime_flyfemale_framewingflick,8.312068e-06,-3.839550e+00,240614
fractime_flyfemale_framewinggrooming,4.055874e-02,-3.799002e+00,240614
fractime_flyfemale_secondhalf_framechase,2.837850e-04,-5.077217e-01,119809
fractime_flyfemale_secondhalf_frametouch,8.830722e-03,-3.099971e+00,119809
fractime_flyfirsthalf_framebackup,5.944541e-03,1.403320e+00,227772
fractime_flyfirsthalf_framebodyturn,9.825615e-03,-1.194462e+00,227772
fractime_flyfirsthalf_framechase,7.551411e-03,-1.305086e-02,227772
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227772
fractime_flyfirsthalf_framecrabwalkall,7.522435e-02,-1.271664e+00,227772
fractime_flyfirsthalf_framecrabwalkextreme,2.291765e-03,-1.139027e+00,227772
fractime_flyfirsthalf_framejump,4.653777e-04,-2.578766e+00,227772
fractime_flyfirsthalf_framemove,4.596087e-01,-3.295715e+00,227772
fractime_flyfirsthalf_framepivotcenter,8.956325e-04,2.283833e+00,227772
fractime_flyfirsthalf_framepivottail,3.392428e-02,5.542109e-01,227772
fractime_flyfirsthalf_framerighting,4.829391e-04,-2.168590e+00,227772
fractime_flyfirsthalf_framestop,5.403913e-01,3.295715e+00,227772
fractime_flyfirsthalf_frametouch,1.879072e-02,-1.836338e+00,227772
fractime_flyfirsthalf_framewalk,2.863214e-01,-1.808322e+00,227772
fractime_flyfirsthalf_framewingextension,1.216128e-03,-4.032962e-01,227772
fractime_flyfirsthalf_framewingflick,2.634213e-05,-2.212427e+00,227772
fractime_flyfirsthalf_framewinggrooming,5.033981e-02,-3.344265e+00,227772
fractime_flymale_firsthalf_frameattemptedcopulation,7.865169e-04,1.607473e-01,106800
fractime_flymale_firsthalf_framechase,1.580524e-02,9.260011e-02,106800
fractime_flymale_firsthalf_frametouch,3.020599e-02,-7.537638e-01,106800
fractime_flymale_frameattemptedcopulation,1.076818e-03,7.030577e-01,214521
fractime_flymale_framebackup,7.248708e-03,3.255732e+00,214521
fractime_flymale_framebodyturn,1.228318e-02,4.753538e-01,214521
fractime_flymale_framechase,2.074855e-02,7.552767e-01,214521
fractime_flymale_framechase_notwingextension,1.859958e-02,8.143303e-01,214521
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,214521
fractime_flymale_framecrabwalkall,1.050014e-01,-6.101596e-02,214521
fractime_flymale_framecrabwalkextreme,3.911039e-03,1.381498e-01,214521
fractime_flymale_framejump,3.822470e-04,-1.985026e+00,214521
fractime_flymale_framemove,5.494054e-01,-1.115698e+00,214521
fractime_flymale_framenotanybehavior,1.123853e-01,-1.795871e+00,214521
fractime_flymale_framepivotcenter,4.987857e-04,5.450200e-01,214521
fractime_flymale_framepivottail,3.958587e-02,2.341522e+00,214521
fractime_flymale_framerighting,5.640473e-04,-1.921606e+00,214521
fractime_flymale_framestop,4.505946e-01,1.115698e+00,214521
fractime_flymale_frametouch,3.077554e-02,-2.585336e-01,214521
fractime_flymale_frametouch_notchase,2.540544e-02,-5.514769e-01,214521
fractime_flymale_framewalk,3.416915e-01,-2.870976e-01,214521
fractime_flymale_framewingextension,6.731276e-03,6.355977e-01,214521
fractime_flymale_framewingflick,3.729239e-05,-1.780536e+00,214521
fractime_flymale_framewinggrooming,3.547438e-02,-2.990630e+00,214521
fractime_flymale_secondhalf_frameattemptedcopulation,1.364636e-03,1.500205e+00,107721
fractime_flymale_secondhalf_framechase,2.564959e-02,1.663869e+00,107721
fractime_flymale_secondhalf_frametouch,3.134022e-02,5.242414e-01,107721
fractime_flysecondhalf_framebackup,7.228334e-03,3.305374e+00,227715
fractime_flysecondhalf_framebodyturn,8.352546e-03,-1.195950e+00,227715
fractime_flysecondhalf_framechase,1.228290e-02,1.407295e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227715
fractime_flysecondhalf_framecrabwalkall,8.426762e-02,-8.113359e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.893968e-03,-2.776454e-01,227715
fractime_flysecondhalf_framejump,4.611027e-04,-2.108599e+00,227715
fractime_flysecondhalf_framemove,4.726830e-01,-2.124433e+00,227715
fractime_flysecondhalf_framepivotcenter,1.238390e-03,2.892816e+00,227715
fractime_flysecondhalf_framepivottail,3.239137e-02,1.582057e+00,227715
fractime_flysecondhalf_framerighting,9.222054e-04,-1.856966e+00,227715
fractime_flysecondhalf_framestop,5.273170e-01,2.124433e+00,227715
fractime_flysecondhalf_frametouch,2.023143e-02,-3.408665e-01,227715
fractime_flysecondhalf_framewalk,2.794590e-01,-1.451381e+00,227715
fractime_flysecondhalf_framewingextension,5.124827e-03,1.562323e+00,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-2.258719e+00,227715
fractime_flysecondhalf_framewinggrooming,2.648925e-02,-4.278228e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.771616e+00,-1.839302e+00,141059
magveldiff_nose2ell_flyany_frametouch,8.970801e+00,-5.393982e-01,8887
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.624458e+00,-2.462297e+00,70806
magveldiff_nose2ell_flyfemale_frametouch,8.698989e+00,-2.789108e-01,2112
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.775097e+00,-1.037571e+00,4450
magveldiff_nose2ell_flymale_framenearfly,1.104790e+01,-1.049778e+00,69900
magveldiff_nose2ell_flymale_frametouch,9.176048e+00,-8.201536e-01,6602
magveldiff_nose2ell_flymale_framewingextension,4.559248e+00,-1.749328e+00,1442
max_absdwing_angle_flyany_frameany,1.104721e+00,-4.887236e+00,455487
max_absdwing_angle_flyany_framechase,1.249060e+00,-1.091762e+00,4512
max_absdwing_angle_flyany_framenearfly,1.130278e+00,-3.909890e+00,141059
max_absdwing_angle_flyany_frametouch,1.401348e+00,-1.529311e+00,8887
max_absdwing_angle_flyany_framewingextension,4.664365e+00,-1.286714e+00,1442
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.048551e+00,-2.498048e+00,17498
max_absdwing_angle_flyfemale_frameany,9.131728e-01,-5.698264e+00,240614
max_absdwing_angle_flyfemale_framenearfly,9.217539e-01,-5.307240e+00,70806
max_absdwing_angle_flyfemale_frametouch,1.054892e+00,-3.716941e+00,2112
max_absdwing_angle_flymale_frameany,1.316601e+00,-2.742179e+00,214521
max_absdwing_angle_flymale_framechase,1.571225e+00,-3.521928e-01,4450
max_absdwing_angle_flymale_framenearfly,1.353336e+00,-1.616413e+00,69900
max_absdwing_angle_flymale_frametouch,1.745525e+00,7.056539e-01,6602
max_absdwing_area_flyany_frameany,2.605240e+00,-3.952211e+00,455487
max_absdwing_area_flyany_framewingextension,6.194006e+00,9.662473e-04,1442
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.700753e+00,1.620770e+00,17498
max_absdwing_area_flyfemale_frameany,2.450543e+00,-4.676542e+00,240614
max_absdwing_area_flymale_frameany,2.774764e+00,-1.726652e+00,214521
max_dwing_angle_in_flyany_frameany,8.599847e-01,-5.553913e+00,455487
max_dwing_angle_in_flyany_framewingextension,2.949207e+00,-9.108772e-01,1442
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.159570e-01,-6.766544e+00,240614
max_dwing_angle_in_flymale_frameany,1.020627e+00,-2.908326e+00,214521
max_dwing_angle_out_flyany_frameany,8.600633e-01,-5.551506e+00,455487
max_dwing_angle_out_flyany_framewingextension,1.905367e+00,-7.050210e-01,1442
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.162550e-01,-6.757872e+00,240614
max_dwing_angle_out_flymale_frameany,1.020394e+00,-2.904225e+00,214521
max_wing_angle_flyany_frameany,6.587751e-02,-3.835038e+00,455506
max_wing_angle_flyany_frameattemptedcopulation,3.208662e-01,-1.042161e+00,231
max_wing_angle_flyany_framechase,7.465808e-02,-3.353848e-01,4512
max_wing_angle_flyany_framenearfly,6.823475e-02,-2.371824e+00,141061
max_wing_angle_flyany_frametouch,8.746107e-02,-3.730103e-01,8887
max_wing_angle_flyany_framewingextension,7.540055e-01,7.483330e-01,1442
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.368005e-01,-1.668669e+00,17498
max_wing_angle_flyfemale_frameany,6.307742e-02,-4.485372e+00,240624
max_wing_angle_flyfemale_framenearfly,6.427959e-02,-3.529804e+00,70806
max_wing_angle_flyfemale_frametouch,7.076817e-02,-2.225326e+00,2112
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.885547e-02,-2.349005e+00,214530
max_wing_angle_flymale_frameattemptedcopulation,3.207626e-01,-1.156953e+00,231
max_wing_angle_flymale_framechase,8.457124e-02,-5.997657e-02,4450
max_wing_angle_flymale_framenearfly,7.256204e-02,-1.141439e+00,69902
max_wing_angle_flymale_frametouch,1.072792e-01,5.371984e-01,6602
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023252e+00,3.536986e+00,455506
max_wing_area_flyany_framewingextension,1.284661e+00,1.581337e+00,1442
max_wing_area_flyany_framewinggrooming,9.100459e-01,1.975407e+00,17498
max_wing_area_flyfemale_frameany,1.104048e+00,3.467119e+00,240624
max_wing_area_flymale_frameany,9.330610e-01,2.616620e+00,214530
mean_wing_angle_flyany_frameany,1.494810e-02,-3.172493e+00,455506
mean_wing_angle_flyany_framewingextension,4.255786e-01,1.235910e+00,1442
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.268854e-02,-3.585439e+00,240624
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.735377e-02,-2.025899e+00,214530
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.005274e+00,4.094755e+00,455506
mean_wing_area_flyany_framewingextension,9.922040e-01,2.034525e+00,1442
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.553638e-01,2.444487e+00,17498
mean_wing_area_flyfemale_frameany,1.083147e+00,4.111805e+00,240624
mean_wing_area_flymale_frameany,9.184650e-01,3.009319e+00,214530
min_absdwing_angle_flyany_frameany,8.262759e-01,-4.486933e+00,455487
min_absdwing_angle_flyany_framewingextension,1.643480e+00,-5.963678e-02,1442
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.775793e-01,-5.815401e+00,240614
min_absdwing_angle_flymale_frameany,9.925757e-01,-1.605251e+00,214521
min_absdwing_area_flyany_frameany,2.001301e+00,-3.181371e+00,455487
min_absdwing_area_flyany_framewingextension,2.654632e+00,9.663643e-01,1442
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.822522e+00,-5.175602e+00,240614
min_absdwing_area_flymale_frameany,2.200666e+00,1.199290e-01,214521
min_dwing_angle_in_flyany_frameany,-8.600633e-01,5.551506e+00,455487
min_dwing_angle_in_flyany_framewingextension,-1.905367e+00,7.050210e-01,1442
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.162550e-01,6.757872e+00,240614
min_dwing_angle_in_flymale_frameany,-1.020394e+00,2.904225e+00,214521
min_dwing_angle_out_flyany_frameany,-8.599847e-01,5.553913e+00,455487
min_dwing_angle_out_flyany_framewingextension,-2.949207e+00,9.108772e-01,1442
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.159570e-01,6.766544e+00,240614
min_dwing_angle_out_flymale_frameany,-1.020627e+00,2.908326e+00,214521
min_wing_angle_flyany_frameany,-3.598132e-02,-9.846524e-01,455506
min_wing_angle_flyany_framewingextension,9.715162e-02,1.181727e+00,1442
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.770035e-02,-7.618151e-01,240624
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.414793e-02,-8.651913e-01,214530
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.872948e-01,4.542363e+00,455506
min_wing_area_flyany_framewingextension,6.997471e-01,1.931935e+00,1442
min_wing_area_flyany_framewinggrooming,4.006816e-01,2.893525e+00,17498
min_wing_area_flyfemale_frameany,1.062246e+00,4.622563e+00,240624
min_wing_area_flymale_frameany,9.038689e-01,3.307801e+00,214530
nflies_close_flyany_frameany,3.830378e-01,-1.233055e+00,455506
nflies_close_flyany_frameattemptedcopulation,1.135684e+00,-9.438769e-01,231
nflies_close_flyany_framebackupstart,6.405582e-01,-1.192540e+00,716
nflies_close_flyany_framebodyturn,3.929947e-01,-1.672797e+00,4140
nflies_close_flyany_framebodyturnstart,4.047098e-01,-1.657011e+00,1593
nflies_close_flyany_framecrabwalkallstart,4.270121e-01,-1.401691e+00,3906
nflies_close_flyany_framecrabwalkextreme,6.988635e-01,-9.630209e-01,1181
nflies_close_flyany_framecrabwalkextremestart,6.948836e-01,-9.971595e-01,302
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.741067e-01,-1.006485e+00,320391
nflies_close_flyany_framepivotcenter,4.820377e-01,-6.140784e-01,473
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.819498e-01,-1.477025e+00,3493
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.422555e-01,-7.952173e-01,243164
nflies_close_flyany_frametouch,1.511859e+00,-9.663190e-01,8887
nflies_close_flyany_framewalk,3.620808e-01,-9.705061e-01,128853
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.685535e-01,7.070250e-01,17498
nflies_close_flyfemale_frameany,4.055290e-01,-1.563903e+00,240624
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.560481e-01,-8.726453e-01,214530
nflies_close_flymale_framechase,1.184709e+00,-1.162810e+00,4450
nflies_close_flymale_framewingextension,1.248073e+00,1.530509e+00,1442
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035383e+00,-2.398556e+00,455506
nwingsdetected_flyany_framewingextension,1.942855e+00,-1.074706e+00,1442
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432082e+00,-8.630998e-01,17498
nwingsdetected_flyfemale_frameany,1.025243e+00,-2.798098e+00,240624
nwingsdetected_flymale_frameany,1.046506e+00,-1.455620e+00,214530
phi_flyany_frameany,-1.034014e-01,-9.812196e+00,455506
phisideways_flyany_framemove,4.211145e-01,-3.816744e-01,212342
phisideways_flyfemale_framemove,4.237037e-01,-9.617650e-01,94379
phisideways_flymale_framemove,4.169164e-01,-3.357812e-02,117868
theta_mm_flyany_frameany,-2.077423e-01,-8.014408e+00,455506
velmag_ctr_flyany_frameany,6.628036e+00,-1.842249e+00,455487
velmag_ctr_flyany_frameattemptedcopulation,3.428995e+00,-2.024591e-01,231
velmag_ctr_flyany_framebackup,8.802889e+00,9.451842e-01,3000
velmag_ctr_flyany_framebodyturn,1.107520e+01,4.610701e-01,4140
