field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.397287e-02,-4.408872e-01,822
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.854616e-01,-6.066298e+00,5474
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.496303e-01,-3.126657e+00,91908
duration_flyany_framepivotcenter,1.184890e-01,9.045595e+00,839
duration_flyany_framepivottail,1.456386e-01,1.854752e+00,4267
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.808165e+00,4.909974e+00,363560
duration_flyany_frametouch,3.160947e-01,9.205129e+00,3747
duration_flyany_framewalk,6.542552e-01,2.532123e+00,54955
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.295289e+00,-6.681766e+00,4302
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339774e-01,-5.085213e-01,590
duration_flyfemale_framebodyturn,8.345503e-02,-5.053679e-01,294
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.885089e-01,-5.236824e+00,2987
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.969505e-01,-2.225581e+00,47466
duration_flyfemale_framepivotcenter,1.379433e-01,1.314363e+01,723
duration_flyfemale_framepivottail,1.464413e-01,2.346203e+00,2259
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.728111e+00,7.759249e+00,167710
duration_flyfemale_frametouch,3.731963e-01,1.662720e+01,1876
duration_flyfemale_framewalk,7.014229e-01,4.163344e+00,29042
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.094589e+00,6.939525e-01,1856
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.405499e-01,2.075340e+00,399
duration_flymale_framebodyturn,8.438961e-02,-3.866812e-01,528
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.828358e-01,-5.125170e+00,2486
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.159281e-01,-3.064389e+00,44420
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.449211e-01,1.166266e+00,2008
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.871324e+00,2.686825e+00,195850
duration_flymale_frametouch,2.760603e-01,3.952918e+00,1871
duration_flymale_framewalk,6.121423e-01,9.498217e-01,25913
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.386339e-01,-1.086491e+01,2445
dv_cor_flyany_frameany,-6.766531e-04,4.563721e-01,455449
dv_cor_flyfemale_frameany,-1.296863e-02,8.235161e-02,215176
dv_cor_flymale_frameany,1.033141e-02,4.936031e-01,240273
dv_ctr_flyany_frameany,-6.572568e-03,3.631607e-01,455449
dv_ctr_flyfemale_frameany,-2.521832e-02,-2.073569e-03,215176
dv_ctr_flymale_frameany,1.012560e-02,4.513050e-01,240273
dv_tail_flyany_frameany,-1.491587e-02,3.387294e-01,455449
dv_tail_flyfemale_frameany,-2.013641e-02,1.436895e-01,215176
dv_tail_flymale_frameany,-1.024063e-02,3.430666e-01,240273
dwing_angle_diff_flyany_frameany,5.462413e-05,1.737303e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.127683e-20,-4.272468e-01,215176
dwing_angle_diff_flymale_frameany,1.035427e-04,1.226852e+00,240273
dwing_angle_imbalance_flyany_frameany,-6.314474e-01,7.435487e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.227512e+00,-8.390525e+00,4301
dwing_angle_imbalance_flyfemale_frameany,-5.151604e-01,6.560798e-01,215176
dwing_angle_imbalance_flymale_frameany,-7.355880e-01,7.915378e-01,240273
ecc_flyany_frameany,3.566687e-01,-9.363000e-01,455468
ecc_flyfemale_frameany,3.539234e-01,-1.737518e+00,215185
ecc_flymale_frameany,3.591273e-01,-2.590336e-01,240283
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,455468
fractime_flyany_framebackup,2.182371e-03,-4.123035e+00,455468
fractime_flyany_framebackup_nearfly,5.598637e-04,-4.581358e+00,455468
fractime_flyany_framebackup_nearwall,2.041856e-03,-4.310019e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-05,2.632420e+00,455468
fractime_flyany_framebodyturn,1.804737e-03,-6.474352e+00,455468
fractime_flyany_framebodyturn_nearfly,5.049751e-04,-6.196527e+00,455468
fractime_flyany_framebodyturn_nearwall,1.506143e-03,-6.690325e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.514925e-04,-1.037677e+00,455468
fractime_flyany_framechase,2.195544e-05,-5.289302e-01,455468
fractime_flyany_framechase_notwingextension,2.195544e-05,-5.616044e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,455468
fractime_flyany_framecrabwalkall,1.201841e-02,-6.993426e+00,455468
fractime_flyany_framecrabwalkall_nearfly,4.487692e-03,-5.425137e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.720700e-03,-7.137773e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.499557e-03,3.957822e+00,455468
fractime_flyany_framecrabwalkextreme,3.908068e-04,-3.755490e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.624703e-04,-3.446256e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.095717e-04,-3.882532e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097772e-05,-1.715892e-01,455468
fractime_flyany_framejump,1.536881e-05,-2.582455e+00,455468
fractime_flyany_framejump_nearfly,1.536881e-05,-2.418255e+00,455468
fractime_flyany_framejump_nearwall,8.782176e-06,-2.711692e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,455468
fractime_flyany_framemove,2.017881e-01,-7.470951e+00,455468
fractime_flyany_framemove_nearfly,5.139329e-02,-6.378573e+00,455468
fractime_flyany_framemove_nearwall,1.389626e-01,-8.765213e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.505256e-02,1.657750e+00,455468
fractime_flyany_framenotanybehavior,6.044772e-02,-3.788472e+00,455468
fractime_flyany_framepivotcenter,1.850844e-03,5.514806e+00,455468
fractime_flyany_framepivotcenter_nearfly,8.365022e-04,5.560459e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.706359e-04,1.831277e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.432944e-04,5.007986e+00,455468
fractime_flyany_framepivotcenter_stop,2.612697e-04,8.321603e-01,455468
fractime_flyany_framepivottail,9.368386e-03,-6.244123e+00,455468
fractime_flyany_framepivottail_nearfly,1.749849e-03,-6.873150e+00,455468
fractime_flyany_framepivottail_nearwall,8.700941e-03,-6.426689e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.644603e-04,6.463080e+00,455468
fractime_flyany_framerighting,5.049751e-05,-8.841777e-01,455468
fractime_flyany_framerighting_nearfly,3.951979e-05,-6.920867e-01,455468
fractime_flyany_framerighting_nearwall,4.610642e-05,-7.585301e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,455468
fractime_flyany_framestop,7.982119e-01,7.470951e+00,455468
fractime_flyany_framestop_nearfly,3.117958e-01,6.162804e+00,455468
fractime_flyany_framestop_nearwall,3.520928e-01,1.304588e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.900555e-01,6.525288e+00,455468
fractime_flyany_framestop_notwinggrooming,7.887865e-01,9.626295e+00,455468
fractime_flyany_frametouch,8.244267e-03,-2.411690e+00,455468
fractime_flyany_frametouch_notchase,8.237681e-03,-2.899528e+00,455468
fractime_flyany_framewalk,1.206561e-01,-6.031783e+00,455468
fractime_flyany_framewalk_nearfly,2.347036e-02,-5.769849e+00,455468
fractime_flyany_framewalk_nearwall,8.123073e-02,-7.385237e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.144897e-02,1.904307e+00,455468
fractime_flyany_framewingextension,0.000000e+00,-4.509654e-01,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-4.164786e-01,455468
fractime_flyany_framewingextension_notchase,0.000000e+00,-5.583726e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,455468
fractime_flyany_framewingflick,0.000000e+00,-8.262959e-01,455468
fractime_flyany_framewingflick_nearfly,0.000000e+00,-5.791533e-01,455468
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,455468
fractime_flyany_framewinggrooming,9.451817e-03,-5.622821e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.664363e-03,-4.727989e+00,455468
fractime_flyany_framewinggrooming_nearwall,4.841174e-03,-5.010016e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.551222e-03,-3.729470e+00,455468
fractime_flyfemale_firsthalf_framechase,7.454967e-05,-6.344255e-01,107311
fractime_flyfemale_firsthalf_frametouch,7.482923e-03,-3.316294e+00,107311
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,215176
fractime_flyfemale_framebackup,2.741941e-03,-3.107866e+00,215176
fractime_flyfemale_framebodyturn,1.366323e-03,-6.015023e+00,215176
fractime_flyfemale_framechase,3.717887e-05,-6.147135e-01,215176
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,215176
fractime_flyfemale_framecrabwalkall,1.388166e-02,-6.054855e+00,215176
fractime_flyfemale_framecrabwalkextreme,4.089675e-04,-3.159712e+00,215176
fractime_flyfemale_framejump,3.253151e-05,-2.589550e+00,215176
fractime_flyfemale_framemove,2.205915e-01,-6.074171e+00,215176
fractime_flyfemale_framenotanybehavior,6.169368e-02,-3.872352e+00,215176
fractime_flyfemale_framepivotcenter,3.360040e-03,8.748487e+00,215176
fractime_flyfemale_framepivottail,1.049838e-02,-4.755601e+00,215176
fractime_flyfemale_framerighting,0.000000e+00,-8.419287e-01,215176
fractime_flyfemale_framestop,7.794085e-01,6.074171e+00,215176
fractime_flyfemale_frametouch,8.755623e-03,-3.018017e+00,215176
fractime_flyfemale_framewalk,1.349686e-01,-4.630503e+00,215176
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,215176
fractime_flyfemale_framewingflick,0.000000e+00,-1.411529e+00,215176
fractime_flyfemale_framewinggrooming,8.639439e-03,-4.626901e+00,215176
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.002179e-02,-1.970517e+00,107865
fractime_flyfirsthalf_framebackup,1.554445e-03,-4.966006e+00,227734
fractime_flyfirsthalf_framebodyturn,1.690569e-03,-6.953337e+00,227734
fractime_flyfirsthalf_framechase,3.512870e-05,-5.049550e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.070108e-02,-7.110708e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.600692e-04,-3.795172e+00,227734
fractime_flyfirsthalf_framejump,4.391088e-06,-2.464063e+00,227734
fractime_flyfirsthalf_framemove,1.929795e-01,-8.242055e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.098940e-03,8.401124e+00,227734
fractime_flyfirsthalf_framepivottail,8.597750e-03,-6.961765e+00,227734
fractime_flyfirsthalf_framerighting,8.782176e-06,-7.172716e-01,227734
fractime_flyfirsthalf_framestop,8.070205e-01,8.242055e+00,227734
fractime_flyfirsthalf_frametouch,8.962210e-03,-2.390857e+00,227734
fractime_flyfirsthalf_framewalk,1.164956e-01,-6.653886e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-4.053783e-01,227734
fractime_flyfirsthalf_framewingflick,0.000000e+00,-7.747319e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.075211e-03,-5.600882e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,120423
fractime_flymale_firsthalf_framechase,0.000000e+00,-4.842977e-01,120423
fractime_flymale_firsthalf_frametouch,1.028043e-02,-1.574234e+00,120423
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,240273
fractime_flymale_framebackup,1.681421e-03,-4.299289e+00,240273
fractime_flymale_framebodyturn,2.197500e-03,-5.792021e+00,240273
fractime_flymale_framechase,8.323865e-06,-5.124072e-01,240273
fractime_flymale_framechase_notwingextension,8.323865e-06,-5.418883e-01,240273
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,240273
fractime_flymale_framecrabwalkall,1.034656e-02,-6.310384e+00,240273
fractime_flymale_framecrabwalkextreme,3.745739e-04,-3.565264e+00,240273
fractime_flymale_framejump,0.000000e+00,-1.988516e+00,240273
fractime_flymale_framemove,1.848855e-01,-8.049440e+00,240273
fractime_flymale_framenotanybehavior,5.926592e-02,-3.382828e+00,240273
fractime_flymale_framepivotcenter,4.994319e-04,-6.936327e-01,240273
fractime_flymale_framepivottail,8.357160e-03,-6.636234e+00,240273
fractime_flymale_framerighting,9.572445e-05,-8.029518e-01,240273
fractime_flymale_framestop,8.151145e-01,8.049440e+00,240273
fractime_flymale_frametouch,7.786976e-03,-1.749267e+00,240273
fractime_flymale_frametouch_notchase,7.782814e-03,-2.168375e+00,240273
fractime_flymale_framewalk,1.078482e-01,-6.269433e+00,240273
fractime_flymale_framewingextension,0.000000e+00,-4.339077e-01,240273
fractime_flymale_framewingflick,0.000000e+00,-6.024626e-01,240273
fractime_flymale_framewinggrooming,1.017592e-02,-4.899252e+00,240273
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119850
fractime_flymale_secondhalf_framechase,1.668753e-05,-4.813084e-01,119850
fractime_flymale_secondhalf_frametouch,5.281602e-03,-1.759618e+00,119850
fractime_flysecondhalf_framebackup,2.810531e-03,-2.847369e+00,227715
fractime_flysecondhalf_framebodyturn,1.919065e-03,-5.729604e+00,227715
fractime_flysecondhalf_framechase,8.782908e-06,-4.898538e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.333246e-02,-6.367999e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.215796e-04,-3.502451e+00,227715
fractime_flysecondhalf_framejump,2.634873e-05,-2.439169e+00,227715
fractime_flysecondhalf_framemove,2.105307e-01,-6.378280e+00,227715
fractime_flysecondhalf_framepivotcenter,1.602881e-03,2.984430e+00,227715
fractime_flysecondhalf_framepivottail,1.013987e-02,-4.987824e+00,227715
fractime_flysecondhalf_framerighting,9.222054e-05,-1.040463e+00,227715
fractime_flysecondhalf_framestop,7.894693e-01,6.378280e+00,227715
fractime_flysecondhalf_frametouch,7.526953e-03,-2.082814e+00,227715
fractime_flysecondhalf_framewalk,1.248271e-01,-5.157521e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-4.377256e-01,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-7.744032e-01,227715
fractime_flysecondhalf_framewinggrooming,1.082493e-02,-4.996799e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.663920e+00,-6.743525e+00,165410
magveldiff_nose2ell_flyany_frametouch,2.934801e+00,-8.254806e+00,3747
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.512371e+00,-6.348809e+00,81210
magveldiff_nose2ell_flyfemale_frametouch,2.440117e+00,-8.075692e+00,1876
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.801457e+00,-6.811015e+00,84200
magveldiff_nose2ell_flymale_frametouch,3.280601e+00,-7.588572e+00,1871
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.063733e+00,-3.904988e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.107617e+00,-2.683632e+00,165410
max_absdwing_angle_flyany_frametouch,1.046734e+00,-3.324681e+00,3747
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.997746e+00,-1.975298e+00,4301
max_absdwing_angle_flyfemale_frameany,9.411024e-01,-3.785696e+00,215176
max_absdwing_angle_flyfemale_framenearfly,9.523312e-01,-3.184168e+00,81210
max_absdwing_angle_flyfemale_frametouch,8.873743e-01,-3.936384e+00,1876
max_absdwing_angle_flymale_frameany,1.173555e+00,-3.069617e+00,240273
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.247057e+00,-1.749631e+00,84200
max_absdwing_angle_flymale_frametouch,1.158381e+00,-2.420921e+00,1871
max_absdwing_area_flyany_frameany,2.236347e+00,-4.848300e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.780085e+00,4.051451e+00,4301
max_absdwing_area_flyfemale_frameany,2.138625e+00,-4.621533e+00,215176
max_absdwing_area_flymale_frameany,2.323861e+00,-3.396926e+00,240273
max_dwing_angle_in_flyany_frameany,8.780281e-01,-3.353608e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.875687e-01,-3.236121e+00,215176
max_dwing_angle_in_flymale_frameany,9.590389e-01,-2.832834e+00,240273
max_dwing_angle_out_flyany_frameany,8.780827e-01,-3.351742e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.875687e-01,-3.233823e+00,215176
max_dwing_angle_out_flymale_frameany,9.591425e-01,-2.826828e+00,240273
max_wing_angle_flyany_frameany,5.068736e-02,-5.315478e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.201076e-02,-4.128508e+00,165421
max_wing_angle_flyany_frametouch,4.604875e-02,-3.266465e+00,3747
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.097090e-01,-1.186520e+01,4302
max_wing_angle_flyfemale_frameany,4.781739e-02,-5.897630e+00,215185
max_wing_angle_flyfemale_framenearfly,4.876436e-02,-5.421933e+00,81216
max_wing_angle_flyfemale_frametouch,4.545873e-02,-5.846448e+00,1876
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.325755e-02,-3.539970e+00,240283
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.489267e-02,-2.544845e+00,84205
max_wing_angle_flymale_frametouch,4.647411e-02,-2.036889e+00,1871
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.184539e-01,-3.773270e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.556358e-01,-7.184626e+00,4302
max_wing_area_flyfemale_frameany,8.436860e-01,-4.027970e+00,215185
max_wing_area_flymale_frameany,7.958574e-01,-2.718309e+00,240283
mean_wing_angle_flyany_frameany,5.097272e-03,-4.670207e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.366110e-03,-4.701086e+00,215185
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.752062e-03,-3.444324e+00,240283
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.139211e-01,-2.895813e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.189654e-01,-4.330559e+00,4302
mean_wing_area_flyfemale_frameany,8.397511e-01,-3.185912e+00,215185
mean_wing_area_flymale_frameany,7.907891e-01,-1.983225e+00,240283
min_absdwing_angle_flyany_frameany,8.530317e-01,-2.205779e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.995432e-01,-1.307051e+00,215176
min_absdwing_angle_flymale_frameany,9.009331e-01,-2.692950e+00,240273
min_absdwing_area_flyany_frameany,1.917196e+00,-2.702852e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.878219e+00,-2.558516e+00,215176
min_absdwing_area_flymale_frameany,1.952101e+00,-2.027986e+00,240273
min_dwing_angle_in_flyany_frameany,-8.780827e-01,3.351742e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.875687e-01,3.233823e+00,215176
min_dwing_angle_in_flymale_frameany,-9.591425e-01,2.826828e+00,240273
min_dwing_angle_out_flyany_frameany,-8.780281e-01,3.353608e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.875687e-01,3.236121e+00,215176
min_dwing_angle_out_flymale_frameany,-9.590389e-01,2.832834e+00,240273
min_wing_angle_flyany_frameany,-4.049282e-02,-2.073499e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.908517e-02,-9.699619e-01,215185
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.175343e-02,-2.418153e+00,240283
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.093883e-01,-1.967150e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.822950e-01,8.402004e-01,4302
min_wing_area_flyfemale_frameany,8.358162e-01,-2.249533e+00,215185
min_wing_area_flymale_frameany,7.857208e-01,-1.224803e+00,240283
nflies_close_flyany_frameany,5.078052e-01,5.763714e-02,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.532095e-01,-4.233298e+00,240
nflies_close_flyany_framebodyturn,2.757877e-01,-4.554831e+00,822
nflies_close_flyany_framebodyturnstart,2.842682e-01,-4.501953e+00,325
nflies_close_flyany_framecrabwalkallstart,4.934004e-01,-3.035990e-02,959
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.537134e-01,1.569985e+00,223660
nflies_close_flyany_framepivotcenter,6.957873e-01,2.093571e-01,839
nflies_close_flyany_framepivotcenterstart,6.825583e-01,8.185876e-01,205
nflies_close_flyany_framepivottailstart,2.781695e-01,-5.169335e+00,948
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.484053e-01,1.352501e+00,363560
nflies_close_flyany_frametouch,2.008076e+00,3.824188e+00,3755
nflies_close_flyany_framewalk,2.635011e-01,-3.794880e+00,54955
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.129136e-01,6.271212e+00,4302
nflies_close_flyfemale_frameany,6.261728e-01,7.959882e-01,215185
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.018012e-01,-6.103335e-01,240283
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011397e+00,-4.581422e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.232167e+00,-1.383671e+01,4302
nwingsdetected_flyfemale_frameany,1.016014e+00,-3.894467e+00,215185
nwingsdetected_flymale_frameany,1.007262e+00,-3.813161e+00,240283
phi_flyany_frameany,-4.072434e-02,-4.587445e+00,455468
phisideways_flyany_framemove,3.790052e-01,-4.325586e+00,91908
phisideways_flyfemale_framemove,3.954647e-01,-4.282301e+00,47475
phisideways_flymale_framemove,3.642511e-01,-3.461467e+00,44430
theta_mm_flyany_frameany,1.053983e-01,3.421747e+00,455468
velmag_ctr_flyany_frameany,2.429033e+00,-5.615623e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.807041e+00,-2.796469e+00,989
velmag_ctr_flyany_framebodyturn,7.589872e+00,-4.518256e+00,822
velmag_ctr_flyany_framecrabwalkall,8.386431e+00,-5.785565e+00,5473
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.298713e+00,-2.940166e+00,91889
velmag_ctr_flyany_framenearfly,1.564114e+00,-6.424581e+00,165410
velmag_ctr_flyany_framenearwall,3.514976e+00,-4.778750e+00,223647
velmag_ctr_flyany_framenotnearfly_notnearwall,2.002421e+00,-2.715245e+00,152627
velmag_ctr_flyany_framepivotcenter,1.712155e+00,-1.790435e+00,839
velmag_ctr_flyany_framepivottail,7.466965e+00,-3.330972e+00,4267
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.114356e-01,-3.686134e+00,363560
velmag_ctr_flyany_frametouch,1.979352e+00,-8.376580e+00,3747
velmag_ctr_flyany_framewalk,1.279187e+01,-2.976528e+00,54955
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.897466e-01,-4.466479e+00,4301
velmag_ctr_flyfemale_frameany,2.553705e+00,-4.623798e+00,215176
velmag_ctr_flymale_frameany,2.317384e+00,-5.783079e+00,240273
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.987854e+00,-5.276360e+00,455449
velmag_flyfemale_frameany,2.112167e+00,-4.282074e+00,215176
velmag_flymale_frameany,1.876525e+00,-5.470197e+00,240273
velmag_nose_flyany_frameany,2.711225e+00,-5.713628e+00,455449
velmag_nose_flyfemale_frameany,2.838058e+00,-4.729461e+00,215176
velmag_nose_flymale_frameany,2.597639e+00,-5.877035e+00,240273
velmag_tail_flyany_frameany,2.703094e+00,-5.707320e+00,455449
