field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.580853e+00,1.431366e+00,233041
du_ctr_flymale_frameany,7.510063e+00,1.386284e+00,221791
du_ctr_flymale_framechase,1.529749e+01,7.552843e-01,1710
du_tail_flyany_frameany,7.026503e+00,1.498833e+00,455468
du_tail_flyany_framepivottail,1.117730e-01,-1.504846e+00,14610
du_tail_flyfemale_frameany,6.582048e+00,1.434866e+00,233041
du_tail_flymale_frameany,7.510760e+00,1.387656e+00,221791
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.380758e-01,2.166069e+00,4080
duration_flyany_framebodyturn,8.266432e-02,-4.641561e-01,5080
duration_flyany_framechase,1.439112e-01,-1.228551e+00,2156
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.988129e-01,1.053369e+00,60208
duration_flyany_framecrabwalkextreme,1.186798e-01,2.540512e-01,2155
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.535308e+00,6.561613e-01,303305
duration_flyany_framepivotcenter,8.875288e-02,1.141802e+00,307
duration_flyany_framepivottail,1.299302e-01,-4.719996e-01,14610
duration_flyany_framerighting,3.581308e-01,-1.362999e+00,594
duration_flyany_framestop,7.658872e-01,-5.600766e-01,152182
duration_flyany_frametouch,1.746530e-01,-6.290095e-01,14694
duration_flyany_framewalk,5.413638e-01,-3.315659e-01,180519
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.484919e+00,-5.496764e+00,12198
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397361e-01,1.579131e+00,2342
duration_flyfemale_framebodyturn,8.242147e-02,-3.161269e-01,2331
duration_flyfemale_framechase,1.006697e-01,-2.207503e-01,446
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.739934e-01,2.251274e+00,28819
duration_flyfemale_framecrabwalkextreme,1.201796e-01,1.006587e+00,1170
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.525366e+00,1.233687e+00,159414
duration_flyfemale_framepivotcenter,8.741219e-02,-7.836579e-04,237
duration_flyfemale_framepivottail,1.267970e-01,-6.522140e-01,6769
duration_flyfemale_framerighting,3.416942e-01,-1.894478e+00,360
duration_flyfemale_framestop,7.179233e-01,-9.774904e-01,73627
duration_flyfemale_frametouch,1.827783e-01,9.078420e-01,7226
duration_flyfemale_framewalk,5.629225e-01,7.961490e-01,93901
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.571555e+00,-4.176063e+00,5603
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.367431e-01,2.121926e+00,1735
duration_flymale_framebodyturn,8.291447e-02,-5.272426e-01,2749
duration_flymale_framechase,1.903775e-01,-1.181757e+00,1710
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.246351e-01,3.508854e-01,31375
duration_flymale_framecrabwalkextreme,1.167214e-01,-6.686897e-01,982
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.538526e+00,7.207531e-02,143554
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332434e-01,-1.503612e-01,7839
duration_flymale_framerighting,3.702681e-01,-1.600710e-01,226
duration_flymale_framestop,8.137220e-01,-2.824763e-01,78237
duration_flymale_frametouch,1.655833e-01,-1.287779e+00,7452
duration_flymale_framewalk,5.173232e-01,-1.318078e+00,86595
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.361865e+00,-4.566496e+00,6548
dv_cor_flyany_frameany,7.855884e-02,2.194443e+00,455468
dv_cor_flyfemale_frameany,2.328607e-01,3.926363e+00,233041
dv_cor_flymale_frameany,-8.263708e-02,-4.070179e-01,221791
dv_ctr_flyany_frameany,1.072880e-01,2.266007e+00,455468
dv_ctr_flyfemale_frameany,3.125778e-01,3.955912e+00,233041
dv_ctr_flymale_frameany,-1.072486e-01,-4.749565e-01,221791
dv_tail_flyany_frameany,-1.026208e-01,-1.995355e+00,455468
dv_tail_flyfemale_frameany,-2.241769e-02,-1.144642e-01,233041
dv_tail_flymale_frameany,-1.870475e-01,-2.765385e+00,221791
dwing_angle_diff_flyany_frameany,-3.557473e-05,6.840300e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.242045e-05,-8.730417e-01,233041
dwing_angle_diff_flymale_frameany,-2.527584e-04,4.263791e-01,221791
dwing_angle_imbalance_flyany_frameany,-5.841124e-01,3.013093e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.718995e+00,-9.351234e-01,12198
dwing_angle_imbalance_flyfemale_frameany,-5.010699e-01,2.539503e+00,233041
dwing_angle_imbalance_flymale_frameany,-6.708297e-01,2.632881e+00,221791
ecc_flyany_frameany,3.532472e-01,-1.400368e+00,455487
ecc_flyfemale_frameany,3.504779e-01,-2.119329e+00,233051
ecc_flymale_frameany,3.561025e-01,-6.237553e-01,221800
fractime_flyany_frameattemptedcopulation,2.854088e-05,-6.060490e-01,455487
fractime_flyany_framebackup,8.957446e-03,5.769312e+00,455487
fractime_flyany_framebackup_nearfly,5.332754e-03,5.017305e+00,455487
fractime_flyany_framebackup_nearwall,8.845477e-03,5.690354e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,9.440445e-05,4.707921e+00,455487
fractime_flyany_framebodyturn,1.115290e-02,6.186880e-01,455487
fractime_flyany_framebodyturn_nearfly,4.698268e-03,1.520045e+00,455487
fractime_flyany_framebodyturn_nearwall,1.054476e-02,5.771723e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.764132e-04,1.413195e+00,455487
fractime_flyany_framechase,4.733395e-03,-1.293679e-01,455487
fractime_flyany_framechase_notwingextension,4.551173e-03,-7.399944e-02,455487
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455487
fractime_flyany_framecrabwalkall,1.321838e-01,3.013063e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.181898e-02,2.608484e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.316437e-01,3.021446e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.127450e-04,-7.639825e-01,455487
fractime_flyany_framecrabwalkextreme,4.731200e-03,3.349005e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.876043e-03,3.468473e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.581909e-03,3.391014e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.879536e-05,4.979573e-01,455487
fractime_flyany_framejump,4.149405e-04,-2.398229e+00,455487
fractime_flyany_framejump_nearfly,1.273362e-04,-2.124086e+00,455487
fractime_flyany_framejump_nearwall,2.700406e-04,-1.707565e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-04,-2.843420e+00,455487
fractime_flyany_framemove,6.658917e-01,2.053573e+00,455487
fractime_flyany_framemove_nearfly,2.824779e-01,2.365273e+00,455487
fractime_flyany_framemove_nearwall,6.264087e-01,2.640527e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.396584e-02,-1.177474e+00,455487
fractime_flyany_framenotanybehavior,1.691398e-01,-1.054395e-02,455487
fractime_flyany_framepivotcenter,6.783948e-04,5.262390e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.490769e-04,1.455276e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.203222e-04,1.917879e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317271e-04,-1.000948e+00,455487
fractime_flyany_framepivotcenter_stop,1.361180e-04,-6.352403e-01,455487
fractime_flyany_framepivottail,3.207556e-02,1.083497e+00,455487
fractime_flyany_framepivottail_nearfly,1.556356e-02,1.950732e+00,455487
fractime_flyany_framepivottail_nearwall,3.179235e-02,1.084903e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.239361e-04,1.183870e+00,455487
fractime_flyany_framerighting,1.308490e-03,-1.268894e+00,455487
fractime_flyany_framerighting_nearfly,3.073633e-04,-1.458374e+00,455487
fractime_flyany_framerighting_nearwall,9.967354e-04,-8.640937e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.327179e-04,-2.016591e+00,455487
fractime_flyany_framestop,3.341083e-01,-2.053573e+00,455487
fractime_flyany_framestop_nearfly,1.073796e-01,-1.339951e+00,455487
fractime_flyany_framestop_nearwall,2.151873e-01,-1.161051e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.048680e-01,-1.128844e+00,455487
fractime_flyany_framestop_notwinggrooming,3.079144e-01,-7.540932e-01,455487
fractime_flyany_frametouch,3.225998e-02,9.954190e-01,455487
fractime_flyany_frametouch_notchase,3.119957e-02,1.426644e+00,455487
fractime_flyany_framewalk,3.963209e-01,2.509784e+00,455487
fractime_flyany_framewalk_nearfly,1.403597e-01,2.433484e+00,455487
fractime_flyany_framewalk_nearwall,3.728559e-01,3.007381e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.066360e-02,-6.148686e-01,455487
fractime_flyany_framewingextension,3.622496e-04,-5.200783e-01,455487
fractime_flyany_framewingextension_nearfly,3.315133e-04,-5.014003e-01,455487
fractime_flyany_framewingextension_notchase,1.800271e-04,-6.117530e-01,455487
fractime_flyany_framewingextension_notnearfly,3.073633e-05,-1.143143e+00,455487
fractime_flyany_framewingflick,1.383135e-04,-5.420717e-01,455487
fractime_flyany_framewingflick_nearfly,9.001355e-05,-4.215922e-01,455487
fractime_flyany_framewingflick_notnearfly,4.829995e-05,-7.997471e-01,455487
fractime_flyany_framewinggrooming,2.678013e-02,-4.477145e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.362364e-03,-3.410148e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.326282e-03,-2.759576e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.559430e-02,-3.599097e+00,455487
fractime_flyfemale_firsthalf_framechase,3.357515e-03,2.929295e+00,116753
fractime_flyfemale_firsthalf_frametouch,4.417017e-02,4.286089e+00,116753
fractime_flyfemale_frameattemptedcopulation,8.582181e-06,-5.057136e-01,233041
fractime_flyfemale_framebackup,1.004973e-02,6.010403e+00,233041
fractime_flyfemale_framebodyturn,1.000253e-02,1.374238e-01,233041
fractime_flyfemale_framechase,1.913826e-03,2.062966e+00,233041
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,233041
fractime_flyfemale_framecrabwalkall,1.236649e-01,4.029959e+00,233041
fractime_flyfemale_framecrabwalkextreme,5.020576e-03,6.433944e+00,233041
fractime_flyfemale_framejump,2.102634e-04,-2.652498e+00,233041
fractime_flyfemale_framemove,6.840599e-01,2.376206e+00,233041
fractime_flyfemale_framenotanybehavior,1.876408e-01,9.680521e-02,233041
fractime_flyfemale_framepivotcenter,1.016988e-03,9.814756e-01,233041
fractime_flyfemale_framepivottail,2.904639e-02,4.562303e-01,233041
fractime_flyfemale_framerighting,1.544793e-03,-1.231260e+00,233041
fractime_flyfemale_framestop,3.159401e-01,-2.376206e+00,233041
fractime_flyfemale_frametouch,3.100742e-02,3.042639e+00,233041
fractime_flyfemale_framewalk,4.029377e-01,3.007898e+00,233041
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,233041
fractime_flyfemale_framewingflick,1.330238e-04,5.836537e-01,233041
fractime_flyfemale_framewinggrooming,2.404298e-02,-4.246450e+00,233041
fractime_flyfemale_secondhalf_framechase,4.643643e-04,-9.829377e-03,116288
fractime_flyfemale_secondhalf_frametouch,1.779203e-02,4.244869e-01,116288
fractime_flyfirsthalf_framebackup,1.111731e-02,8.157724e+00,227753
fractime_flyfirsthalf_framebodyturn,1.258381e-02,1.183508e+00,227753
fractime_flyfirsthalf_framechase,5.330336e-03,-2.173881e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.420706e-01,3.992311e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,5.123972e-03,4.226638e+00,227753
fractime_flyfirsthalf_framejump,1.229402e-04,-2.857021e+00,227753
fractime_flyfirsthalf_framemove,7.415182e-01,3.638014e+00,227753
fractime_flyfirsthalf_framepivotcenter,6.015288e-04,4.099940e-01,227753
fractime_flyfirsthalf_framepivottail,3.902473e-02,2.453729e+00,227753
fractime_flyfirsthalf_framerighting,1.506017e-03,-1.109217e+00,227753
fractime_flyfirsthalf_framestop,2.584818e-01,-3.638014e+00,227753
fractime_flyfirsthalf_frametouch,4.417944e-02,1.648043e+00,227753
fractime_flyfirsthalf_framewalk,4.410260e-01,3.938817e+00,227753
fractime_flyfirsthalf_framewingextension,5.707938e-05,-6.432472e-01,227753
fractime_flyfirsthalf_framewingflick,1.712381e-04,-4.348161e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.236427e-02,-5.569988e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,110754
fractime_flymale_firsthalf_framechase,7.421854e-03,-3.789969e-01,110754
fractime_flymale_firsthalf_frametouch,4.426025e-02,4.229499e-01,110754
fractime_flymale_frameattemptedcopulation,9.017498e-06,-6.213001e-01,221791
fractime_flymale_framebackup,7.822680e-03,4.202483e+00,221791
fractime_flymale_framebodyturn,1.239455e-02,9.748209e-01,221791
fractime_flymale_framechase,7.709961e-03,-2.177286e-01,221791
fractime_flymale_framechase_notwingextension,7.335735e-03,-1.811544e-01,221791
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,221791
fractime_flymale_framecrabwalkall,1.414620e-01,1.819484e+00,221791
fractime_flymale_framecrabwalkextreme,4.427592e-03,1.172463e+00,221791
fractime_flymale_framejump,6.267161e-04,-1.476933e+00,221791
fractime_flymale_framemove,6.472490e-01,1.415361e+00,221791
fractime_flymale_framenotanybehavior,1.489961e-01,-2.199087e-01,221791
fractime_flymale_framepivotcenter,3.246299e-04,-6.024664e-01,221791
fractime_flymale_framepivottail,3.534409e-02,1.604935e+00,221791
fractime_flymale_framerighting,1.027995e-03,-1.156460e+00,221791
fractime_flymale_framestop,3.527510e-01,-1.415361e+00,221791
fractime_flymale_frametouch,3.359920e-02,1.871104e-01,221791
fractime_flymale_frametouch_notchase,3.168298e-02,4.382171e-01,221791
fractime_flymale_framewalk,3.904351e-01,1.588877e+00,221791
fractime_flymale_framewingextension,7.439436e-04,-4.894587e-01,221791
fractime_flymale_framewingflick,1.442800e-04,-7.821780e-01,221791
fractime_flymale_framewinggrooming,2.952329e-02,-3.247299e+00,221791
fractime_flymale_secondhalf_frameattemptedcopulation,1.799597e-05,-5.532660e-01,111136
fractime_flymale_secondhalf_framechase,7.990210e-03,6.231046e-02,111136
fractime_flymale_secondhalf_frametouch,2.294486e-02,-1.819269e-01,111136
fractime_flysecondhalf_framebackup,6.797971e-03,2.779244e+00,227715
fractime_flysecondhalf_framebodyturn,9.722680e-03,4.138557e-02,227715
fractime_flysecondhalf_framechase,4.136750e-03,2.619107e-02,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.223020e-01,1.862810e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.338757e-03,2.332623e+00,227715
fractime_flysecondhalf_framejump,7.070241e-04,-1.665382e+00,227715
fractime_flysecondhalf_framemove,5.902246e-01,5.119449e-01,227715
fractime_flysecondhalf_framepivotcenter,7.553301e-04,5.769981e-01,227715
fractime_flysecondhalf_framepivottail,2.512790e-02,-4.042624e-01,227715
fractime_flysecondhalf_framerighting,1.111038e-03,-1.388403e+00,227715
fractime_flysecondhalf_framestop,4.097754e-01,-5.119449e-01,227715
fractime_flysecondhalf_frametouch,2.034122e-02,-7.170019e-02,227715
fractime_flysecondhalf_framewalk,3.516369e-01,1.095152e+00,227715
fractime_flysecondhalf_framewingextension,6.675010e-04,-2.684099e-01,227715
fractime_flysecondhalf_framewingflick,1.053949e-04,-6.044786e-01,227715
fractime_flysecondhalf_framewinggrooming,4.120062e-02,-2.797228e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.265650e+01,1.131525e+00,177569
magveldiff_nose2ell_flyany_frametouch,9.401668e+00,1.629652e-01,14694
magveldiff_nose2ell_flyfemale_framechase,9.051882e+00,-2.511219e-01,446
magveldiff_nose2ell_flyfemale_framenearfly,1.208748e+01,1.022206e+00,93913
magveldiff_nose2ell_flyfemale_frametouch,8.885528e+00,5.629625e-02,7226
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.196217e+00,-2.325989e-01,1710
magveldiff_nose2ell_flymale_framenearfly,1.326197e+01,1.204140e+00,83527
magveldiff_nose2ell_flymale_frametouch,9.949159e+00,2.662439e-01,7452
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.269884e+00,-2.649021e+00,455468
max_absdwing_angle_flyany_framechase,1.130974e+00,-1.459003e+00,2156
max_absdwing_angle_flyany_framenearfly,1.259065e+00,-1.675959e+00,177569
max_absdwing_angle_flyany_frametouch,1.275789e+00,-2.062240e+00,14694
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.313714e+00,5.632469e-01,12198
max_absdwing_angle_flyfemale_frameany,1.192537e+00,-2.416573e+00,233041
max_absdwing_angle_flyfemale_framenearfly,1.208813e+00,-1.421528e+00,93913
max_absdwing_angle_flyfemale_frametouch,1.234372e+00,-1.750261e+00,7226
max_absdwing_angle_flymale_frameany,1.350123e+00,-2.098002e+00,221791
max_absdwing_angle_flymale_framechase,1.255778e+00,-1.503043e+00,1710
max_absdwing_angle_flymale_framenearfly,1.311210e+00,-1.443639e+00,83527
max_absdwing_angle_flymale_frametouch,1.323066e+00,-1.800033e+00,7452
max_absdwing_area_flyany_frameany,3.026628e+00,-1.183430e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.674695e+00,1.480938e+00,12198
max_absdwing_area_flyfemale_frameany,3.144910e+00,-1.012653e+00,233041
max_absdwing_area_flymale_frameany,2.901175e+00,-9.728037e-01,221791
max_dwing_angle_in_flyany_frameany,9.967493e-01,-1.847992e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.346042e-01,-1.400884e+00,233041
max_dwing_angle_in_flymale_frameany,1.061858e+00,-1.703107e+00,221791
max_dwing_angle_out_flyany_frameany,9.967138e-01,-1.847952e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.346466e-01,-1.403535e+00,233041
max_dwing_angle_out_flymale_frameany,1.061605e+00,-1.700889e+00,221791
max_wing_angle_flyany_frameany,7.825018e-02,-1.774793e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.365758e-02,-1.103334e-01,2156
max_wing_angle_flyany_framenearfly,7.612113e-02,-7.131470e-01,177575
max_wing_angle_flyany_frametouch,8.105123e-02,-4.564659e-01,14694
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.336672e-01,-1.438979e+00,12198
max_wing_angle_flyfemale_frameany,7.965246e-02,-1.830573e+00,233051
max_wing_angle_flyfemale_framenearfly,7.923995e-02,-7.130116e-01,93915
max_wing_angle_flyfemale_frametouch,8.110671e-02,-2.253251e-01,7226
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.671675e-02,-1.270704e+00,221800
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.505147e-02,-2.436019e-01,1710
max_wing_angle_flymale_framenearfly,7.274434e-02,-5.786765e-01,83531
max_wing_angle_flymale_frametouch,8.087563e-02,-4.442672e-01,7452
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.173729e-01,-6.881123e-02,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.341584e-01,-8.819959e-01,12198
max_wing_area_flyfemale_frameany,9.604094e-01,-4.786867e-01,233051
max_wing_area_flymale_frameany,8.721524e-01,3.363206e-01,221800
mean_wing_angle_flyany_frameany,1.301045e-02,-2.925895e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.211105e-02,-3.091266e+00,233051
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.389297e-02,-2.041175e+00,221800
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.965853e-01,3.159173e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.176438e-01,4.792440e-01,12198
mean_wing_area_flyfemale_frameany,9.357077e-01,-8.360022e-02,233051
mean_wing_area_flymale_frameany,8.555026e-01,6.397477e-01,221800
min_absdwing_angle_flyany_frameany,9.176880e-01,-1.334095e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.423024e-01,-1.146556e+00,233041
min_absdwing_angle_flymale_frameany,9.971312e-01,-1.052819e+00,221791
min_absdwing_area_flyany_frameany,2.102640e+00,-1.505137e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.110218e+00,-1.364294e+00,233041
min_absdwing_area_flymale_frameany,2.094799e+00,-1.175883e+00,221791
min_dwing_angle_in_flyany_frameany,-9.967138e-01,1.847952e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.346466e-01,1.403535e+00,233041
min_dwing_angle_in_flymale_frameany,-1.061605e+00,1.700889e+00,221791
min_dwing_angle_out_flyany_frameany,-9.967493e-01,1.847992e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.346042e-01,1.400884e+00,233041
min_dwing_angle_out_flymale_frameany,-1.061858e+00,1.703107e+00,221791
min_wing_angle_flyany_frameany,-5.222928e-02,-4.239589e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.543037e-02,-4.205073e+00,233051
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.893081e-02,-3.159990e+00,221800
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.757977e-01,6.849743e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.011291e-01,2.622280e+00,12198
min_wing_area_flyfemale_frameany,9.110060e-01,3.113342e-01,233051
min_wing_area_flymale_frameany,8.388529e-01,9.145693e-01,221800
nflies_close_flyany_frameany,4.984775e-01,9.332277e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.794968e-01,6.815185e-01,964
nflies_close_flyany_framebodyturn,5.380846e-01,1.529540e+00,5080
nflies_close_flyany_framebodyturnstart,5.403287e-01,1.360092e+00,2017
nflies_close_flyany_framecrabwalkallstart,4.949794e-01,2.134359e-01,6562
nflies_close_flyany_framecrabwalkextreme,8.536307e-01,1.205588e+00,2155
nflies_close_flyany_framecrabwalkextremestart,8.117495e-01,7.748608e-01,598
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.721654e-01,9.146621e-01,383336
nflies_close_flyany_framepivotcenter,8.604736e-01,2.035688e+00,307
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.316138e-01,1.157622e+00,3713
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.830256e-01,-1.401196e-02,152182
nflies_close_flyany_frametouch,1.646886e+00,6.195462e-01,14694
nflies_close_flyany_framewalk,4.477663e-01,6.981436e-01,180519
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.618783e-01,-1.457875e+00,12198
nflies_close_flyfemale_frameany,5.701156e-01,1.096653e+00,233051
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.239675e-01,5.975667e-01,221800
nflies_close_flymale_framechase,1.391278e+00,6.444148e-01,1710
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024211e+00,-2.810958e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490936e+00,2.354987e+00,12198
nwingsdetected_flyfemale_frameany,1.015666e+00,-3.111243e+00,233051
nwingsdetected_flymale_frameany,1.033323e+00,-1.854076e+00,221800
phi_flyany_frameany,8.278819e-02,7.966928e+00,455487
phisideways_flyany_framemove,4.380579e-01,2.083988e-01,303305
phisideways_flyfemale_framemove,4.462493e-01,2.799485e-01,159424
phisideways_flymale_framemove,4.290160e-01,8.510531e-02,143563
theta_mm_flyany_frameany,8.494586e-02,3.242716e+00,455487
velmag_ctr_flyany_frameany,8.779975e+00,1.637525e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.425780e+00,2.282403e-01,4080
velmag_ctr_flyany_framebodyturn,1.099637e+01,4.575016e-01,5080
velmag_ctr_flyany_framecrabwalkall,1.438967e+01,5.637335e-01,60207
velmag_ctr_flyany_framecrabwalkextreme,7.598183e+00,-5.395604e-02,2155
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.282121e+01,3.135559e-01,303286
velmag_ctr_flyany_framenearfly,8.289793e+00,1.650623e+00,177569
velmag_ctr_flyany_framenearwall,9.668192e+00,1.460638e+00,383320
velmag_ctr_flyany_framenotnearfly_notnearwall,4.926658e+00,2.665318e-01,63234
velmag_ctr_flyany_framepivotcenter,2.753077e+00,9.511813e-01,307
velmag_ctr_flyany_framepivottail,1.024832e+01,5.173702e-01,14610
velmag_ctr_flyany_framerighting,1.678797e+01,8.767766e-01,594
velmag_ctr_flyany_framestop,6.731006e-01,4.350207e-02,152182
velmag_ctr_flyany_frametouch,5.969967e+00,1.070772e+00,14694
velmag_ctr_flyany_framewalk,1.657181e+01,4.601779e-03,180518
velmag_ctr_flyany_framewingextension,NaN,NaN,0
