field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.105229e-01,2.480218e-01,194342
du_ctr_flyany_frametouch,2.365819e+00,-1.314046e-01,9903
du_ctr_flyany_framewalk,1.761451e+01,1.358703e+00,176123
du_ctr_flyany_framewingextension,2.459654e+00,-8.547596e-01,705
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.277537e-01,-6.108318e-01,37670
du_ctr_flyfemale_frameany,6.504098e+00,-2.679769e-02,234021
du_ctr_flymale_frameany,8.054574e+00,1.155639e+00,243460
du_ctr_flymale_framechase,1.745775e+01,1.942666e+00,1305
du_tail_flyany_frameany,7.267346e+00,6.400094e-01,479440
du_tail_flyany_framepivottail,1.612399e-01,-1.218668e+00,16589
du_tail_flyfemale_frameany,6.503459e+00,-2.627053e-02,234021
du_tail_flymale_frameany,8.052775e+00,1.153541e+00,243460
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350875e-01,3.824659e-01,3088
duration_flyany_framebodyturn,8.460113e-02,1.048616e+00,5479
duration_flyany_framechase,2.011020e-01,-3.192041e-01,1349
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.912210e-01,-6.583246e-01,49470
duration_flyany_framecrabwalkextreme,1.259352e-01,1.988141e+00,2161
duration_flyany_framejump,8.518290e-02,-6.845190e-01,958
duration_flyany_framemove,1.502717e+00,-8.697975e-02,285118
duration_flyany_framepivotcenter,8.296192e-02,-5.646102e-01,293
duration_flyany_framepivottail,1.343095e-01,8.135352e-01,16589
duration_flyany_framerighting,4.557644e-01,8.715055e-01,1320
duration_flyany_framestop,1.017795e+00,-2.074000e-01,194342
duration_flyany_frametouch,1.620798e-01,-1.421055e+00,9903
duration_flyany_framewalk,6.036193e-01,-1.705550e-01,176128
duration_flyany_framewingextension,3.735644e-01,9.607375e-01,705
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.013487e+00,3.580749e-01,37670
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401748e-01,8.614164e-01,1493
duration_flyfemale_framebodyturn,8.464295e-02,1.196849e+00,2545
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.599829e-01,-3.657385e-01,21025
duration_flyfemale_framecrabwalkextreme,1.296687e-01,2.795908e+00,995
duration_flyfemale_framejump,8.907900e-02,2.982366e-01,573
duration_flyfemale_framemove,1.370464e+00,-6.749789e-01,135675
duration_flyfemale_framepivotcenter,8.325075e-02,-1.083281e+00,247
duration_flyfemale_framepivottail,1.323326e-01,7.871373e-01,7559
duration_flyfemale_framerighting,4.624382e-01,5.148450e-01,892
duration_flyfemale_framestop,1.046586e+00,4.834202e-02,98346
duration_flyfemale_frametouch,1.591004e-01,-8.358787e-01,3921
duration_flyfemale_framewalk,5.695064e-01,-3.397308e-01,80276
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.251076e+00,1.066417e+00,18122
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303001e-01,-1.843523e-01,1592
duration_flymale_framebodyturn,8.447546e-02,7.556997e-01,2931
duration_flymale_framechase,2.673969e-01,-4.836892e-01,1305
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.204693e-01,-7.043562e-01,28443
duration_flymale_framecrabwalkextreme,1.224941e-01,3.494950e-01,1166
duration_flymale_framejump,8.118713e-02,-1.400970e+00,377
duration_flymale_framemove,1.632425e+00,3.832235e-01,149141
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.361194e-01,7.387698e-01,9026
duration_flymale_framerighting,4.550605e-01,1.056062e+00,417
duration_flymale_framestop,1.006021e+00,-2.350237e-01,94319
duration_flymale_frametouch,1.651789e-01,-1.324200e+00,5966
duration_flymale_framewalk,6.337850e-01,-4.681015e-02,95794
duration_flymale_framewingextension,4.675001e-01,1.724648e+00,693
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.601691e+00,-2.070297e+00,18656
dv_cor_flyany_frameany,5.996197e-02,1.685124e+00,479440
dv_cor_flyfemale_frameany,1.068726e-01,2.054529e+00,234021
dv_cor_flymale_frameany,1.507340e-02,5.449503e-01,243460
dv_ctr_flyany_frameany,1.054643e-01,2.113512e+00,479440
dv_ctr_flyfemale_frameany,1.586836e-01,2.245448e+00,234021
dv_ctr_flymale_frameany,5.463027e-02,8.870219e-01,243460
dv_tail_flyany_frameany,-3.080914e-02,-3.170932e-01,479440
dv_tail_flyfemale_frameany,-1.559057e-02,-5.386184e-02,234021
dv_tail_flymale_frameany,-4.744438e-02,-4.148441e-01,243460
dwing_angle_diff_flyany_frameany,-7.148623e-05,-8.398274e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.514674e+00,-8.670813e-01,705
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.999023e-05,-6.900545e-01,234021
dwing_angle_diff_flymale_frameany,-1.422947e-04,4.851565e-01,243460
dwing_angle_imbalance_flyany_frameany,-7.326030e-01,-7.144523e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.800506e+00,-1.024459e+00,705
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.621787e+00,8.586805e-01,37670
dwing_angle_imbalance_flyfemale_frameany,-5.284255e-01,1.092630e+00,234021
dwing_angle_imbalance_flymale_frameany,-9.241358e-01,-1.775975e+00,243460
ecc_flyany_frameany,3.539027e-01,-2.422258e-01,479460
ecc_flyfemale_frameany,3.529459e-01,-1.063682e-01,234030
ecc_flymale_frameany,3.546103e-01,-3.664701e-01,243471
fractime_flyany_frameattemptedcopulation,8.759855e-05,-7.310761e-01,479460
fractime_flyany_framebackup,6.440579e-03,2.381763e+00,479460
fractime_flyany_framebackup_nearfly,3.524799e-03,1.250719e+00,479460
fractime_flyany_framebackup_nearwall,6.436408e-03,2.396974e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479460
fractime_flyany_framebodyturn,1.142744e-02,1.134066e+00,479460
fractime_flyany_framebodyturn_nearfly,3.935678e-03,-2.869466e-02,479460
fractime_flyany_framebodyturn_nearwall,1.090602e-02,1.117457e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.087932e-04,1.382976e+00,479460
fractime_flyany_framechase,2.830267e-03,-8.101777e-01,479460
fractime_flyany_framechase_notwingextension,2.379761e-03,-8.521050e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,1.031786e-01,-5.407552e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.845076e-02,-1.264456e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.027114e-01,-5.156927e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.481959e-04,-1.873140e-01,479460
fractime_flyany_framecrabwalkextreme,4.507154e-03,2.448088e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.002253e-03,3.912114e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.475869e-03,2.562463e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-3.070122e-01,479460
fractime_flyany_framejump,1.998081e-03,-6.755833e-02,479460
fractime_flyany_framejump_nearfly,5.652192e-04,1.611732e-01,479460
fractime_flyany_framejump_nearwall,1.047011e-03,4.040429e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.530430e-04,-4.060627e-01,479460
fractime_flyany_framemove,5.946648e-01,-1.558112e-01,479460
fractime_flyany_framemove_nearfly,2.167397e-01,-8.886710e-01,479460
fractime_flyany_framemove_nearwall,5.570538e-01,1.032780e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.133108e-02,-7.787748e-01,479460
fractime_flyany_framenotanybehavior,1.396321e-01,-7.851944e-01,479460
fractime_flyany_framepivotcenter,6.319610e-04,8.924072e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.065949e-04,1.190733e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.651066e-04,1.729097e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.313978e-04,-2.531932e-01,479460
fractime_flyany_framepivotcenter_stop,1.668544e-04,9.488796e-01,479460
fractime_flyany_framepivottail,3.459934e-02,2.568822e+00,479460
fractime_flyany_framepivottail_nearfly,1.390106e-02,9.910446e-01,479460
fractime_flyany_framepivottail_nearwall,3.450549e-02,2.586522e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-3.800653e-01,479460
fractime_flyany_framerighting,2.759354e-03,7.430421e-01,479460
fractime_flyany_framerighting_nearfly,7.049597e-04,4.513991e-01,479460
fractime_flyany_framerighting_nearwall,2.000167e-03,8.023933e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.674175e-04,6.817541e-01,479460
fractime_flyany_framestop,4.053352e-01,1.558112e-01,479460
fractime_flyany_framestop_nearfly,1.340529e-01,1.712072e-01,479460
fractime_flyany_framestop_nearwall,2.843053e-01,7.326543e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.041880e-01,-5.179982e-01,479460
fractime_flyany_framestop_notwinggrooming,3.277416e-01,2.563932e-01,479460
fractime_flyany_frametouch,2.065449e-02,-1.321466e+00,479460
fractime_flyany_frametouch_notchase,1.952822e-02,-1.427706e+00,479460
fractime_flyany_framewalk,3.673466e-01,3.038678e-01,479460
fractime_flyany_framewalk_nearfly,1.155946e-01,-4.888765e-01,479460
fractime_flyany_framewalk_nearwall,3.434322e-01,5.346220e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.024152e-02,-5.650245e-01,479460
fractime_flyany_framewingextension,1.487090e-03,-4.282528e-01,479460
fractime_flyany_framewingextension_nearfly,1.405748e-03,-4.240378e-01,479460
fractime_flyany_framewingextension_notchase,1.036583e-03,-3.681340e-01,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,-3.188150e-01,479460
fractime_flyany_framewingflick,4.296500e-04,2.961795e+00,479460
fractime_flyany_framewingflick_nearfly,3.420515e-04,2.965153e+00,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,1.104323e+00,479460
fractime_flyany_framewinggrooming,7.856756e-02,-3.354415e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.574480e-02,8.450122e-02,479460
fractime_flyany_framewinggrooming_nearwall,3.128937e-02,2.330562e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.237267e-02,-5.309847e-01,479460
fractime_flyfemale_firsthalf_framechase,2.823215e-04,-9.245499e-01,116888
fractime_flyfemale_firsthalf_frametouch,1.717884e-02,-1.664414e+00,116888
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,234021
fractime_flyfemale_framebackup,6.379769e-03,1.900040e+00,234021
fractime_flyfemale_framebodyturn,1.087509e-02,8.837960e-01,234021
fractime_flyfemale_framechase,1.965636e-04,-9.114012e-01,234021
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,234021
fractime_flyfemale_framecrabwalkall,8.984236e-02,-3.455503e-01,234021
fractime_flyfemale_framecrabwalkextreme,4.251755e-03,4.381575e+00,234021
fractime_flyfemale_framejump,2.448498e-03,9.230559e-02,234021
fractime_flyfemale_framemove,5.797557e-01,-3.366500e-01,234021
fractime_flyfemale_framenotanybehavior,1.538836e-01,-6.726272e-01,234021
fractime_flyfemale_framepivotcenter,1.055461e-03,1.844952e+00,234021
fractime_flyfemale_framepivottail,3.230052e-02,2.121958e+00,234021
fractime_flyfemale_framerighting,3.811624e-03,9.454755e-01,234021
fractime_flyfemale_framestop,4.202443e-01,3.366500e-01,234021
fractime_flyfemale_frametouch,1.675491e-02,-1.238724e+00,234021
fractime_flyfemale_framewalk,3.430290e-01,-2.132517e-01,234021
fractime_flyfemale_framewingextension,7.691617e-05,-3.407575e-01,234021
fractime_flyfemale_framewingflick,4.999551e-04,1.132396e+01,234021
fractime_flyfemale_framewinggrooming,7.743749e-02,-7.098330e-01,234021
fractime_flyfemale_secondhalf_framechase,1.109849e-04,-7.489978e-01,117133
fractime_flyfemale_secondhalf_frametouch,1.633186e-02,-2.905650e-01,117133
fractime_flyfirsthalf_framebackup,5.906399e-03,1.417474e+00,239740
fractime_flyfirsthalf_framebodyturn,1.152081e-02,6.335449e-01,239740
fractime_flyfirsthalf_framechase,2.394260e-03,-8.938056e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.725953e-02,-8.823005e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.667557e-03,2.875443e+00,239740
fractime_flyfirsthalf_framejump,2.114791e-03,-1.855500e-01,239740
fractime_flyfirsthalf_framemove,5.916660e-01,-5.906400e-01,239740
fractime_flyfirsthalf_framepivotcenter,7.216151e-04,1.961742e+00,239740
fractime_flyfirsthalf_framepivottail,3.545925e-02,1.991862e+00,239740
fractime_flyfirsthalf_framerighting,2.794694e-03,6.251976e-01,239740
fractime_flyfirsthalf_framestop,4.083340e-01,5.906400e-01,239740
fractime_flyfirsthalf_frametouch,2.166097e-02,-1.602696e+00,239740
fractime_flyfirsthalf_framewalk,3.627930e-01,-1.397026e-01,239740
fractime_flyfirsthalf_framewingextension,1.547510e-03,-4.343410e-01,239740
fractime_flyfirsthalf_framewingflick,5.589389e-04,3.370361e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.474180e-02,-1.432804e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.640797e-05,-7.276916e-01,121892
fractime_flymale_firsthalf_framechase,4.438355e-03,-8.659037e-01,121892
fractime_flymale_firsthalf_frametouch,2.612969e-02,-1.228800e+00,121892
fractime_flymale_frameattemptedcopulation,1.725129e-04,-6.965668e-01,243460
fractime_flymale_framebackup,6.539062e-03,2.442323e+00,243460
fractime_flymale_framebodyturn,1.203894e-02,1.181529e+00,243460
fractime_flymale_framechase,5.384868e-03,-7.884133e-01,243460
fractime_flymale_framechase_notwingextension,4.497659e-03,-8.232268e-01,243460
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,243460
fractime_flymale_framecrabwalkall,1.168282e-01,-5.538089e-01,243460
fractime_flymale_framecrabwalkextreme,4.789288e-03,1.084689e+00,243460
fractime_flymale_framejump,1.548509e-03,-2.863151e-01,243460
fractime_flymale_framemove,6.125893e-01,1.228654e-01,243460
fractime_flymale_framenotanybehavior,1.262918e-01,-8.130720e-01,243460
fractime_flymale_framepivotcenter,2.300173e-04,-9.655641e-01,243460
fractime_flymale_framepivottail,3.707385e-02,2.607255e+00,243460
fractime_flymale_framerighting,1.725129e-03,2.493090e-01,243460
fractime_flymale_framestop,3.874107e-01,-1.228654e-01,243460
fractime_flymale_frametouch,2.450505e-02,-1.087140e+00,243460
fractime_flymale_frametouch_notchase,2.229114e-02,-1.184353e+00,243460
fractime_flymale_framewalk,3.934692e-01,7.843515e-01,243460
fractime_flymale_framewingextension,2.854678e-03,-4.256070e-01,243460
fractime_flymale_framewingflick,3.655631e-04,5.566850e-01,243460
fractime_flymale_framewinggrooming,7.662860e-02,1.692693e-02,243460
fractime_flymale_secondhalf_frameattemptedcopulation,3.283371e-04,-5.371480e-01,121826
fractime_flymale_secondhalf_framechase,6.320490e-03,-5.500423e-01,121826
fractime_flymale_secondhalf_frametouch,2.282764e-02,-7.219747e-01,121826
fractime_flysecondhalf_framebackup,6.975386e-03,3.099218e+00,239700
fractime_flysecondhalf_framebodyturn,1.133500e-02,1.586551e+00,239700
fractime_flysecondhalf_framechase,3.266583e-03,-5.664902e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.090989e-01,-1.805760e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.347101e-03,1.908529e+00,239700
fractime_flysecondhalf_framejump,1.881519e-03,6.434097e-02,239700
fractime_flysecondhalf_framemove,5.976304e-01,2.515297e-01,239700
fractime_flysecondhalf_framepivotcenter,5.423446e-04,2.683360e-02,239700
fractime_flysecondhalf_framepivottail,3.374218e-02,2.958051e+00,239700
fractime_flysecondhalf_framerighting,2.724239e-03,8.455259e-01,239700
fractime_flysecondhalf_framestop,4.023696e-01,-2.515297e-01,239700
fractime_flysecondhalf_frametouch,1.964956e-02,-7.097674e-01,239700
fractime_flysecondhalf_framewalk,3.719107e-01,6.911735e-01,239700
fractime_flysecondhalf_framewingextension,1.426783e-03,-3.456362e-01,239700
fractime_flysecondhalf_framewingflick,3.003755e-04,1.963855e+00,239700
fractime_flysecondhalf_framewinggrooming,7.239883e-02,-4.990338e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.349245e+01,1.033044e+00,168187
magveldiff_nose2ell_flyany_frametouch,1.022589e+01,1.185453e+00,9903
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.291493e+01,8.402220e-01,78569
magveldiff_nose2ell_flyfemale_frametouch,9.432416e+00,6.805315e-01,3921
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.089796e+01,2.203469e+00,1305
magveldiff_nose2ell_flymale_framenearfly,1.414992e+01,1.225243e+00,88787
magveldiff_nose2ell_flymale_frametouch,1.097566e+01,1.399863e+00,5966
magveldiff_nose2ell_flymale_framewingextension,1.197925e+01,3.519000e+00,693
max_absdwing_angle_flyany_frameany,1.505484e+00,-4.145374e-01,479440
max_absdwing_angle_flyany_framechase,1.508486e+00,9.740323e-01,1349
max_absdwing_angle_flyany_framenearfly,1.410821e+00,3.118314e-02,168187
max_absdwing_angle_flyany_frametouch,1.437269e+00,-3.969478e-01,9903
max_absdwing_angle_flyany_framewingextension,5.156593e+00,1.819427e-01,705
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.295580e+00,-1.395721e-01,37670
max_absdwing_angle_flyfemale_frameany,1.373236e+00,-6.513492e-01,234021
max_absdwing_angle_flyfemale_framenearfly,1.288398e+00,-2.641939e-01,78569
max_absdwing_angle_flyfemale_frametouch,1.265981e+00,-8.995997e-01,3921
max_absdwing_angle_flymale_frameany,1.619113e+00,-2.249432e-01,243460
max_absdwing_angle_flymale_framechase,1.923881e+00,1.604966e+00,1305
max_absdwing_angle_flymale_framenearfly,1.518340e+00,1.780227e-01,88787
max_absdwing_angle_flymale_frametouch,1.605525e+00,1.559393e-01,5966
max_absdwing_area_flyany_frameany,3.326557e+00,3.636845e-01,479440
max_absdwing_area_flyany_framewingextension,6.965838e+00,1.766527e+00,705
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.820567e+00,2.521897e+00,37670
max_absdwing_area_flyfemale_frameany,3.513815e+00,8.432730e-01,234021
max_absdwing_area_flymale_frameany,3.126996e+00,-3.097831e-01,243460
max_dwing_angle_in_flyany_frameany,1.076674e+00,-2.593938e-02,479440
max_dwing_angle_in_flyany_framewingextension,3.759154e+00,1.378902e+00,705
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.578476e-01,-7.152334e-01,234021
max_dwing_angle_in_flymale_frameany,1.185451e+00,4.265928e-01,243460
max_dwing_angle_out_flyany_frameany,1.076603e+00,-2.687424e-02,479440
max_dwing_angle_out_flyany_framewingextension,2.244480e+00,7.032896e-01,705
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.578276e-01,-7.178815e-01,234021
max_dwing_angle_out_flymale_frameany,1.185308e+00,4.286862e-01,243460
max_wing_angle_flyany_frameany,9.064453e-02,-1.042842e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.845831e-02,8.017731e-01,1349
max_wing_angle_flyany_framenearfly,8.384059e-02,-4.450957e-01,168191
max_wing_angle_flyany_frametouch,9.670873e-02,3.096217e-01,9903
max_wing_angle_flyany_framewingextension,7.175618e-01,9.441339e-02,705
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.522484e-01,-9.360829e-01,37670
max_wing_angle_flyfemale_frameany,9.334534e-02,-7.388425e-01,234030
max_wing_angle_flyfemale_framenearfly,8.609679e-02,-1.442372e-01,78572
max_wing_angle_flyfemale_frametouch,8.812497e-02,6.597224e-01,3921
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.711454e-02,-1.046022e+00,243471
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.050831e-01,1.257014e+00,1305
max_wing_angle_flymale_framenearfly,8.053339e-02,-6.176346e-01,88788
max_wing_angle_flymale_frametouch,1.042979e-01,1.709468e-01,5966
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.242008e-01,4.045595e-01,479460
max_wing_area_flyany_framewingextension,1.275358e+00,1.127297e+00,705
max_wing_area_flyany_framewinggrooming,8.985934e-01,1.649408e+00,37670
max_wing_area_flyfemale_frameany,1.000731e+00,1.093225e+00,234030
max_wing_area_flymale_frameany,8.505603e-01,-4.747906e-01,243471
mean_wing_angle_flyany_frameany,2.668641e-02,-9.658798e-01,479460
mean_wing_angle_flyany_framewingextension,4.017976e-01,2.655083e-01,705
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.422336e-02,-1.095144e+00,234030
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.834484e-02,-7.138580e-01,243471
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.897499e-01,4.031280e-01,479460
mean_wing_area_flyany_framewingextension,9.671792e-01,1.026614e+00,705
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.321202e-01,1.424782e+00,37670
mean_wing_area_flyfemale_frameany,9.596007e-01,1.091508e+00,234030
mean_wing_area_flymale_frameany,8.231478e-01,-4.460084e-01,243471
min_absdwing_angle_flyany_frameany,9.713347e-01,2.155886e-01,479440
min_absdwing_angle_flyany_framewingextension,2.047771e+00,2.687277e+00,705
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.721110e-01,-1.423434e-01,234021
min_absdwing_angle_flymale_frameany,1.065560e+00,4.275917e-01,243460
min_absdwing_area_flyany_frameany,2.196652e+00,1.549556e-01,479440
min_absdwing_area_flyany_framewingextension,2.669730e+00,1.247326e+00,705
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.187872e+00,2.455583e-01,234021
min_absdwing_area_flymale_frameany,2.203365e+00,-1.619871e-02,243460
min_dwing_angle_in_flyany_frameany,-1.076603e+00,2.687424e-02,479440
min_dwing_angle_in_flyany_framewingextension,-2.244480e+00,-7.032896e-01,705
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.578276e-01,7.178815e-01,234021
min_dwing_angle_in_flymale_frameany,-1.185308e+00,-4.286862e-01,243460
min_dwing_angle_out_flyany_frameany,-1.076674e+00,2.593938e-02,479440
min_dwing_angle_out_flyany_framewingextension,-3.759154e+00,-1.378902e+00,705
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.578476e-01,7.152334e-01,234021
min_dwing_angle_out_flymale_frameany,-1.185451e+00,-4.265928e-01,243460
min_wing_angle_flyany_frameany,-3.727170e-02,-5.356371e-01,479460
min_wing_angle_flyany_framewingextension,8.603334e-02,3.994052e-01,705
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.489863e-02,-1.332366e+00,234030
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.042486e-02,1.509322e-01,243471
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.552990e-01,3.920340e-01,479460
min_wing_area_flyany_framewingextension,6.590000e-01,4.995169e-01,705
min_wing_area_flyany_framewinggrooming,3.656470e-01,8.801751e-01,37670
min_wing_area_flyfemale_frameany,9.184705e-01,1.055456e+00,234030
min_wing_area_flymale_frameany,7.957353e-01,-4.066542e-01,243471
nflies_close_flyany_frameany,4.235035e-01,-8.281352e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.330401e-01,-1.816237e+00,735
nflies_close_flyany_framebodyturn,4.133282e-01,-1.859809e+00,5479
nflies_close_flyany_framebodyturnstart,4.215933e-01,-1.867995e+00,2134
nflies_close_flyany_framecrabwalkallstart,4.353513e-01,-1.286809e+00,5523
nflies_close_flyany_framecrabwalkextreme,5.945216e-01,-2.791542e+00,2161
nflies_close_flyany_framecrabwalkextremestart,5.841587e-01,-2.992257e+00,542
nflies_close_flyany_framejumpstart,4.319956e-01,-4.410269e-01,355
nflies_close_flyany_framenearwall,4.755260e-01,-1.082123e+00,403398
nflies_close_flyany_framepivotcenter,6.897831e-01,3.934908e-01,293
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.933261e-01,-1.988740e+00,4069
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.898573e-01,-2.541508e-01,194342
nflies_close_flyany_frametouch,1.508533e+00,-8.273872e-01,9903
nflies_close_flyany_framewalk,3.850826e-01,-9.817182e-01,176128
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.618479e-01,7.384836e-01,37670
nflies_close_flyfemale_frameany,4.649148e-01,-8.600993e-01,234030
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.837829e-01,-7.243231e-01,243471
nflies_close_flymale_framechase,1.214017e+00,-8.177450e-01,1305
nflies_close_flymale_framewingextension,6.448544e-01,-1.639499e+00,693
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051356e+00,-1.132237e+00,479460
nwingsdetected_flyany_framewingextension,1.979390e+00,7.677273e-01,705
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443196e+00,-9.987300e-01,37670
nwingsdetected_flyfemale_frameany,1.038653e+00,-1.301427e+00,234030
nwingsdetected_flymale_frameany,1.062217e+00,-8.124125e-01,243471
phi_flyany_frameany,3.814313e-02,3.521543e+00,479460
phisideways_flyany_framemove,4.161807e-01,-7.552610e-02,285118
phisideways_flyfemale_framemove,4.309770e-01,1.038710e+00,135684
phisideways_flymale_framemove,4.025192e-01,-6.989386e-01,149152
theta_mm_flyany_frameany,4.664667e-02,1.831725e+00,479460
velmag_ctr_flyany_frameany,9.009170e+00,8.468233e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.041005e+00,1.853536e+00,3088
velmag_ctr_flyany_framebodyturn,1.149930e+01,1.303247e+00,5479
velmag_ctr_flyany_framecrabwalkall,1.517063e+01,9.935932e-01,49468
velmag_ctr_flyany_framecrabwalkextreme,8.702079e+00,3.160705e+00,2161
velmag_ctr_flyany_framejump,4.825960e+01,-1.278247e-01,958
