field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.696898e-01,7.453742e+00,23977
du_ctr_flyfemale_frameany,8.596439e+00,3.595604e+00,232530
du_ctr_flymale_frameany,9.660853e+00,3.917051e+00,246559
du_ctr_flymale_framechase,1.533277e+01,3.879083e-01,626
du_tail_flyany_frameany,9.138904e+00,4.094340e+00,479440
du_tail_flyany_framepivottail,9.801653e-02,-1.472533e+00,15922
du_tail_flyfemale_frameany,8.595959e+00,3.596551e+00,232530
du_tail_flymale_frameany,9.656276e+00,3.911816e+00,246559
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297462e-01,-2.791878e-02,2942
duration_flyany_framebodyturn,8.260927e-02,-8.233114e-01,7489
duration_flyany_framechase,1.233077e-01,-2.379070e+00,826
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.967394e-01,-4.174970e-02,62466
duration_flyany_framecrabwalkextreme,1.127684e-01,-1.777599e+00,1718
duration_flyany_framejump,9.473351e-02,2.395578e+00,3645
duration_flyany_framemove,1.574527e+00,1.202558e+00,358889
duration_flyany_framepivotcenter,9.197794e-02,1.606845e+00,219
duration_flyany_framepivottail,1.222814e-01,-2.314544e+00,15922
duration_flyany_framerighting,3.338186e-01,-2.575769e+00,780
duration_flyany_framestop,5.040703e-01,-1.139236e+00,120571
duration_flyany_frametouch,1.491101e-01,-2.822429e+00,14790
duration_flyany_framewalk,5.641999e-01,-6.655603e-01,222186
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.145337e+00,2.323713e+00,23978
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322131e-01,-2.501340e-01,1655
duration_flyfemale_framebodyturn,8.372485e-02,1.089758e-01,3805
duration_flyfemale_framechase,1.336475e-01,3.623486e-01,200
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.605449e-01,5.010321e-03,25920
duration_flyfemale_framecrabwalkextreme,1.156751e-01,-1.702974e-01,693
duration_flyfemale_framejump,9.193449e-02,1.071266e+00,1449
duration_flyfemale_framemove,1.582399e+00,1.548296e+00,173152
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.218973e-01,-1.860908e+00,7720
duration_flyfemale_framerighting,3.242907e-01,-2.668189e+00,370
duration_flyfemale_framestop,5.321166e-01,-1.843410e+00,59378
duration_flyfemale_frametouch,1.467117e-01,-1.939283e+00,6081
duration_flyfemale_framewalk,5.478550e-01,-6.036412e-01,108125
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.575611e+00,4.112596e+00,12914
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274499e-01,2.014438e-01,1287
duration_flymale_framebodyturn,8.152169e-02,-1.510070e+00,3682
duration_flymale_framechase,1.178764e-01,-2.927742e+00,626
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.304130e-01,-1.021190e-01,36545
duration_flymale_framecrabwalkextreme,1.108636e-01,-2.280118e+00,1025
duration_flymale_framejump,9.719725e-02,2.610445e+00,2192
duration_flymale_framemove,1.563819e+00,6.784053e-01,185642
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.224484e-01,-2.611772e+00,8202
duration_flymale_framerighting,3.490349e-01,-1.263729e+00,410
duration_flymale_framestop,4.746596e-01,-6.156870e-01,60917
duration_flymale_frametouch,1.513791e-01,-2.522161e+00,8709
duration_flymale_framewalk,5.781759e-01,-6.729199e-01,114003
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.712440e+00,-7.223564e-01,10917
dv_cor_flyany_frameany,1.145528e-01,2.855716e+00,479440
dv_cor_flyfemale_frameany,-1.139315e-02,4.492731e-02,232530
dv_cor_flymale_frameany,2.334718e-01,3.483157e+00,246559
dv_ctr_flyany_frameany,1.443527e-01,2.826300e+00,479440
dv_ctr_flyfemale_frameany,-2.406089e-02,-5.094215e-02,232530
dv_ctr_flymale_frameany,3.031958e-01,3.604437e+00,246559
dv_tail_flyany_frameany,2.440163e-02,9.296952e-01,479440
dv_tail_flyfemale_frameany,-2.300021e-02,-2.266468e-01,232530
dv_tail_flymale_frameany,6.806346e-02,1.426125e+00,246559
dwing_angle_diff_flyany_frameany,-2.293473e-05,3.230942e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.943232e-05,-9.083097e-01,232530
dwing_angle_diff_flymale_frameany,-1.020327e-04,9.712285e-01,246559
dwing_angle_imbalance_flyany_frameany,-8.199868e-01,-1.593100e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.783114e+00,-1.389093e+00,23977
dwing_angle_imbalance_flyfemale_frameany,-6.954151e-01,-1.670339e+00,232530
dwing_angle_imbalance_flymale_frameany,-9.362777e-01,-1.139930e+00,246559
ecc_flyany_frameany,3.552294e-01,-4.074570e-02,479460
ecc_flyfemale_frameany,3.513154e-01,-9.812667e-01,232540
ecc_flymale_frameany,3.588941e-01,6.591918e-01,246569
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.293632e+00,479460
fractime_flyany_framebackup,6.136070e-03,2.727281e+00,479460
fractime_flyany_framebackup_nearfly,3.766738e-03,2.533747e+00,479460
fractime_flyany_framebackup_nearwall,6.106870e-03,2.714831e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.509403e+00,479460
fractime_flyany_framebodyturn,1.561966e-02,4.556705e+00,479460
fractime_flyany_framebodyturn_nearfly,5.600050e-03,3.305821e+00,479460
fractime_flyany_framebodyturn_nearwall,1.484587e-02,4.515841e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.966170e-04,4.171689e+00,479460
fractime_flyany_framechase,1.735286e-03,-1.330220e+00,479460
fractime_flyany_framechase_notwingextension,1.735286e-03,-1.307730e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479460
fractime_flyany_framecrabwalkall,1.302841e-01,2.432625e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.894173e-02,1.535571e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.301986e-01,2.463269e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.839903e-05,-1.056243e+00,479460
fractime_flyany_framecrabwalkextreme,3.583198e-03,1.160601e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.413131e-03,1.826436e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.579026e-03,1.349554e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.986391e-01,479460
fractime_flyany_framejump,7.602303e-03,9.146337e+00,479460
fractime_flyany_framejump_nearfly,1.870855e-03,7.708862e+00,479460
fractime_flyany_framejump_nearwall,4.075418e-03,9.918754e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.299545e-03,8.620429e+00,479460
fractime_flyany_framemove,7.485275e-01,4.209196e+00,479460
fractime_flyany_framemove_nearfly,2.969153e-01,2.779963e+00,479460
fractime_flyany_framemove_nearwall,7.083511e-01,4.748705e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.788846e-02,-1.275117e-01,479460
fractime_flyany_framenotanybehavior,1.842990e-01,1.466384e+00,479460
fractime_flyany_framepivotcenter,4.734493e-04,-5.607791e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.355692e-04,-1.392454e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.607100e-04,-5.495646e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-04,9.944681e-02,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,-7.069999e-01,479460
fractime_flyany_framepivottail,3.320819e-02,1.971595e+00,479460
fractime_flyany_framepivottail_nearfly,1.495641e-02,1.697759e+00,479460
fractime_flyany_framepivottail_nearwall,3.307262e-02,1.991748e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594127e-05,3.945821e-01,479460
fractime_flyany_framerighting,1.626830e-03,-5.827629e-01,479460
fractime_flyany_framerighting_nearfly,3.858507e-04,-8.377476e-01,479460
fractime_flyany_framerighting_nearwall,1.061611e-03,-6.172049e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.068202e-04,-2.297661e-01,479460
fractime_flyany_framestop,2.514725e-01,-4.209196e+00,479460
fractime_flyany_framestop_nearfly,7.855504e-02,-2.834263e+00,479460
fractime_flyany_framestop_nearwall,1.812915e-01,-2.362873e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.755517e-02,-2.462800e+00,479460
fractime_flyany_framestop_notwinggrooming,2.022358e-01,-3.388544e+00,479460
fractime_flyany_frametouch,3.084720e-02,1.839633e-01,479460
fractime_flyany_frametouch_notchase,3.061778e-02,8.529688e-01,479460
fractime_flyany_framewalk,4.634088e-01,4.515698e+00,479460
fractime_flyany_framewalk_nearfly,1.579214e-01,3.133674e+00,479460
fractime_flyany_framewalk_nearwall,4.403892e-01,5.133615e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.200184e-02,-1.233542e-01,479460
fractime_flyany_framewingextension,3.503942e-04,-1.287745e+00,479460
fractime_flyany_framewingextension_nearfly,1.689401e-04,-1.328573e+00,479460
fractime_flyany_framewingextension_notchase,3.503942e-04,-1.278826e+00,479460
fractime_flyany_framewingextension_notnearfly,1.814541e-04,2.024256e+00,479460
fractime_flyany_framewingflick,2.398532e-04,3.077404e-02,479460
fractime_flyany_framewingflick_nearfly,1.376549e-04,-4.006342e-01,479460
fractime_flyany_framewingflick_notnearfly,1.021983e-04,2.140766e+00,479460
fractime_flyany_framewinggrooming,5.001043e-02,-3.350387e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.768990e-03,-3.326299e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.749468e-02,-2.079388e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.170025e-02,-2.402862e+00,479460
fractime_flyfemale_firsthalf_framechase,8.693460e-04,-8.776456e-02,115029
fractime_flyfemale_firsthalf_frametouch,2.596736e-02,6.162459e-01,115029
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,232530
fractime_flyfemale_framebackup,7.117361e-03,3.293455e+00,232530
fractime_flyfemale_framebodyturn,1.636348e-02,5.174220e+00,232530
fractime_flyfemale_framechase,8.859072e-04,2.286211e-01,232530
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,232530
fractime_flyfemale_framecrabwalkall,1.114695e-01,2.200296e+00,232530
fractime_flyfemale_framecrabwalkextreme,2.980261e-03,2.013651e+00,232530
fractime_flyfemale_framejump,6.231454e-03,4.751560e+00,232530
fractime_flyfemale_framemove,7.446437e-01,3.802437e+00,232530
fractime_flyfemale_framenotanybehavior,1.876661e-01,9.773605e-01,232530
fractime_flyfemale_framepivotcenter,6.665807e-04,-2.205644e-01,232530
fractime_flyfemale_framepivottail,3.320002e-02,2.094317e+00,232530
fractime_flyfemale_framerighting,1.591193e-03,-6.720664e-01,232530
fractime_flyfemale_framestop,2.553563e-01,-3.802437e+00,232530
fractime_flyfemale_frametouch,2.615146e-02,1.825887e+00,232530
fractime_flyfemale_framewalk,4.649938e-01,4.441605e+00,232530
fractime_flyfemale_framewingextension,1.118135e-04,-4.010768e-01,232530
fractime_flyfemale_framewingflick,1.161140e-04,-4.943162e-01,232530
fractime_flyfemale_framewinggrooming,5.553692e-02,-2.639133e+00,232530
fractime_flyfemale_secondhalf_framechase,9.021200e-04,6.483719e-01,117501
fractime_flyfemale_secondhalf_frametouch,2.633169e-02,3.534974e+00,117501
fractime_flyfirsthalf_framebackup,5.314090e-03,1.540556e+00,239740
fractime_flyfirsthalf_framebodyturn,1.598815e-02,4.385496e+00,239740
fractime_flyfirsthalf_framechase,1.497456e-03,-1.280751e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.210728e-01,1.930332e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.591391e-03,1.389557e+00,239740
fractime_flyfirsthalf_framejump,8.175523e-03,9.393936e+00,239740
fractime_flyfirsthalf_framemove,7.434304e-01,3.998492e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.795779e-04,-6.791133e-01,239740
fractime_flyfirsthalf_framepivottail,3.302328e-02,1.272840e+00,239740
fractime_flyfirsthalf_framerighting,1.430717e-03,-6.405786e-01,239740
fractime_flyfirsthalf_framestop,2.565696e-01,-3.998492e+00,239740
fractime_flyfirsthalf_frametouch,2.956953e-02,-6.670152e-01,239740
fractime_flyfirsthalf_framewalk,4.605781e-01,4.364608e+00,239740
fractime_flyfirsthalf_framewingextension,5.964795e-04,-1.071372e+00,239740
fractime_flyfirsthalf_framewingflick,2.669559e-04,-1.238945e-02,239740
fractime_flyfirsthalf_framewinggrooming,5.676983e-02,-2.967678e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.606348e-05,-1.120943e+00,124506
fractime_flymale_firsthalf_framechase,2.080221e-03,-1.320532e+00,124506
fractime_flymale_firsthalf_frametouch,3.294620e-02,-9.670474e-01,124506
fractime_flymale_frameattemptedcopulation,8.111649e-06,-1.249245e+00,246559
fractime_flymale_framebackup,5.219846e-03,1.599261e+00,246559
fractime_flymale_framebodyturn,1.493355e-02,3.261856e+00,246559
fractime_flymale_framechase,2.538946e-03,-1.383340e+00,246559
fractime_flymale_framechase_notwingextension,2.538946e-03,-1.366243e+00,246559
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,246559
fractime_flymale_framecrabwalkall,1.482201e-01,2.082378e+00,246559
fractime_flymale_framecrabwalkextreme,4.157220e-03,5.083338e-01,246559
fractime_flymale_framejump,8.890367e-03,1.320478e+01,246559
fractime_flymale_framemove,7.529313e-01,4.137139e+00,246559
fractime_flymale_framenotanybehavior,1.812791e-01,1.947128e+00,246559
fractime_flymale_framepivotcenter,2.920194e-04,-1.029894e+00,246559
fractime_flymale_framepivottail,3.326587e-02,1.482409e+00,246559
fractime_flymale_framerighting,1.662888e-03,-2.826782e-01,246559
fractime_flymale_framestop,2.470687e-01,-4.137139e+00,246559
fractime_flymale_frametouch,3.532217e-02,-3.639350e-01,246559
fractime_flymale_frametouch_notchase,3.494904e-02,2.250405e-01,246559
fractime_flymale_framewalk,4.623761e-01,3.777573e+00,246559
fractime_flymale_framewingextension,5.759271e-04,-1.296335e+00,246559
fractime_flymale_framewingflick,3.569125e-04,1.345224e-01,246559
fractime_flymale_framewinggrooming,4.427743e-02,-3.054330e+00,246559
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.276493e+00,122053
fractime_flymale_secondhalf_framechase,3.006890e-03,-1.271885e+00,122053
fractime_flymale_secondhalf_frametouch,3.774590e-02,5.863448e-01,122053
fractime_flysecondhalf_framebackup,6.958698e-03,3.630438e+00,239700
fractime_flysecondhalf_framebodyturn,1.525240e-02,4.541809e+00,239700
fractime_flysecondhalf_framechase,1.973300e-03,-1.208333e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.395035e-01,2.721145e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.575302e-03,8.776552e-01,239700
fractime_flysecondhalf_framejump,7.029620e-03,7.930050e+00,239700
fractime_flysecondhalf_framemove,7.536045e-01,4.182642e+00,239700
fractime_flysecondhalf_framepivotcenter,5.673759e-04,-4.425482e-01,239700
fractime_flysecondhalf_framepivottail,3.339591e-02,2.536497e+00,239700
fractime_flysecondhalf_framerighting,1.823112e-03,-4.719867e-01,239700
fractime_flysecondhalf_framestop,2.463955e-01,-4.182642e+00,239700
fractime_flysecondhalf_frametouch,3.212766e-02,1.403658e+00,239700
fractime_flysecondhalf_framewalk,4.662620e-01,4.419161e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-1.353337e+00,239700
fractime_flysecondhalf_framewingflick,2.127660e-04,9.660954e-02,239700
fractime_flysecondhalf_framewinggrooming,4.324990e-02,-3.368502e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.671785e+01,4.531764e+00,180013
magveldiff_nose2ell_flyany_frametouch,1.183306e+01,3.918577e+00,14790
magveldiff_nose2ell_flyfemale_framechase,8.710232e+00,-5.638522e-01,200
magveldiff_nose2ell_flyfemale_framenearfly,1.630378e+01,4.425111e+00,84799
magveldiff_nose2ell_flyfemale_frametouch,1.132692e+01,3.589299e+00,6081
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.020232e+01,1.356396e+00,626
magveldiff_nose2ell_flymale_framenearfly,1.711411e+01,4.382971e+00,95152
magveldiff_nose2ell_flymale_frametouch,1.230689e+01,3.635106e+00,8709
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.722978e+00,9.679065e-01,479440
max_absdwing_angle_flyany_framechase,1.416558e+00,-6.198162e-01,826
max_absdwing_angle_flyany_framenearfly,1.511890e+00,2.964990e-01,180013
max_absdwing_angle_flyany_frametouch,1.466475e+00,-1.247549e+00,14790
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.470383e+00,1.286523e+00,23977
max_absdwing_angle_flyfemale_frameany,1.576459e+00,7.004752e-01,232530
max_absdwing_angle_flyfemale_framenearfly,1.415496e+00,4.187146e-01,84799
max_absdwing_angle_flyfemale_frametouch,1.354516e+00,-9.641931e-01,6081
max_absdwing_angle_flymale_frameany,1.859082e+00,9.057230e-01,246559
max_absdwing_angle_flymale_framechase,1.341305e+00,-1.917774e+00,626
max_absdwing_angle_flymale_framenearfly,1.599936e+00,1.000809e-01,95152
max_absdwing_angle_flymale_frametouch,1.570349e+00,-1.164867e+00,8709
max_absdwing_area_flyany_frameany,3.302870e+00,-4.719459e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.109798e+00,2.205743e-02,23977
max_absdwing_area_flyfemale_frameany,3.305495e+00,-6.957092e-01,232530
max_absdwing_area_flymale_frameany,3.297576e+00,-7.667503e-02,246559
max_dwing_angle_in_flyany_frameany,1.176195e+00,1.547641e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.086404e+00,1.598009e+00,232530
max_dwing_angle_in_flymale_frameany,1.260230e+00,1.107791e+00,246559
max_dwing_angle_out_flyany_frameany,1.176172e+00,1.548031e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.086384e+00,1.590944e+00,232530
max_dwing_angle_out_flymale_frameany,1.260128e+00,1.111936e+00,246559
max_wing_angle_flyany_frameany,9.004945e-02,-1.756568e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.712987e-02,-1.595756e+00,826
max_wing_angle_flyany_framenearfly,7.730388e-02,-1.859953e+00,180023
max_wing_angle_flyany_frametouch,7.545860e-02,-2.260811e+00,14790
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.765781e-01,3.480818e-01,23978
max_wing_angle_flyfemale_frameany,9.027823e-02,-1.624157e+00,232540
max_wing_angle_flyfemale_framenearfly,7.973562e-02,-1.617085e+00,84804
max_wing_angle_flyfemale_frametouch,7.709984e-02,-1.426659e+00,6081
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.970093e-02,-1.375888e+00,246569
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.782778e-02,-2.178236e+00,626
max_wing_angle_flymale_framenearfly,7.482015e-02,-1.605846e+00,95157
max_wing_angle_flymale_frametouch,7.383597e-02,-2.154898e+00,8709
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.650743e-01,1.643432e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.644960e-01,5.713655e-01,23978
max_wing_area_flyfemale_frameany,9.972107e-01,8.963590e-01,232540
max_wing_area_flymale_frameany,9.347771e-01,2.306707e+00,246569
mean_wing_angle_flyany_frameany,2.473514e-02,-2.201258e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.276997e-02,-2.131689e+00,232540
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.646867e-02,-1.685486e+00,246569
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.419083e-01,2.129334e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.100770e-01,5.960570e-01,23978
mean_wing_area_flyfemale_frameany,9.705312e-01,1.395448e+00,232540
mean_wing_area_flymale_frameany,9.150440e-01,2.680525e+00,246569
min_absdwing_angle_flyany_frameany,1.190096e+00,6.043728e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.099964e+00,5.323565e+00,232530
min_absdwing_angle_flymale_frameany,1.275111e+00,5.267140e+00,246559
min_absdwing_area_flyany_frameany,2.358280e+00,1.942207e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.351635e+00,1.739799e+00,232530
min_absdwing_area_flymale_frameany,2.365187e+00,1.523261e+00,246559
min_dwing_angle_in_flyany_frameany,-1.176172e+00,-1.548031e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.086384e+00,-1.590944e+00,232530
min_dwing_angle_in_flymale_frameany,-1.260128e+00,-1.111936e+00,246559
min_dwing_angle_out_flyany_frameany,-1.176195e+00,-1.547641e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.086404e+00,-1.598009e+00,232530
min_dwing_angle_out_flymale_frameany,-1.260230e+00,-1.107791e+00,246559
min_wing_angle_flyany_frameany,-4.057917e-02,-2.393046e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.473829e-02,-2.269369e+00,232540
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.676358e-02,-1.927430e+00,246569
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.187423e-01,2.553840e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.556580e-01,5.603415e-01,23978
min_wing_area_flyfemale_frameany,9.438518e-01,1.847111e+00,232540
min_wing_area_flymale_frameany,8.953110e-01,2.969484e+00,246569
nflies_close_flyany_frameany,4.601322e-01,4.568876e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.760700e-01,3.162600e-01,746
nflies_close_flyany_framebodyturn,4.118031e-01,-1.619602e+00,7489
nflies_close_flyany_framebodyturnstart,4.278944e-01,-1.480454e+00,2979
nflies_close_flyany_framecrabwalkallstart,4.589540e-01,-8.050082e-01,6846
nflies_close_flyany_framecrabwalkextreme,9.360455e-01,1.756675e+00,1718
nflies_close_flyany_framecrabwalkextremestart,9.304228e-01,1.778238e+00,501
nflies_close_flyany_framejumpstart,4.122707e-01,-1.113809e+00,1275
nflies_close_flyany_framenearwall,5.118605e-01,-2.990762e-01,426548
nflies_close_flyany_framepivotcenter,3.400376e-01,-1.780541e+00,219
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.585029e-01,-5.460921e-01,4279
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.769029e-01,-2.581331e-01,120571
nflies_close_flyany_frametouch,1.587043e+00,2.941900e-01,14790
nflies_close_flyany_framewalk,4.056565e-01,-5.411869e-01,222186
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.397590e-01,-1.861302e+00,23978
nflies_close_flyfemale_frameany,4.970844e-01,-1.978630e-01,232540
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.256456e-01,3.624959e-01,246569
nflies_close_flymale_framechase,1.266346e+00,-8.348274e-02,626
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043680e+00,-2.668485e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476529e+00,6.084353e-01,23978
nwingsdetected_flyfemale_frameany,1.039284e+00,-2.104772e+00,232540
nwingsdetected_flymale_frameany,1.047613e+00,-2.346078e+00,246569
phi_flyany_frameany,1.797900e-02,1.659957e+00,479460
phisideways_flyany_framemove,4.150073e-01,-5.343648e-01,358889
phisideways_flyfemale_framemove,4.086345e-01,-1.162415e+00,173162
phisideways_flymale_framemove,4.212185e-01,-4.469917e-02,185652
theta_mm_flyany_frameany,-1.074533e-02,-6.624443e-01,479460
velmag_ctr_flyany_frameany,1.116836e+01,4.426284e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.324304e+00,2.099182e+00,2942
velmag_ctr_flyany_framebodyturn,1.148966e+01,1.093738e+00,7489
velmag_ctr_flyany_framecrabwalkall,1.540230e+01,1.176373e+00,62465
velmag_ctr_flyany_framecrabwalkextreme,8.068228e+00,1.073358e+00,1718
velmag_ctr_flyany_framejump,5.876105e+01,3.258891e+00,3645
velmag_ctr_flyany_framemove,1.460622e+01,1.487419e+00,358869
velmag_ctr_flyany_framenearfly,1.018598e+01,3.797920e+00,180013
velmag_ctr_flyany_framenearwall,1.143388e+01,3.330931e+00,426532
velmag_ctr_flyany_framenotnearfly_notnearwall,9.328096e+00,4.542224e+00,50554
velmag_ctr_flyany_framepivotcenter,3.516081e+00,2.663073e+00,219
velmag_ctr_flyany_framepivottail,1.068746e+01,1.296200e+00,15922
velmag_ctr_flyany_framerighting,1.817239e+01,2.336130e+00,780
velmag_ctr_flyany_framestop,8.271552e-01,4.056492e+00,120571
