field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.459503e+00,-1.730519e+00,52068
du_ctr_flyany_framepivotcenter,5.162223e-01,9.968192e-01,515
du_ctr_flyany_framerighting,5.242613e+00,1.797591e+00,2356
du_ctr_flyany_framestop,6.583226e-02,-3.357701e+00,215562
du_ctr_flyany_frametouch,2.160822e+00,-2.902144e-01,12449
du_ctr_flyany_framewalk,1.521170e+01,-6.104325e-01,148694
du_ctr_flyany_framewingextension,3.355065e+00,1.266580e-01,883
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.247393e-02,-1.267339e+00,36258
du_ctr_flyfemale_frameany,5.461316e+00,-4.594967e-01,220766
du_ctr_flymale_frameany,5.496911e+00,-1.475321e+00,257774
du_ctr_flymale_framechase,1.477449e+01,1.907498e-01,1523
du_tail_flyany_frameany,5.469250e+00,-1.091768e+00,479440
du_tail_flyany_framepivottail,1.708000e-01,-1.151315e+00,14420
du_tail_flyfemale_frameany,5.458342e+00,-4.623303e-01,220766
du_tail_flymale_frameany,5.496173e+00,-1.475875e+00,257774
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368016e-01,1.819315e+00,3051
duration_flyany_framebodyturn,8.335867e-02,2.781809e-01,4479
duration_flyany_framechase,1.240353e-01,-1.164599e+00,1793
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.016446e-01,1.324849e+00,45591
duration_flyany_framecrabwalkextreme,1.158559e-01,-7.268933e-01,1013
duration_flyany_framejump,8.410260e-02,-1.006254e+00,596
duration_flyany_framemove,1.347858e+00,-8.227961e-01,263898
duration_flyany_framepivotcenter,9.745300e-02,3.861924e+00,515
duration_flyany_framepivottail,1.353597e-01,1.050434e+00,14420
duration_flyany_framerighting,3.943294e-01,-1.879660e-01,2356
duration_flyany_framestop,1.091696e+00,-3.127296e-02,215562
duration_flyany_frametouch,1.693105e-01,-8.320705e-01,12449
duration_flyany_framewalk,5.609367e-01,1.299603e-01,148696
duration_flyany_framewingextension,2.900820e-01,-3.046609e-01,883
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.253242e+00,2.568443e+00,36258
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341282e-01,2.255526e-01,1300
duration_flyfemale_framebodyturn,8.242700e-02,-1.123707e-01,1904
duration_flyfemale_framechase,8.176455e-02,-5.550243e-01,270
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.555853e-01,7.945068e-01,17447
duration_flyfemale_framecrabwalkextreme,1.117446e-01,-1.014300e+00,352
duration_flyfemale_framejump,8.821229e-02,-4.235434e-02,308
duration_flyfemale_framemove,1.365873e+00,-5.841058e-02,123450
duration_flyfemale_framepivotcenter,9.797916e-02,2.747951e+00,349
duration_flyfemale_framepivottail,1.318649e-01,6.493835e-01,6041
duration_flyfemale_framerighting,3.909640e-01,-6.700195e-01,1182
duration_flyfemale_framestop,1.060753e+00,2.050860e-01,97316
duration_flyfemale_frametouch,1.706760e-01,-2.675482e-01,5333
duration_flyfemale_framewalk,5.911729e-01,1.423188e+00,72003
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.516557e+00,2.692524e+00,16229
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.390519e-01,2.707906e+00,1751
duration_flymale_framebodyturn,8.423532e-02,5.587427e-01,2571
duration_flymale_framechase,1.616046e-01,-1.130083e+00,1523
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.408251e-01,1.092723e+00,28139
duration_flymale_framecrabwalkextreme,1.164633e-01,-8.950118e-01,659
duration_flymale_framejump,8.083805e-02,-1.566056e+00,282
duration_flymale_framemove,1.325064e+00,-1.216121e+00,140207
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382626e-01,1.288086e+00,8379
duration_flymale_framerighting,3.850998e-01,3.057186e-01,1173
duration_flymale_framestop,1.114092e+00,-1.051895e-01,117567
duration_flymale_frametouch,1.672904e-01,-9.127966e-01,7075
duration_flymale_framewalk,5.330229e-01,-9.534988e-01,76672
duration_flymale_framewingextension,3.446464e-01,2.047625e-01,865
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.884072e+00,7.283563e-01,19536
dv_cor_flyany_frameany,4.843576e-02,1.477772e+00,479440
dv_cor_flyfemale_frameany,-2.424266e-02,-2.706379e-01,220766
dv_cor_flymale_frameany,1.109889e-01,1.950188e+00,257774
dv_ctr_flyany_frameany,6.381290e-02,1.474367e+00,479440
dv_ctr_flyfemale_frameany,-2.107951e-02,-1.321357e-01,220766
dv_ctr_flymale_frameany,1.368875e-01,1.898619e+00,257774
dv_tail_flyany_frameany,1.824426e-02,1.074377e+00,479440
dv_tail_flyfemale_frameany,-1.010083e-01,-1.781159e+00,220766
dv_tail_flymale_frameany,1.205430e-01,2.734907e+00,257774
dwing_angle_diff_flyany_frameany,-3.957736e-05,-2.021616e-01,479440
dwing_angle_diff_flyany_framewingextension,-4.370935e-01,1.882974e+00,883
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.960688e-04,6.786279e-02,220766
dwing_angle_diff_flymale_frameany,-2.824747e-04,3.730495e-01,257774
dwing_angle_imbalance_flyany_frameany,-8.212550e-01,-1.464012e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.623078e+00,-3.631751e-01,883
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.772709e+00,-1.529549e+00,36258
dwing_angle_imbalance_flyfemale_frameany,-6.537995e-01,-3.434737e-01,220766
dwing_angle_imbalance_flymale_frameany,-9.624802e-01,-1.679673e+00,257774
ecc_flyany_frameany,3.528497e-01,-1.133698e+00,479460
ecc_flyfemale_frameany,3.499456e-01,-1.849118e+00,220775
ecc_flymale_frameany,3.552479e-01,-5.550641e-01,257785
fractime_flyany_frameattemptedcopulation,1.230551e-04,-1.065385e-01,479460
fractime_flyany_framebackup,6.363409e-03,1.938683e+00,479460
fractime_flyany_framebackup_nearfly,4.281900e-03,2.726841e+00,479460
fractime_flyany_framebackup_nearwall,6.363409e-03,2.019813e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.248541e+00,479460
fractime_flyany_framebodyturn,9.341759e-03,-9.001870e-01,479460
fractime_flyany_framebodyturn_nearfly,3.952363e-03,1.043441e-01,479460
fractime_flyany_framebodyturn_nearwall,9.103992e-03,-6.574408e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209694e-04,-2.931592e+00,479460
fractime_flyany_framechase,3.752138e-03,-8.223890e-02,479460
fractime_flyany_framechase_notwingextension,3.362116e-03,-8.905795e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479460
fractime_flyany_framecrabwalkall,9.508822e-02,-1.433995e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.866975e-02,-2.812533e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.479623e-02,-6.081541e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.134151e-05,-2.191082e+00,479460
fractime_flyany_framecrabwalkextreme,2.116965e-03,-1.518274e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.291036e-03,-9.788554e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.077337e-03,-1.329883e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-2.784240e+00,479460
fractime_flyany_framejump,1.243065e-03,-1.088302e+00,479460
fractime_flyany_framejump_nearfly,3.983648e-04,-5.073811e-01,479460
fractime_flyany_framejump_nearwall,6.924457e-04,-3.263804e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.505068e-04,-1.793952e+00,479460
fractime_flyany_framemove,5.504067e-01,-9.599874e-01,479460
fractime_flyany_framemove_nearfly,2.368477e-01,4.677009e-01,479460
fractime_flyany_framemove_nearwall,5.276165e-01,-1.921977e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.770951e-02,-3.220573e+00,479460
fractime_flyany_framenotanybehavior,1.559922e-01,-8.366051e-01,479460
fractime_flyany_framepivotcenter,1.082468e-03,3.000005e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.567639e-04,3.022201e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.091311e-04,4.031786e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.211947e-04,1.357503e+00,479460
fractime_flyany_framepivotcenter_stop,3.065949e-04,3.171193e+00,479460
fractime_flyany_framepivottail,3.007550e-02,2.644992e-01,479460
fractime_flyany_framepivottail_nearfly,1.388020e-02,7.828789e-01,479460
fractime_flyany_framepivottail_nearwall,3.003170e-02,3.555749e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-3.969922e+00,479460
fractime_flyany_framerighting,4.918033e-03,1.702374e+00,479460
fractime_flyany_framerighting_nearfly,1.856255e-03,2.856440e+00,479460
fractime_flyany_framerighting_nearwall,4.256872e-03,2.951592e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.797063e-04,-1.565935e+00,479460
fractime_flyany_framestop,4.495933e-01,9.599874e-01,479460
fractime_flyany_framestop_nearfly,1.697118e-01,1.925667e+00,479460
fractime_flyany_framestop_nearwall,3.341155e-01,2.523705e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.089392e-02,-1.710882e+00,479460
fractime_flyany_framestop_notwinggrooming,3.747883e-01,1.236799e+00,479460
fractime_flyany_frametouch,2.596463e-02,8.198207e-02,479460
fractime_flyany_frametouch_notchase,2.520127e-02,2.248602e-01,479460
fractime_flyany_framewalk,3.101322e-01,-6.887163e-01,479460
fractime_flyany_framewalk_nearfly,1.136883e-01,5.433122e-01,479460
fractime_flyany_framewalk_nearwall,3.000918e-01,1.660309e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.309348e-03,-2.629415e+00,479460
fractime_flyany_framewingextension,1.875026e-03,2.427074e-01,479460
fractime_flyany_framewingextension_nearfly,1.797856e-03,2.469668e-01,479460
fractime_flyany_framewingextension_notchase,1.485004e-03,4.508768e-01,479460
fractime_flyany_framewingextension_notnearfly,7.717015e-05,-1.899712e-01,479460
fractime_flyany_framewingflick,1.835398e-04,1.099509e-01,479460
fractime_flyany_framewingflick_nearfly,1.313978e-04,2.931453e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,-8.625040e-01,479460
fractime_flyany_framewinggrooming,7.562258e-02,-7.368197e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.594502e-02,3.142921e-03,479460
fractime_flyany_framewinggrooming_nearwall,3.457223e-02,1.165023e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.548993e-02,-1.682276e+00,479460
fractime_flyfemale_firsthalf_framechase,1.789501e-03,1.239365e+00,111763
fractime_flyfemale_firsthalf_frametouch,3.098521e-02,1.318241e+00,111763
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,220766
fractime_flyfemale_framebackup,5.888588e-03,9.667416e-01,220766
fractime_flyfemale_framebodyturn,8.633576e-03,-8.901739e-01,220766
fractime_flyfemale_framechase,1.227544e-03,1.023028e+00,220766
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,220766
fractime_flyfemale_framecrabwalkall,7.902938e-02,-1.262537e-01,220766
fractime_flyfemale_framecrabwalkextreme,1.594448e-03,-1.451724e+00,220766
fractime_flyfemale_framejump,1.408731e-03,-1.123802e+00,220766
fractime_flyfemale_framemove,5.591894e-01,-4.837399e-01,220766
fractime_flyfemale_framenotanybehavior,1.588515e-01,-1.221766e+00,220766
fractime_flyfemale_framepivotcenter,1.580859e-03,3.419614e+00,220766
fractime_flyfemale_framepivottail,2.736382e-02,-5.802178e-02,220766
fractime_flyfemale_framerighting,5.358615e-03,1.023801e+00,220766
fractime_flyfemale_framestop,4.408106e-01,4.837399e-01,220766
fractime_flyfemale_frametouch,2.415680e-02,8.686493e-01,220766
fractime_flyfemale_framewalk,3.261508e-01,3.635938e-01,220766
fractime_flyfemale_framewingextension,1.132421e-04,-9.964964e-02,220766
fractime_flyfemale_framewingflick,1.313608e-04,3.949346e-01,220766
fractime_flyfemale_framewinggrooming,7.351223e-02,-1.256118e+00,220766
fractime_flyfemale_secondhalf_framechase,6.497904e-04,3.575378e-01,109266
fractime_flyfemale_secondhalf_frametouch,1.729724e-02,-1.891209e-02,109266
fractime_flyfirsthalf_framebackup,5.773402e-03,9.352551e-01,239720
fractime_flyfirsthalf_framebodyturn,9.936593e-03,-9.943935e-01,239720
fractime_flyfirsthalf_framechase,6.424162e-03,1.706732e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.023027e-02,-3.847326e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.177540e-03,-1.236862e+00,239720
fractime_flyfirsthalf_framejump,1.535124e-03,-7.984667e-01,239720
fractime_flyfirsthalf_framemove,5.534832e-01,-1.197286e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.385950e-04,2.764960e+00,239720
fractime_flyfirsthalf_framepivottail,3.103204e-02,-1.769603e-01,239720
fractime_flyfirsthalf_framerighting,4.592858e-03,1.038947e+00,239720
fractime_flyfirsthalf_framestop,4.465168e-01,1.197286e+00,239720
fractime_flyfirsthalf_frametouch,3.413566e-02,5.119357e-01,239720
fractime_flyfirsthalf_framewalk,3.168196e-01,-6.962666e-01,239720
fractime_flyfirsthalf_framewingextension,3.583347e-03,7.367915e-01,239720
fractime_flyfirsthalf_framewingflick,2.127482e-04,1.131543e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.877858e-02,-1.709764e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.610924e-04,8.765861e-02,127957
fractime_flymale_firsthalf_framechase,1.047227e-02,7.322711e-02,127957
fractime_flymale_firsthalf_frametouch,3.688739e-02,1.141621e-01,127957
fractime_flymale_frameattemptedcopulation,2.288827e-04,-9.686892e-02,257774
fractime_flymale_framebackup,6.792772e-03,2.512339e+00,257774
fractime_flymale_framebodyturn,9.973853e-03,-8.128555e-01,257774
fractime_flymale_framechase,5.927673e-03,-1.595772e-01,257774
fractime_flymale_framechase_notwingextension,5.209990e-03,-1.773602e-01,257774
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,257774
fractime_flymale_framecrabwalkall,1.091615e-01,-2.373706e-01,257774
fractime_flymale_framecrabwalkextreme,2.564262e-03,-1.420638e+00,257774
fractime_flymale_framejump,1.105620e-03,-7.494505e-01,257774
fractime_flymale_framemove,5.439144e-01,-1.326295e+00,257774
fractime_flymale_framenotanybehavior,1.533165e-01,-3.141298e-01,257774
fractime_flymale_framepivotcenter,6.594924e-04,2.107853e+00,257774
fractime_flymale_framepivottail,3.250522e-02,4.633952e-01,257774
fractime_flymale_framerighting,4.558256e-03,2.750758e+00,257774
fractime_flymale_framestop,4.560856e-01,1.326295e+00,257774
fractime_flymale_frametouch,2.744652e-02,-1.969199e-01,257774
fractime_flymale_frametouch_notchase,2.639909e-02,-8.545225e-02,257774
fractime_flymale_framewalk,2.974388e-01,-1.490840e+00,257774
fractime_flymale_framewingextension,3.390567e-03,2.194488e-01,257774
fractime_flymale_framewingflick,2.250033e-04,-4.886139e-02,257774
fractime_flymale_framewinggrooming,7.578732e-02,-4.525021e-03,257774
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,129817
fractime_flymale_secondhalf_framechase,1.448192e-03,-4.831032e-01,129817
fractime_flymale_secondhalf_frametouch,1.814092e-02,-6.132977e-01,129817
fractime_flysecondhalf_framebackup,6.953946e-03,2.742229e+00,239720
fractime_flysecondhalf_framebodyturn,8.747706e-03,-7.632738e-01,239720
fractime_flysecondhalf_framechase,1.080427e-03,-4.440483e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.994994e-02,9.301773e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,2.056566e-03,-1.696914e+00,239720
fractime_flysecondhalf_framejump,9.511096e-04,-1.279639e+00,239720
fractime_flysecondhalf_framemove,5.472927e-01,-6.912171e-01,239720
fractime_flysecondhalf_framepivotcenter,1.226431e-03,2.981248e+00,239720
fractime_flysecondhalf_framepivottail,2.912148e-02,7.047360e-01,239720
fractime_flysecondhalf_framerighting,5.243618e-03,2.438951e+00,239720
fractime_flysecondhalf_framestop,4.527073e-01,6.912171e-01,239720
fractime_flysecondhalf_frametouch,1.779576e-02,-5.365150e-01,239720
fractime_flysecondhalf_framewalk,3.034624e-01,-6.432424e-01,239720
fractime_flysecondhalf_framewingextension,1.668613e-04,-4.479925e-01,239720
fractime_flysecondhalf_framewingflick,1.543467e-04,9.475722e-02,239720
fractime_flysecondhalf_framewinggrooming,6.247289e-02,-1.248322e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.079552e+01,-8.478235e-01,194924
magveldiff_nose2ell_flyany_frametouch,9.352947e+00,-4.364007e-02,12449
magveldiff_nose2ell_flyfemale_framechase,1.020814e+01,8.072601e-01,270
magveldiff_nose2ell_flyfemale_framenearfly,1.045609e+01,-7.222811e-01,90496
magveldiff_nose2ell_flyfemale_frametouch,8.349275e+00,-7.777191e-01,5333
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.522600e+00,-1.296018e+00,1523
magveldiff_nose2ell_flymale_framenearfly,1.111081e+01,-9.565066e-01,103912
magveldiff_nose2ell_flymale_frametouch,1.026473e+01,4.731157e-01,7075
magveldiff_nose2ell_flymale_framewingextension,7.049737e+00,1.369397e-01,865
max_absdwing_angle_flyany_frameany,1.590549e+00,3.643585e-01,479440
max_absdwing_angle_flyany_framechase,1.332631e+00,-1.745049e-01,1793
max_absdwing_angle_flyany_framenearfly,1.488197e+00,8.429174e-01,194924
max_absdwing_angle_flyany_frametouch,1.739870e+00,1.940469e+00,12449
max_absdwing_angle_flyany_framewingextension,4.143661e+00,-2.179307e+00,883
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.374915e+00,9.485806e-01,36258
max_absdwing_angle_flyfemale_frameany,1.400085e+00,-6.559312e-01,220766
max_absdwing_angle_flyfemale_framenearfly,1.369564e+00,2.137709e-01,90496
max_absdwing_angle_flyfemale_frametouch,1.598109e+00,1.270234e+00,5333
max_absdwing_angle_flymale_frameany,1.748185e+00,9.142282e-01,257774
max_absdwing_angle_flymale_framechase,1.724747e+00,7.564777e-01,1523
max_absdwing_angle_flymale_framenearfly,1.583994e+00,1.018776e+00,103912
max_absdwing_angle_flymale_frametouch,1.852250e+00,1.958656e+00,7075
max_absdwing_area_flyany_frameany,3.203973e+00,-3.184262e-01,479440
max_absdwing_area_flyany_framewingextension,5.819450e+00,-7.836712e-01,883
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.194525e+00,-5.085228e-01,36258
max_absdwing_area_flyfemale_frameany,3.085522e+00,-1.415484e+00,220766
max_absdwing_area_flymale_frameany,3.297316e+00,8.031659e-01,257774
max_dwing_angle_in_flyany_frameany,1.152489e+00,1.386796e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.694469e+00,-1.538169e+00,883
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.025753e+00,2.718683e-01,220766
max_dwing_angle_in_flymale_frameany,1.258789e+00,1.720204e+00,257774
max_dwing_angle_out_flyany_frameany,1.152450e+00,1.386598e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.257375e+00,5.332261e-01,883
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.026049e+00,2.718446e-01,220766
max_dwing_angle_out_flymale_frameany,1.258507e+00,1.721560e+00,257774
max_wing_angle_flyany_frameany,8.986204e-02,-5.255142e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.733393e-02,-5.939705e-01,1793
max_wing_angle_flyany_framenearfly,8.008773e-02,-2.991766e-01,194929
max_wing_angle_flyany_frametouch,8.863349e-02,2.725796e-01,12449
max_wing_angle_flyany_framewingextension,6.795435e-01,-8.100178e-01,883
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.435222e-01,-9.333018e-01,36258
max_wing_angle_flyfemale_frameany,8.872934e-02,-8.334809e-01,220775
max_wing_angle_flyfemale_framenearfly,7.997785e-02,-6.536027e-01,90498
max_wing_angle_flyfemale_frametouch,8.250929e-02,-8.359736e-03,5333
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.040365e-02,-2.096264e-01,257785
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.271596e-02,2.592359e-01,1523
max_wing_angle_flymale_framenearfly,7.982224e-02,-4.495662e-02,103915
max_wing_angle_flymale_frametouch,9.421554e-02,3.586604e-01,7075
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.839947e-01,-9.948193e-01,479460
max_wing_area_flyany_framewingextension,1.222250e+00,9.632041e-02,883
max_wing_area_flyany_framewinggrooming,8.214973e-01,-1.449538e+00,36258
max_wing_area_flyfemale_frameany,9.153273e-01,-1.531017e+00,220775
max_wing_area_flymale_frameany,8.572386e-01,-4.181301e-02,257785
mean_wing_angle_flyany_frameany,2.602940e-02,-7.598490e-01,479460
mean_wing_angle_flyany_framewingextension,3.776632e-01,-7.900174e-01,883
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.347537e-02,-1.118510e+00,220775
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.787824e-02,-3.780093e-01,257785
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.565363e-01,-8.130787e-01,479460
mean_wing_area_flyany_framewingextension,9.192540e-01,-4.662832e-01,883
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.855466e-01,-1.120297e+00,36258
mean_wing_area_flyfemale_frameany,8.858205e-01,-1.263802e+00,220775
mean_wing_area_flymale_frameany,8.318912e-01,-1.362067e-02,257785
min_absdwing_angle_flyany_frameany,1.011733e+00,1.227344e+00,479440
min_absdwing_angle_flyany_framewingextension,1.675954e+00,2.154218e-01,883
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.136354e-01,5.534925e-01,220766
min_absdwing_angle_flymale_frameany,1.096063e+00,1.311928e+00,257774
min_absdwing_area_flyany_frameany,2.248909e+00,4.755536e-01,479440
min_absdwing_area_flyany_framewingextension,2.894105e+00,1.661936e+00,883
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.164660e+00,-8.735877e-01,220766
min_absdwing_area_flymale_frameany,2.321073e+00,1.524451e+00,257774
min_dwing_angle_in_flyany_frameany,-1.152450e+00,-1.386598e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.257375e+00,-5.332261e-01,883
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.026049e+00,-2.718446e-01,220766
min_dwing_angle_in_flymale_frameany,-1.258507e+00,-1.721560e+00,257774
min_dwing_angle_out_flyany_frameany,-1.152489e+00,-1.386796e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.694469e+00,1.538169e+00,883
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.025753e+00,-2.718683e-01,220766
min_dwing_angle_out_flymale_frameany,-1.258789e+00,-1.720204e+00,257774
min_wing_angle_flyany_frameany,-3.780324e-02,-9.788734e-01,479460
min_wing_angle_flyany_framewingextension,7.578294e-02,-2.787307e-02,883
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.177859e-02,-1.223374e+00,220775
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.464717e-02,-6.388573e-01,257785
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.290779e-01,-6.156038e-01,479460
min_wing_area_flyany_framewingextension,6.162581e-01,-1.104821e+00,883
min_wing_area_flyany_framewinggrooming,3.495959e-01,-4.449810e-01,36258
min_wing_area_flyfemale_frameany,8.563138e-01,-9.587007e-01,220775
min_wing_area_flymale_frameany,8.065438e-01,1.382952e-02,257785
nflies_close_flyany_frameany,5.105744e-01,1.219001e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.200477e-01,9.962869e-01,734
nflies_close_flyany_framebodyturn,5.318361e-01,1.490833e+00,4479
nflies_close_flyany_framebodyturnstart,5.497985e-01,1.626909e+00,1768
nflies_close_flyany_framecrabwalkallstart,5.211632e-01,5.493686e-01,4916
nflies_close_flyany_framecrabwalkextreme,7.604676e-01,6.245760e-02,1013
nflies_close_flyany_framecrabwalkextremestart,7.949265e-01,5.667457e-01,283
nflies_close_flyany_framejumpstart,5.971911e-01,2.221674e+00,229
nflies_close_flyany_framenearwall,5.531130e-01,5.903326e-01,413166
nflies_close_flyany_framepivotcenter,6.127467e-01,3.998724e-01,515
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.123757e-01,8.298135e-01,3486
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.498300e-01,1.255553e+00,215562
nflies_close_flyany_frametouch,1.656412e+00,6.934986e-01,12449
nflies_close_flyany_framewalk,4.621957e-01,1.187287e+00,148696
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.465850e-01,4.897823e-01,36258
nflies_close_flyfemale_frameany,5.805820e-01,1.351262e+00,220775
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.497430e-01,1.129030e+00,257785
nflies_close_flymale_framechase,1.283384e+00,-2.999866e-01,1523
nflies_close_flymale_framewingextension,1.205540e+00,1.606697e+00,865
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053665e+00,-6.121989e-01,479460
nwingsdetected_flyany_framewingextension,1.964429e+00,1.568881e-01,883
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426736e+00,-1.041210e+00,36258
nwingsdetected_flyfemale_frameany,1.044887e+00,-7.726634e-01,220775
nwingsdetected_flymale_frameany,1.060527e+00,-4.310392e-01,257785
phi_flyany_frameany,-2.516866e-02,-2.492443e+00,479460
phisideways_flyany_framemove,4.427017e-01,6.648195e-01,263898
phisideways_flyfemale_framemove,4.282806e-01,-8.511373e-01,123459
phisideways_flymale_framemove,4.546149e-01,1.363778e+00,140218
theta_mm_flyany_frameany,-1.080439e-01,-4.072544e+00,479460
velmag_ctr_flyany_frameany,7.047891e+00,-1.017926e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.295949e+00,5.562255e-02,3051
