field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.464487e-01,8.976974e-02,977
du_ctr_flyany_framerighting,3.665919e+00,-6.977190e-01,4728
du_ctr_flyany_framestop,1.206469e-01,2.309949e+00,180886
du_ctr_flyany_frametouch,2.556345e+00,1.869151e+00,13686
du_ctr_flyany_framewalk,1.644515e+01,8.619210e-01,149583
du_ctr_flyany_framewingextension,4.418942e+00,8.744032e-01,261
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.272930e-01,6.211129e-01,58578
du_ctr_flyfemale_frameany,5.973163e+00,8.750381e-01,211069
du_ctr_flymale_frameany,7.113653e+00,1.009490e+00,266957
du_ctr_flymale_framechase,1.510328e+01,3.494422e-01,1987
du_tail_flyany_frameany,6.596865e+00,1.109445e+00,479440
du_tail_flyany_framepivottail,6.731747e-01,1.111877e+00,10068
du_tail_flyfemale_frameany,5.968830e+00,8.704644e-01,211069
du_tail_flymale_frameany,7.111391e+00,1.007787e+00,266957
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.275351e-01,-1.504808e+00,1708
duration_flyany_framebodyturn,7.969150e-02,-3.589695e+00,4946
duration_flyany_framechase,2.158672e-01,-5.658976e-01,2240
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.478377e-01,4.064409e+00,51570
duration_flyany_framecrabwalkextreme,1.212100e-01,6.809050e-01,1456
duration_flyany_framejump,9.237171e-02,1.517942e+00,5424
duration_flyany_framemove,1.096847e+00,-2.238349e+00,298574
duration_flyany_framepivotcenter,8.696688e-02,-4.043621e-01,977
duration_flyany_framepivottail,1.162847e-01,-4.780998e+00,10068
duration_flyany_framerighting,4.287728e-01,2.692685e-01,4728
duration_flyany_framestop,6.448745e-01,-1.445922e+00,180886
duration_flyany_frametouch,1.830015e-01,-3.167340e-01,13686
duration_flyany_framewalk,5.040635e-01,-1.432560e+00,149584
duration_flyany_framewingextension,1.979417e-01,-1.976972e+00,261
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.095857e+00,1.211911e+00,58581
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.307484e-01,-1.122346e+00,782
duration_flyfemale_framebodyturn,7.999533e-02,-3.138478e+00,2237
duration_flyfemale_framechase,1.191891e-01,1.067014e-01,237
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.944221e-01,3.269548e+00,17422
duration_flyfemale_framecrabwalkextreme,1.165226e-01,-3.011056e-01,391
duration_flyfemale_framejump,8.948672e-02,1.778847e-01,2371
duration_flyfemale_framemove,9.034292e-01,-3.043431e+00,127199
duration_flyfemale_framepivotcenter,8.927682e-02,4.842527e-01,726
duration_flyfemale_framepivottail,1.124019e-01,-4.916572e+00,3634
duration_flyfemale_framerighting,4.563660e-01,4.622670e-01,2031
duration_flyfemale_framestop,6.036806e-01,-2.039142e+00,83846
duration_flyfemale_frametouch,1.792743e-01,7.565091e-01,5052
duration_flyfemale_framewalk,5.075723e-01,-7.973190e-01,63604
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.372305e+00,1.897407e+00,27277
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.249053e-01,-1.335966e+00,926
duration_flymale_framebodyturn,7.943223e-02,-3.548308e+00,2707
duration_flymale_framechase,3.037000e-01,-2.008203e-01,1987
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.841506e-01,2.924797e+00,34085
duration_flymale_framecrabwalkextreme,1.266780e-01,1.466478e+00,1059
duration_flymale_framejump,9.306608e-02,1.400440e+00,3042
duration_flymale_framemove,1.241588e+00,-1.417604e+00,170807
duration_flymale_framepivotcenter,8.396193e-02,-1.259099e+00,247
duration_flymale_framepivottail,1.192944e-01,-4.313646e+00,6424
duration_flymale_framerighting,4.029352e-01,9.854081e-02,2691
duration_flymale_framestop,6.825335e-01,-9.114211e-01,96150
duration_flymale_frametouch,1.858002e-01,-7.885018e-01,8586
duration_flymale_framewalk,4.975204e-01,-1.875218e+00,85808
duration_flymale_framewingextension,2.071479e-01,-1.973856e+00,240
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.734292e+00,-5.530421e-01,30559
dv_cor_flyany_frameany,-8.357801e-02,-1.359915e+00,479440
dv_cor_flyfemale_frameany,-1.970788e-02,-2.016364e-01,211069
dv_cor_flymale_frameany,-1.347891e-01,-1.388293e+00,266957
dv_ctr_flyany_frameany,-6.825442e-02,-7.444408e-01,479440
dv_ctr_flyfemale_frameany,2.889867e-02,4.743847e-01,211069
dv_ctr_flymale_frameany,-1.453017e-01,-1.146198e+00,266957
dv_tail_flyany_frameany,-2.723760e-02,-1.263571e-01,479440
dv_tail_flyfemale_frameany,3.657657e-02,1.105439e+00,211069
dv_tail_flymale_frameany,-8.072723e-02,-9.456080e-01,266957
dwing_angle_diff_flyany_frameany,7.211517e-05,2.244249e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.780926e+00,-4.020210e+00,261
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.480927e-03,1.351587e+01,211069
dwing_angle_diff_flymale_frameany,-2.960140e-03,-1.094910e+01,266957
dwing_angle_imbalance_flyany_frameany,-1.058952e+00,-6.531175e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.641234e+00,-2.503946e+00,261
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.749294e+00,-1.417731e+00,58578
dwing_angle_imbalance_flyfemale_frameany,-8.814267e-01,-5.510667e+00,211069
dwing_angle_imbalance_flymale_frameany,-1.196062e+00,-5.392089e+00,266957
ecc_flyany_frameany,3.602211e-01,9.595483e-01,479460
ecc_flyfemale_frameany,3.568552e-01,2.779439e-01,211078
ecc_flymale_frameany,3.627832e-01,1.184127e+00,266968
fractime_flyany_frameattemptedcopulation,1.877112e-04,-5.081986e-01,479460
fractime_flyany_framebackup,3.562341e-03,-2.735302e+00,479460
fractime_flyany_framebackup_nearfly,2.210821e-03,-1.941250e+00,479460
fractime_flyany_framebackup_nearwall,3.458057e-03,-2.857694e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,9.594127e-05,6.394478e+00,479460
fractime_flyany_framebodyturn,1.031577e-02,-1.181303e-01,479460
fractime_flyany_framebodyturn_nearfly,3.599883e-03,-6.421389e-01,479460
fractime_flyany_framebodyturn_nearwall,8.874567e-03,-9.620472e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.176323e-03,1.010691e+01,479460
fractime_flyany_framechase,4.676094e-03,-5.429658e-01,479460
fractime_flyany_framechase_notwingextension,4.507154e-03,-4.773392e-01,479460
fractime_flyany_framecopulation,6.257039e-06,-1.026246e-01,479460
fractime_flyany_framecrabwalkall,1.075585e-01,8.883499e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.779168e-02,-5.985206e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.070642e-01,8.964897e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.733367e-04,-1.414025e-01,479460
fractime_flyany_framecrabwalkextreme,3.049264e-03,1.787090e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.407834e-03,-8.956414e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.034664e-03,3.244233e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-8.573526e-01,479460
fractime_flyany_framejump,1.131273e-02,1.620609e+01,479460
fractime_flyany_framejump_nearfly,2.590414e-03,1.327214e+01,479460
fractime_flyany_framejump_nearwall,4.281900e-03,1.121520e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.152755e-03,2.002357e+01,479460
fractime_flyany_framemove,6.227297e-01,1.635835e+00,479460
fractime_flyany_framemove_nearfly,2.130522e-01,-3.779733e-01,479460
fractime_flyany_framemove_nearwall,5.281254e-01,4.922651e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.285780e-02,4.402112e+00,479460
fractime_flyany_framenotanybehavior,2.100113e-01,2.788700e+00,479460
fractime_flyany_framepivotcenter,2.050223e-03,7.527012e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.546782e-04,1.948969e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.485338e-04,1.032950e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.282693e-03,1.293592e+01,479460
fractime_flyany_framepivotcenter_stop,4.651066e-04,5.882350e+00,479460
fractime_flyany_framepivottail,2.099862e-02,-3.294295e+00,479460
fractime_flyany_framepivottail_nearfly,9.600384e-03,-2.664975e+00,479460
fractime_flyany_framepivottail_nearwall,2.054812e-02,-3.388842e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.524799e-04,5.611868e+00,479460
fractime_flyany_framerighting,9.861094e-03,6.961181e+00,479460
fractime_flyany_framerighting_nearfly,1.981396e-03,4.198112e+00,479460
fractime_flyany_framerighting_nearwall,4.949318e-03,4.495979e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.288158e-03,1.226075e+01,479460
fractime_flyany_framestop,3.772703e-01,-1.635835e+00,479460
fractime_flyany_framestop_nearfly,9.275643e-02,-2.654209e+00,479460
fractime_flyany_framestop_nearwall,1.770054e-01,-3.339062e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.761753e-01,1.859359e+00,479460
fractime_flyany_framestop_notwinggrooming,2.571372e-01,-2.628874e+00,479460
fractime_flyany_frametouch,2.854461e-02,1.824573e-01,479460
fractime_flyany_frametouch_notchase,2.699912e-02,3.979209e-01,479460
fractime_flyany_framewalk,3.119843e-01,-2.830949e-01,479460
fractime_flyany_framewalk_nearfly,9.024945e-02,-1.546211e+00,479460
fractime_flyany_framewalk_nearwall,2.759187e-01,-7.426645e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.253243e-02,1.449263e+00,479460
fractime_flyany_framewingextension,5.756476e-04,-9.880209e-01,479460
fractime_flyany_framewingextension_nearfly,5.047345e-04,-9.869993e-01,479460
fractime_flyany_framewingextension_notchase,4.067075e-04,-1.114638e+00,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-2.503383e-01,479460
fractime_flyany_framewingflick,1.501689e-04,8.618440e-01,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,1.046520e-01,479460
fractime_flyany_framewingflick_notnearfly,8.134151e-05,4.063118e+00,479460
fractime_flyany_framewinggrooming,1.221812e-01,2.918562e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.614942e-02,-3.976905e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.319067e-02,-1.782056e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.854962e-02,4.776928e+00,479460
fractime_flyfemale_firsthalf_framechase,1.149060e-03,1.394665e-01,107044
fractime_flyfemale_firsthalf_frametouch,2.666193e-02,1.021580e+00,107044
fractime_flyfemale_frameattemptedcopulation,9.475574e-06,-6.806334e-01,211069
fractime_flyfemale_framebackup,3.704950e-03,-2.664681e+00,211069
fractime_flyfemale_framebodyturn,1.059843e-02,4.962603e-01,211069
fractime_flyfemale_framechase,1.127593e-03,4.363569e-01,211069
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,211069
fractime_flyfemale_framecrabwalkall,8.254173e-02,-1.146129e-01,211069
fractime_flyfemale_framecrabwalkextreme,1.861950e-03,-9.430699e-01,211069
fractime_flyfemale_framejump,1.123329e-02,1.188351e+01,211069
fractime_flyfemale_framemove,6.027555e-01,1.307260e+00,211069
fractime_flyfemale_framenotanybehavior,2.169243e-01,2.316569e+00,211069
fractime_flyfemale_framepivotcenter,3.439633e-03,9.971392e+00,211069
fractime_flyfemale_framepivottail,1.721712e-02,-4.025727e+00,211069
fractime_flyfemale_framerighting,9.622446e-03,4.543222e+00,211069
fractime_flyfemale_framestop,3.972445e-01,-1.307260e+00,211069
fractime_flyfemale_frametouch,2.394004e-02,1.559829e+00,211069
fractime_flyfemale_framewalk,3.013422e-01,-1.525829e-01,211069
fractime_flyfemale_framewingextension,1.089691e-04,-9.045847e-01,211069
fractime_flyfemale_framewingflick,9.949353e-05,1.358122e+00,211069
fractime_flyfemale_framewinggrooming,1.292326e-01,2.256700e+00,211069
fractime_flyfemale_secondhalf_framechase,1.249748e-03,1.048768e+00,104021
fractime_flyfemale_secondhalf_frametouch,2.139953e-02,2.246193e+00,104021
fractime_flyfirsthalf_framebackup,3.666472e-03,-2.584021e+00,239740
fractime_flyfirsthalf_framebodyturn,9.919079e-03,-9.472037e-01,239740
fractime_flyfirsthalf_framechase,5.656127e-03,-5.125882e-01,239740
fractime_flyfirsthalf_framecopulation,1.251356e-05,-3.479473e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.168975e-01,1.810058e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.207642e-03,6.283757e-01,239740
fractime_flyfirsthalf_framejump,1.072829e-02,1.403657e+01,239740
fractime_flyfirsthalf_framemove,6.248686e-01,1.413236e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.989655e-03,8.577978e+00,239740
fractime_flyfirsthalf_framepivottail,2.232001e-02,-3.425361e+00,239740
fractime_flyfirsthalf_framerighting,1.053641e-02,6.458886e+00,239740
fractime_flyfirsthalf_framestop,3.751314e-01,-1.413236e+00,239740
fractime_flyfirsthalf_frametouch,3.283974e-02,3.020092e-02,239740
fractime_flyfirsthalf_framewalk,3.158088e-01,-4.319759e-01,239740
fractime_flyfirsthalf_framewingextension,8.133812e-04,-8.681455e-01,239740
fractime_flyfirsthalf_framewingflick,1.835322e-04,8.757228e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.246309e-01,2.447186e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.636391e-04,-4.964887e-01,131999
fractime_flymale_firsthalf_framechase,9.340980e-03,-5.945821e-01,131999
fractime_flymale_firsthalf_frametouch,3.788665e-02,-3.910909e-01,131999
fractime_flymale_frameattemptedcopulation,3.296411e-04,-5.247045e-01,266957
fractime_flymale_framebackup,3.468723e-03,-2.194292e+00,266957
fractime_flymale_framebodyturn,1.014021e-02,-5.675466e-01,266957
fractime_flymale_framechase,7.450638e-03,-6.452301e-01,266957
fractime_flymale_framechase_notwingextension,7.147218e-03,-5.997691e-01,266957
fractime_flymale_framecopulation,1.123776e-05,4.090351e-01,266957
fractime_flymale_framecrabwalkall,1.276797e-01,1.085672e+00,266957
fractime_flymale_framecrabwalkextreme,4.004390e-03,4.903766e-01,266957
fractime_flymale_framejump,1.139509e-02,1.868501e+01,266957
fractime_flymale_framemove,6.398296e-01,1.710924e+00,266957
fractime_flymale_framenotanybehavior,2.046022e-01,3.186631e+00,266957
fractime_flymale_framepivotcenter,9.627019e-04,3.542089e+00,266957
fractime_flymale_framepivottail,2.406380e-02,-2.169177e+00,266957
fractime_flymale_framerighting,1.008028e-02,1.018451e+01,266957
fractime_flymale_framestop,3.601704e-01,-1.710924e+00,266957
fractime_flymale_frametouch,3.216248e-02,-3.622811e-01,266957
fractime_flymale_frametouch_notchase,2.946167e-02,-2.787143e-01,266957
fractime_flymale_framewalk,3.214300e-01,-4.164512e-01,266957
fractime_flymale_framewingextension,9.252426e-04,-9.851236e-01,266957
fractime_flymale_framewingflick,1.910420e-04,5.850249e-01,266957
fractime_flymale_framewinggrooming,1.144716e-01,2.734253e+00,266957
fractime_flymale_secondhalf_frameattemptedcopulation,2.958514e-04,-4.888904e-01,135203
fractime_flymale_secondhalf_framechase,5.591592e-03,-6.206992e-01,135203
fractime_flymale_secondhalf_frametouch,2.652308e-02,-2.561538e-01,135203
fractime_flysecondhalf_framebackup,3.458490e-03,-2.601121e+00,239700
fractime_flysecondhalf_framebodyturn,1.071339e-02,7.096288e-01,239700
fractime_flysecondhalf_framechase,3.696287e-03,-5.038506e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.821861e-02,-5.116991e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.891114e-03,-2.548229e-01,239700
fractime_flysecondhalf_framejump,1.189821e-02,1.680409e+01,239700
fractime_flysecondhalf_framemove,6.205590e-01,1.755290e+00,239700
fractime_flysecondhalf_framepivotcenter,2.110972e-03,6.247929e+00,239700
fractime_flysecondhalf_framepivottail,1.967877e-02,-2.880353e+00,239700
fractime_flysecondhalf_framerighting,9.186483e-03,7.147055e+00,239700
fractime_flysecondhalf_framestop,3.794410e-01,-1.755290e+00,239700
fractime_flysecondhalf_frametouch,2.425115e-02,3.885142e-01,239700
fractime_flysecondhalf_framewalk,3.081811e-01,-1.309917e-01,239700
fractime_flysecondhalf_framewingextension,3.379224e-04,-9.797193e-01,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,7.211754e-01,239700
fractime_flysecondhalf_framewinggrooming,1.197288e-01,3.087138e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.306477e+01,1.733264e+00,146621
magveldiff_nose2ell_flyany_frametouch,1.076207e+01,2.145590e+00,13686
magveldiff_nose2ell_flyfemale_framechase,8.908007e+00,-3.828184e-01,237
magveldiff_nose2ell_flyfemale_framenearfly,1.251285e+01,1.651244e+00,64945
magveldiff_nose2ell_flyfemale_frametouch,1.042958e+01,2.170216e+00,5052
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.037345e+01,1.488419e+00,1987
magveldiff_nose2ell_flymale_framenearfly,1.356021e+01,1.655710e+00,81324
magveldiff_nose2ell_flymale_frametouch,1.090455e+01,1.561854e+00,8586
magveldiff_nose2ell_flymale_framewingextension,7.929751e+00,1.074731e+00,240
max_absdwing_angle_flyany_frameany,2.303995e+00,7.913743e+00,479440
max_absdwing_angle_flyany_framechase,1.449869e+00,-7.208056e-02,2240
max_absdwing_angle_flyany_framenearfly,1.940216e+00,6.227352e+00,146621
max_absdwing_angle_flyany_frametouch,2.067036e+00,4.997046e+00,13686
max_absdwing_angle_flyany_framewingextension,6.409822e+00,2.742004e+00,261
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.413715e+00,2.083302e+00,58578
max_absdwing_angle_flyfemale_frameany,2.095698e+00,6.427650e+00,211069
max_absdwing_angle_flyfemale_framenearfly,1.820364e+00,5.587215e+00,64945
max_absdwing_angle_flyfemale_frametouch,2.025758e+00,5.398580e+00,5052
max_absdwing_angle_flymale_frameany,2.461759e+00,6.769963e+00,266957
max_absdwing_angle_flymale_framechase,1.735957e+00,3.952278e-01,1987
max_absdwing_angle_flymale_framenearfly,2.022248e+00,5.017351e+00,81324
max_absdwing_angle_flymale_frametouch,2.088673e+00,3.547309e+00,8586
max_absdwing_area_flyany_frameany,4.153954e+00,5.177185e+00,479440
max_absdwing_area_flyany_framewingextension,7.621363e+00,2.884650e+00,261
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.191254e+00,4.351335e+00,58578
max_absdwing_area_flyfemale_frameany,4.257824e+00,4.225786e+00,211069
max_absdwing_area_flymale_frameany,4.060497e+00,4.384137e+00,266957
max_dwing_angle_in_flyany_frameany,1.339032e+00,6.041311e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.471616e+00,3.252885e+00,261
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.202009e+00,4.606969e+00,211069
max_dwing_angle_in_flymale_frameany,1.444568e+00,5.378921e+00,266957
max_dwing_angle_out_flyany_frameany,1.339104e+00,6.043927e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.690690e+00,-1.182536e+00,261
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.205490e+00,4.672091e+00,211069
max_dwing_angle_out_flymale_frameany,1.441608e+00,5.328942e+00,266957
max_wing_angle_flyany_frameany,1.219417e-01,3.239811e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.753871e-02,1.051244e-01,2240
max_wing_angle_flyany_framenearfly,9.676454e-02,1.468083e+00,146623
max_wing_angle_flyany_frametouch,9.847907e-02,6.864765e-01,13686
max_wing_angle_flyany_framewingextension,6.668493e-01,-6.625356e-01,261
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.576973e-01,-1.831662e-01,58581
max_wing_angle_flyfemale_frameany,1.172844e-01,2.702018e+00,211078
max_wing_angle_flyfemale_framenearfly,9.545175e-02,1.458958e+00,64945
max_wing_angle_flyfemale_frametouch,9.232670e-02,1.597882e+00,5052
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.249958e-01,2.658582e+00,266968
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.059106e-02,-2.453914e-02,1987
max_wing_angle_flymale_framenearfly,9.675406e-02,1.093577e+00,81326
max_wing_angle_flymale_frametouch,1.024933e-01,2.558724e-01,8586
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.652874e-01,1.043273e+00,479460
max_wing_area_flyany_framewingextension,1.277139e+00,1.498781e+00,261
max_wing_area_flyany_framewinggrooming,8.992188e-01,1.694420e+00,58581
max_wing_area_flyfemale_frameany,1.028811e+00,1.122882e+00,211078
max_wing_area_flymale_frameany,9.154999e-01,1.175945e+00,266968
mean_wing_angle_flyany_frameany,5.305229e-02,3.713246e+00,479460
mean_wing_angle_flyany_framewingextension,3.646728e-01,-9.879981e-01,261
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.767539e-02,3.052210e+00,211078
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.682113e-02,3.055831e+00,266968
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.192810e-01,7.007029e-01,479460
mean_wing_area_flyany_framewingextension,9.921743e-01,2.111284e+00,261
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.396887e-01,1.626540e+00,58581
mean_wing_area_flyfemale_frameany,9.751751e-01,8.319724e-01,211078
mean_wing_area_flymale_frameany,8.760596e-01,7.977781e-01,266968
min_absdwing_angle_flyany_frameany,1.296757e+00,1.014467e+01,479440
min_absdwing_angle_flyany_framewingextension,1.801812e+00,1.392614e+00,261
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.212970e+00,8.880035e+00,211069
min_absdwing_angle_flymale_frameany,1.363758e+00,8.627492e+00,266957
min_absdwing_area_flyany_frameany,2.643647e+00,6.884021e+00,479440
min_absdwing_area_flyany_framewingextension,2.949924e+00,1.811265e+00,261
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.644092e+00,5.860288e+00,211069
min_absdwing_area_flymale_frameany,2.643634e+00,5.699240e+00,266957
min_dwing_angle_in_flyany_frameany,-1.339104e+00,-6.043927e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.690690e+00,1.182536e+00,261
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.205490e+00,-4.672091e+00,211069
min_dwing_angle_in_flymale_frameany,-1.441608e+00,-5.328942e+00,266957
min_dwing_angle_out_flyany_frameany,-1.339032e+00,-6.041311e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.471616e+00,-3.252885e+00,261
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.202009e+00,-4.606969e+00,211069
min_dwing_angle_out_flymale_frameany,-1.444568e+00,-5.378921e+00,266957
min_wing_angle_flyany_frameany,-1.583714e-02,3.513650e+00,479460
min_wing_angle_flyany_framewingextension,6.249638e-02,-8.036192e-01,261
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.193362e-02,2.593372e+00,211078
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.135353e-02,3.151954e+00,266968
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.732746e-01,3.484768e-01,479460
min_wing_area_flyany_framewingextension,7.072097e-01,2.210070e+00,261
min_wing_area_flyany_framewinggrooming,3.801586e-01,1.310091e+00,58581
min_wing_area_flyfemale_frameany,9.215393e-01,5.169320e-01,211078
min_wing_area_flymale_frameany,8.366193e-01,4.134388e-01,266968
nflies_close_flyany_frameany,3.702561e-01,-1.886369e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.831747e-01,6.203955e-01,443
nflies_close_flyany_framebodyturn,4.400720e-01,-8.700628e-01,4946
nflies_close_flyany_framebodyturnstart,4.477465e-01,-9.082068e-01,2042
nflies_close_flyany_framecrabwalkallstart,4.446691e-01,-9.282249e-01,4574
nflies_close_flyany_framecrabwalkextreme,5.975236e-01,-2.577131e+00,1456
nflies_close_flyany_framecrabwalkextremestart,6.271820e-01,-2.157644e+00,369
nflies_close_flyany_framejumpstart,3.373981e-01,-1.606596e+00,1927
nflies_close_flyany_framenearwall,4.739905e-01,-1.267618e+00,338082
nflies_close_flyany_framepivotcenter,3.707018e-01,-1.452035e+00,977
nflies_close_flyany_framepivotcenterstart,3.915608e-01,-1.002172e+00,349
nflies_close_flyany_framepivottailstart,5.699955e-01,-3.197621e-01,2844
nflies_close_flyany_framerightingstart,2.506369e-01,-2.404234e+00,362
nflies_close_flyany_framestop,2.963878e-01,-2.044117e+00,180886
nflies_close_flyany_frametouch,1.462836e+00,-1.810782e+00,13686
nflies_close_flyany_framewalk,3.538902e-01,-1.914475e+00,149584
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.421855e-01,-2.369676e+00,58581
nflies_close_flyfemale_frameany,4.218393e-01,-1.749512e+00,211078
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.302680e-01,-1.711394e+00,266968
nflies_close_flymale_framechase,1.229607e+00,-1.241595e+00,1987
nflies_close_flymale_framewingextension,1.023408e+00,3.387791e-02,240
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094020e+00,1.853842e+00,479460
nwingsdetected_flyany_framewingextension,1.920642e+00,-1.592766e+00,261
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449290e+00,-1.040453e+00,58581
nwingsdetected_flyfemale_frameany,1.080203e+00,1.521592e+00,211078
nwingsdetected_flymale_frameany,1.104204e+00,1.432521e+00,266968
phi_flyany_frameany,-4.116651e-02,-3.792896e+00,479460
phisideways_flyany_framemove,4.577777e-01,1.517345e+00,298574
phisideways_flyfemale_framemove,4.529604e-01,6.139468e-01,127208
phisideways_flymale_framemove,4.606549e-01,1.682296e+00,170818
theta_mm_flyany_frameany,-2.124224e-02,-6.547743e-01,479460
velmag_ctr_flyany_frameany,8.729855e+00,1.833327e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.320537e+00,-3.205210e-01,1708
velmag_ctr_flyany_framebodyturn,1.103795e+01,1.018901e-01,4946
