field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.081840e+00,-6.495703e-01,239239
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.861755e+00,-5.601072e-01,479280
du_tail_flyany_framepivottail,2.096669e-01,-9.134626e-01,18256
du_tail_flyfemale_frameany,5.664457e+00,-3.435792e-01,238947
du_tail_flymale_frameany,6.082497e+00,-6.488189e-01,239239
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.236427e-01,-1.925791e+00,2506
duration_flyany_framebodyturn,8.324644e-02,-3.830787e-01,6625
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.533811e-01,-2.478434e+00,36466
duration_flyany_framecrabwalkextreme,1.109722e-01,-1.947376e+00,1048
duration_flyany_framejump,9.543605e-02,2.266674e+00,1232
duration_flyany_framemove,9.847761e-01,-2.930997e+00,253974
duration_flyany_framepivotcenter,9.083206e-02,1.273373e+00,1959
duration_flyany_framepivottail,1.365696e-01,6.018914e-01,18256
duration_flyany_framerighting,3.529093e-01,-1.936677e+00,493
duration_flyany_framestop,8.582011e-01,-4.724997e-01,225326
duration_flyany_frametouch,1.397038e-01,-3.153185e+00,4405
duration_flyany_framewalk,5.160150e-01,-1.435116e+00,140882
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.440946e+00,-5.606603e+00,85179
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.234271e-01,-2.449888e+00,1397
duration_flyfemale_framebodyturn,8.334196e-02,-2.775123e-02,3248
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.264323e-01,-2.561162e+00,17013
duration_flyfemale_framecrabwalkextreme,1.095615e-01,-1.539920e+00,529
duration_flyfemale_framejump,9.430242e-02,1.521247e+00,578
duration_flyfemale_framemove,1.025517e+00,-2.299571e+00,124247
duration_flyfemale_framepivotcenter,8.966134e-02,5.842765e-01,1015
duration_flyfemale_framepivottail,1.381607e-01,1.244160e+00,9299
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.163333e-01,-5.266219e-01,114700
duration_flyfemale_frametouch,1.327657e-01,-3.163293e+00,1786
duration_flyfemale_framewalk,5.282427e-01,-6.757389e-01,70969
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.425419e+00,-4.975551e+00,40608
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238482e-01,-8.822793e-01,1109
duration_flymale_framebodyturn,8.318067e-02,-6.232697e-01,3373
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.802889e-01,-1.863298e+00,19450
duration_flymale_framecrabwalkextreme,1.124209e-01,-1.459467e+00,519
duration_flymale_framejump,9.656995e-02,2.203317e+00,646
duration_flymale_framemove,9.502181e-01,-2.735292e+00,129582
duration_flymale_framepivotcenter,9.198733e-02,-5.489060e-02,944
duration_flymale_framepivottail,1.349630e-01,-1.493775e-01,8957
duration_flymale_framerighting,3.477111e-01,-1.173277e+00,312
duration_flymale_framestop,7.974466e-01,-3.354516e-01,109657
duration_flymale_frametouch,1.466841e-01,-2.336945e+00,2619
duration_flymale_framewalk,5.034880e-01,-1.939480e+00,69912
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.443346e+00,-3.467883e+00,44193
dv_cor_flyany_frameany,-4.124942e-02,-3.881864e-01,479280
dv_cor_flyfemale_frameany,1.567722e-01,2.922962e+00,238947
dv_cor_flymale_frameany,-2.392343e-01,-2.789734e+00,239239
dv_ctr_flyany_frameany,-2.538099e-02,5.277031e-02,479280
dv_ctr_flyfemale_frameany,2.436263e-01,3.372625e+00,238947
dv_ctr_flymale_frameany,-2.945395e-01,-2.756697e+00,239239
dv_tail_flyany_frameany,-2.828957e-02,-3.621395e-01,479280
dv_tail_flyfemale_frameany,1.029513e-01,2.544554e+00,238947
dv_tail_flymale_frameany,-1.594387e-01,-2.709246e+00,239239
dwing_angle_diff_flyany_frameany,-3.013158e-05,-6.871632e-02,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.239993e-04,-2.572848e-01,238947
dwing_angle_diff_flymale_frameany,-4.451450e-04,-5.103232e-01,239239
dwing_angle_imbalance_flyany_frameany,-1.106787e+00,-7.079330e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.131854e+00,-6.026459e+00,85177
dwing_angle_imbalance_flyfemale_frameany,-9.407340e-01,-6.579109e+00,238947
dwing_angle_imbalance_flymale_frameany,-1.272436e+00,-6.084427e+00,239239
ecc_flyany_frameany,3.551490e-01,-6.543815e-02,479300
ecc_flyfemale_frameany,3.512435e-01,-9.283003e-01,238957
ecc_flymale_frameany,3.588514e-01,5.961370e-01,239249
fractime_flyany_frameattemptedcopulation,2.086376e-05,-7.506858e-01,479300
fractime_flyany_framebackup,5.228458e-03,8.988458e-01,479300
fractime_flyany_framebackup_nearfly,2.176090e-03,-1.023726e+00,479300
fractime_flyany_framebackup_nearwall,5.203422e-03,8.889615e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.503651e-05,1.146546e+00,479300
fractime_flyany_framebodyturn,1.382224e-02,2.949339e+00,479300
fractime_flyany_framebodyturn_nearfly,2.954308e-03,-1.747920e+00,479300
fractime_flyany_framebodyturn_nearwall,1.235760e-02,2.282406e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.354058e-03,1.169334e+01,479300
fractime_flyany_framechase,1.856875e-04,-1.191037e+00,479300
fractime_flyany_framechase_notwingextension,1.856875e-04,-1.225379e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479300
fractime_flyany_framecrabwalkall,7.608179e-02,-1.844775e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.521594e-02,-3.177273e+00,479300
fractime_flyany_framecrabwalkall_nearwall,7.420613e-02,-1.911964e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.598164e-03,3.948733e+00,479300
fractime_flyany_framecrabwalkextreme,2.186522e-03,-1.002112e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,7.385771e-04,-2.368037e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.161485e-03,-9.101425e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503651e-05,-7.445972e-02,479300
fractime_flyany_framejump,2.570415e-03,7.863666e-01,479300
fractime_flyany_framejump_nearfly,3.818068e-04,-1.276116e+00,479300
fractime_flyany_framejump_nearwall,9.805967e-04,-1.423606e-02,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.439599e-03,1.797693e+00,479300
fractime_flyany_framemove,5.298852e-01,-7.143687e-01,479300
fractime_flyany_framemove_nearfly,1.289902e-01,-3.675474e+00,479300
fractime_flyany_framemove_nearwall,4.507365e-01,-1.530529e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,7.360526e-02,3.271040e+00,479300
fractime_flyany_framenotanybehavior,1.523639e-01,6.994218e-03,479300
fractime_flyany_framepivotcenter,4.087211e-03,1.958321e+01,479300
fractime_flyany_framepivotcenter_nearfly,4.777801e-04,2.880956e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.168371e-03,7.845327e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.770707e-03,3.137658e+01,479300
fractime_flyany_framepivotcenter_stop,7.823910e-04,1.320574e+01,479300
fractime_flyany_framepivottail,3.808888e-02,2.903553e+00,479300
fractime_flyany_framepivottail_nearfly,1.080743e-02,-1.391883e+00,479300
fractime_flyany_framepivottail_nearwall,3.778427e-02,2.875417e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.712289e-04,4.025347e+00,479300
fractime_flyany_framerighting,1.043188e-03,-1.283594e+00,479300
fractime_flyany_framerighting_nearfly,1.439599e-04,-1.732445e+00,479300
fractime_flyany_framerighting_nearwall,3.525975e-04,-1.663594e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,6.676403e-04,1.688333e-01,479300
fractime_flyany_framestop,4.701148e-01,7.143687e-01,479300
fractime_flyany_framestop_nearfly,7.580221e-02,-3.220116e+00,479300
fractime_flyany_framestop_nearwall,2.053995e-01,-2.070987e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.475715e-01,4.178022e+00,479300
fractime_flyany_framestop_notwinggrooming,2.993240e-01,-1.161041e+00,479300
fractime_flyany_frametouch,9.190486e-03,-2.912679e+00,479300
fractime_flyany_frametouch_notchase,9.171709e-03,-3.219154e+00,479300
fractime_flyany_framewalk,2.939328e-01,-1.019773e+00,479300
fractime_flyany_framewalk_nearfly,6.891300e-02,-2.955882e+00,479300
fractime_flyany_framewalk_nearwall,2.670457e-01,-1.093759e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.486334e-02,2.322588e-01,479300
fractime_flyany_framewingextension,1.648237e-04,-8.920163e-01,479300
fractime_flyany_framewingextension_nearfly,5.841853e-05,-9.014652e-01,479300
fractime_flyany_framewingextension_notchase,1.648237e-04,-8.953618e-01,479300
fractime_flyany_framewingextension_notnearfly,1.064052e-04,3.522182e-01,479300
fractime_flyany_framewingflick,2.086376e-04,-2.674941e-01,479300
fractime_flyany_framewingflick_nearfly,6.467765e-05,-1.335512e+00,479300
fractime_flyany_framewingflick_notnearfly,1.439599e-04,5.169730e+00,479300
fractime_flyany_framewinggrooming,1.777154e-01,6.439470e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.648237e-02,-6.917379e-01,479300
fractime_flyany_framewinggrooming_nearwall,3.560818e-02,8.181943e-02,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.339286e-01,8.655688e+00,479300
fractime_flyfemale_firsthalf_framechase,1.505772e-04,-8.552319e-01,119540
fractime_flyfemale_firsthalf_frametouch,1.045675e-02,-2.788700e+00,119540
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,238947
fractime_flyfemale_framebackup,5.846485e-03,1.191899e+00,238947
fractime_flyfemale_framebodyturn,1.359297e-02,3.089361e+00,238947
fractime_flyfemale_framechase,1.171808e-04,-8.332402e-01,238947
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,238947
fractime_flyfemale_framecrabwalkall,7.119989e-02,-1.236397e+00,238947
fractime_flyfemale_framecrabwalkextreme,2.213880e-03,3.219109e-01,238947
fractime_flyfemale_framejump,2.418946e-03,-5.266909e-02,238947
fractime_flyfemale_framemove,5.199772e-01,-7.313131e-01,238947
fractime_flyfemale_framenotanybehavior,1.463630e-01,-7.611670e-01,238947
fractime_flyfemale_framepivotcenter,4.247804e-03,1.383198e+01,238947
fractime_flyfemale_framepivottail,3.891658e-02,3.218328e+00,238947
fractime_flyfemale_framerighting,7.867854e-04,-1.360925e+00,238947
fractime_flyfemale_framestop,4.800228e-01,7.313131e-01,238947
fractime_flyfemale_frametouch,7.474461e-03,-3.523710e+00,238947
fractime_flyfemale_framewalk,2.970073e-01,-5.539387e-01,238947
fractime_flyfemale_framewingextension,1.757712e-04,-7.980849e-02,238947
fractime_flyfemale_framewingflick,1.506610e-04,5.873707e-01,238947
fractime_flyfemale_framewinggrooming,1.699456e-01,4.240730e+00,238947
fractime_flyfemale_secondhalf_framechase,8.355336e-05,-6.848209e-01,119684
fractime_flyfemale_secondhalf_frametouch,4.478460e-03,-4.096145e+00,119684
fractime_flyfirsthalf_framebackup,5.345964e-03,1.036228e+00,239620
fractime_flyfirsthalf_framebodyturn,1.463985e-02,3.168723e+00,239620
fractime_flyfirsthalf_framechase,2.503965e-04,-1.228526e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239620
fractime_flyfirsthalf_framecrabwalkall,7.498957e-02,-1.626562e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.203489e-03,-8.179084e-01,239620
fractime_flyfirsthalf_framejump,2.537351e-03,8.514103e-01,239620
fractime_flyfirsthalf_framemove,5.439613e-01,-5.977693e-01,239620
fractime_flyfirsthalf_framepivotcenter,3.801853e-03,2.057985e+01,239620
fractime_flyfirsthalf_framepivottail,4.116935e-02,3.175351e+00,239620
fractime_flyfirsthalf_framerighting,1.055838e-03,-1.146382e+00,239620
fractime_flyfirsthalf_framestop,4.560387e-01,5.977693e-01,239620
fractime_flyfirsthalf_frametouch,1.172690e-02,-2.781989e+00,239620
fractime_flyfirsthalf_framewalk,3.018863e-01,-9.465585e-01,239620
fractime_flyfirsthalf_framewingextension,4.590602e-05,-9.901263e-01,239620
fractime_flyfirsthalf_framewingflick,2.420499e-04,-2.976236e-01,239620
fractime_flyfirsthalf_framewinggrooming,1.721976e-01,5.226200e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,8.355196e-05,-6.875849e-01,119686
fractime_flymale_firsthalf_framechase,3.509182e-04,-1.211554e+00,119686
fractime_flymale_firsthalf_frametouch,1.303411e-02,-2.167188e+00,119686
fractime_flymale_frameattemptedcopulation,4.179920e-05,-7.164982e-01,239239
fractime_flymale_framebackup,4.635532e-03,4.009345e-01,239239
fractime_flymale_framebodyturn,1.409887e-02,2.341134e+00,239239
fractime_flymale_framechase,2.549752e-04,-1.182699e+00,239239
fractime_flymale_framechase_notwingextension,2.549752e-04,-1.213445e+00,239239
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,239239
fractime_flymale_framecrabwalkall,8.129945e-02,-1.893328e+00,239239
fractime_flymale_framecrabwalkextreme,2.169379e-03,-1.580543e+00,239239
fractime_flymale_framejump,2.700229e-03,1.765401e+00,239239
fractime_flymale_framemove,5.416425e-01,-5.734581e-01,239239
fractime_flymale_framenotanybehavior,1.586447e-01,9.277566e-01,239239
fractime_flymale_framepivotcenter,3.945845e-03,2.663544e+01,239239
fractime_flymale_framepivottail,3.743955e-02,2.081148e+00,239239
fractime_flymale_framerighting,1.304135e-03,-8.709651e-01,239239
fractime_flymale_framestop,4.583575e-01,5.734581e-01,239239
fractime_flymale_frametouch,1.094721e-02,-2.148387e+00,239239
fractime_flymale_frametouch_notchase,1.090959e-02,-2.340388e+00,239239
fractime_flymale_framewalk,2.922266e-01,-1.263951e+00,239239
fractime_flymale_framewingextension,1.546571e-04,-9.079688e-01,239239
fractime_flymale_framewingflick,2.675149e-04,-4.507686e-01,239239
fractime_flymale_framewinggrooming,1.847232e-01,6.843586e+00,239239
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,119553
fractime_flymale_secondhalf_framechase,1.589253e-04,-9.570219e-01,119553
fractime_flymale_secondhalf_frametouch,8.857996e-03,-1.801887e+00,119553
fractime_flysecondhalf_framebackup,5.111408e-03,6.662526e-01,239660
fractime_flysecondhalf_framebodyturn,1.300593e-02,2.613785e+00,239660
fractime_flysecondhalf_framechase,1.210048e-04,-9.578931e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239660
fractime_flysecondhalf_framecrabwalkall,7.717600e-02,-1.920273e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.169740e-03,-1.118861e+00,239660
fractime_flysecondhalf_framejump,2.603689e-03,6.326152e-01,239660
fractime_flysecondhalf_framemove,5.157723e-01,-7.803308e-01,239660
fractime_flysecondhalf_framepivotcenter,4.372862e-03,1.757382e+01,239660
fractime_flysecondhalf_framepivottail,3.501210e-02,2.390871e+00,239660
fractime_flysecondhalf_framerighting,1.030627e-03,-1.374081e+00,239660
fractime_flysecondhalf_framestop,4.842277e-01,7.803308e-01,239660
fractime_flysecondhalf_frametouch,6.655262e-03,-2.652662e+00,239660
fractime_flysecondhalf_framewalk,2.860010e-01,-1.030496e+00,239660
fractime_flysecondhalf_framewingextension,2.837353e-04,-6.078690e-01,239660
fractime_flysecondhalf_framewingflick,1.752483e-04,-1.704146e-01,239660
fractime_flysecondhalf_framewinggrooming,1.832388e-01,6.986208e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.453861e+01,2.597941e+00,98152
magveldiff_nose2ell_flyany_frametouch,1.167737e+01,3.469401e+00,4405
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.428016e+01,2.736746e+00,48196
magveldiff_nose2ell_flyfemale_frametouch,1.102915e+01,3.163879e+00,1786
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.480273e+01,2.331614e+00,49922
magveldiff_nose2ell_flymale_frametouch,1.232238e+01,3.276776e+00,2619
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.394405e+00,7.780736e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.770030e+00,3.322897e+00,98152
max_absdwing_angle_flyany_frametouch,1.533262e+00,-4.330682e-01,4405
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.915670e+00,5.717680e+00,85177
max_absdwing_angle_flyfemale_frameany,2.254561e+00,7.195090e+00,238947
max_absdwing_angle_flyfemale_framenearfly,1.694623e+00,3.451348e+00,48196
max_absdwing_angle_flyfemale_frametouch,1.630078e+00,1.586929e+00,1786
max_absdwing_angle_flymale_frameany,2.531840e+00,6.312282e+00,239239
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.846134e+00,2.513124e+00,49922
max_absdwing_angle_flymale_frametouch,1.436535e+00,-1.962380e+00,2619
max_absdwing_area_flyany_frameany,4.675229e+00,7.074078e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.967536e+00,-1.154890e+00,85177
max_absdwing_area_flyfemale_frameany,4.913782e+00,6.480282e+00,238947
max_absdwing_area_flymale_frameany,4.434039e+00,5.171485e+00,239239
max_dwing_angle_in_flyany_frameany,1.429427e+00,7.223441e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.327456e+00,6.777037e+00,238947
max_dwing_angle_in_flymale_frameany,1.531150e+00,6.054978e+00,239239
max_dwing_angle_out_flyany_frameany,1.429397e+00,7.223507e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.327580e+00,6.766120e+00,238947
max_dwing_angle_out_flymale_frameany,1.530705e+00,6.051592e+00,239239
max_wing_angle_flyany_frameany,1.767083e-01,8.923279e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.148821e-01,3.108769e+00,98157
max_wing_angle_flyany_frametouch,8.138928e-02,-1.230989e+00,4405
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.338607e-01,4.809767e+00,85179
max_wing_angle_flyfemale_frameany,1.896057e-01,1.096688e+01,238957
max_wing_angle_flyfemale_framenearfly,1.208236e-01,4.504173e+00,48199
max_wing_angle_flyfemale_frametouch,8.198604e-02,-5.314054e-01,1786
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.634100e-01,5.183604e+00,239249
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.090002e-01,1.690741e+00,49924
max_wing_angle_flymale_frametouch,8.079300e-02,-1.258284e+00,2619
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.627850e-01,1.101444e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.312343e-01,-1.054726e+00,85179
max_wing_area_flyfemale_frameany,1.027683e+00,1.217922e+00,238957
max_wing_area_flymale_frameany,8.974862e-01,6.984819e-01,239249
mean_wing_angle_flyany_frameany,9.693716e-02,1.071233e+01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.067866e-01,1.335794e+01,238957
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.671617e-02,6.124676e+00,239249
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.943466e-01,1.727078e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.032559e-01,-8.301584e-02,85179
mean_wing_area_flyfemale_frameany,9.454576e-01,2.819263e-01,238957
mean_wing_area_flymale_frameany,8.430273e-01,-3.971810e-02,239249
min_absdwing_angle_flyany_frameany,1.185593e+00,5.903654e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.116901e+00,5.757868e+00,238947
min_absdwing_angle_flymale_frameany,1.254287e+00,4.723320e+00,239239
min_absdwing_area_flyany_frameany,2.663461e+00,6.116647e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.728832e+00,6.075503e+00,238947
min_absdwing_area_flymale_frameany,2.599085e+00,4.196784e+00,239239
min_dwing_angle_in_flyany_frameany,-1.429397e+00,-7.223507e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.327580e+00,-6.766120e+00,238947
min_dwing_angle_in_flymale_frameany,-1.530705e+00,-6.051592e+00,239239
min_dwing_angle_out_flyany_frameany,-1.429427e+00,-7.223441e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.327456e+00,-6.777037e+00,238947
min_dwing_angle_out_flymale_frameany,-1.531150e+00,-6.054978e+00,239239
min_wing_angle_flyany_frameany,1.716600e-02,1.093667e+01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.396752e-02,1.284549e+01,238957
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.002235e-02,6.619823e+00,239249
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.259081e-01,-7.406857e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.752775e-01,1.500758e+00,85179
min_wing_area_flyfemale_frameany,8.632322e-01,-6.563487e-01,238957
min_wing_area_flymale_frameany,7.885683e-01,-7.480929e-01,239249
nflies_close_flyany_frameany,2.448759e-01,-3.837021e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.826745e-01,-3.111185e+00,655
nflies_close_flyany_framebodyturn,2.541376e-01,-4.860530e+00,6625
nflies_close_flyany_framebodyturnstart,2.619717e-01,-4.811993e+00,2617
nflies_close_flyany_framecrabwalkallstart,3.102539e-01,-3.184340e+00,4632
nflies_close_flyany_framecrabwalkextreme,4.225842e-01,-4.473202e+00,1048
nflies_close_flyany_framecrabwalkextremestart,4.033887e-01,-4.815433e+00,282
nflies_close_flyany_framejumpstart,1.798582e-01,-3.639849e+00,421
nflies_close_flyany_framenearwall,3.387756e-01,-3.330703e+00,314486
nflies_close_flyany_framepivotcenter,1.701442e-01,-2.796571e+00,1959
nflies_close_flyany_framepivotcenterstart,1.717475e-01,-2.377534e+00,699
nflies_close_flyany_framepivottailstart,3.402586e-01,-4.165470e+00,4445
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.947436e-01,-3.610784e+00,225326
nflies_close_flyany_frametouch,1.387414e+00,-1.810163e+00,4405
nflies_close_flyany_framewalk,2.849304e-01,-2.879116e+00,140882
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.089956e-01,-2.889442e+00,85179
nflies_close_flyfemale_frameany,2.828835e-01,-3.721510e+00,238957
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.079465e-01,-3.721120e+00,239249
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.241755e+00,1.262651e+01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.590666e+00,6.963777e+00,85179
nwingsdetected_flyfemale_frameany,1.279950e+00,1.800170e+01,238957
nwingsdetected_flymale_frameany,1.202722e+00,6.001701e+00,239249
phi_flyany_frameany,3.435351e-02,3.150369e+00,479300
phisideways_flyany_framemove,4.443249e-01,1.011114e+00,253974
phisideways_flyfemale_framemove,4.492760e-01,1.278672e+00,124257
phisideways_flymale_framemove,4.393649e-01,6.578207e-01,129592
theta_mm_flyany_frameany,8.137647e-02,2.888897e+00,479300
velmag_ctr_flyany_frameany,7.592986e+00,-2.714167e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.070499e+01,4.441677e+00,2506
velmag_ctr_flyany_framebodyturn,1.263879e+01,2.711243e+00,6625
velmag_ctr_flyany_framecrabwalkall,1.497866e+01,6.394263e-01,36465
velmag_ctr_flyany_framecrabwalkextreme,9.071112e+00,3.921661e+00,1048
velmag_ctr_flyany_framejump,7.716775e+01,9.408210e+00,1232
velmag_ctr_flyany_framemove,1.352717e+01,3.183082e-01,253954
velmag_ctr_flyany_framenearfly,8.621227e+00,1.788514e+00,98152
velmag_ctr_flyany_framenearwall,9.949331e+00,1.648325e+00,314473
velmag_ctr_flyany_framenotnearfly_notnearwall,3.535520e+00,-1.430768e+00,153933
velmag_ctr_flyany_framepivotcenter,2.774127e+00,6.874830e-01,1959
velmag_ctr_flyany_framepivottail,1.208773e+01,3.136255e+00,18256
velmag_ctr_flyany_framerighting,2.043826e+01,5.153152e+00,493
velmag_ctr_flyany_framestop,7.913603e-01,3.000592e+00,225326
velmag_ctr_flyany_frametouch,6.701335e+00,2.806378e+00,4405
velmag_ctr_flyany_framewalk,1.788973e+01,5.410480e-01,140881
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.519323e-01,2.503812e+00,85177
